createdAt,value
2018-08-10T00:00:24.789Z,60.30
2018-08-10T00:02:53.422Z,60.20
2018-08-10T00:05:22.144Z,60.00
2018-08-10T00:07:50.711Z,59.90
2018-08-10T00:10:19.395Z,60.00
2018-08-10T00:12:48.006Z,60.00
2018-08-10T00:15:16.612Z,59.90
2018-08-10T00:17:45.201Z,59.70
2018-08-10T00:20:15.246Z,58.90
2018-08-10T00:22:44.514Z,57.70
2018-08-10T00:25:14.792Z,57.20
2018-08-10T00:27:43.646Z,56.50
2018-08-10T00:30:15.024Z,56.70
2018-08-10T00:32:45.822Z,56.70
2018-08-10T00:35:14.472Z,56.60
2018-08-10T00:37:43.976Z,56.10
2018-08-10T00:40:16.978Z,56.30
2018-08-10T00:42:46.086Z,55.90
2018-08-10T00:45:15.538Z,55.40
2018-08-10T00:47:44.332Z,55.80
2018-08-10T00:50:14.117Z,55.60
2018-08-10T00:52:43.545Z,54.80
2018-08-10T00:55:13.620Z,54.90
2018-08-10T00:57:42.660Z,54.70
2018-08-10T01:00:13.241Z,54.90
2018-08-10T01:02:42.911Z,55.20
2018-08-10T01:05:11.882Z,54.90
2018-08-10T01:07:40.788Z,55.50
2018-08-10T01:10:12.378Z,55.00
2018-08-10T01:12:42.091Z,55.20
2018-08-10T01:15:12.686Z,55.10
2018-08-10T01:17:42.021Z,55.30
2018-08-10T01:20:20.939Z,55.10
2018-08-10T01:22:55.130Z,54.90
2018-08-10T01:25:26.614Z,54.90
2018-08-10T01:28:02.894Z,55.10
2018-08-10T01:30:34.011Z,54.60
2018-08-10T01:33:03.265Z,54.70
2018-08-10T01:35:32.650Z,55.00
2018-08-10T01:38:02.240Z,54.30
2018-08-10T01:40:31.473Z,54.10
2018-08-10T01:43:00.159Z,53.90
2018-08-10T01:45:29.105Z,53.90
2018-08-10T01:47:57.839Z,53.70
2018-08-10T01:50:27.092Z,53.90
2018-08-10T01:52:55.785Z,53.90
2018-08-10T01:55:24.680Z,54.00
2018-08-10T01:57:53.404Z,54.20
2018-08-10T02:00:22.298Z,54.00
2018-08-10T02:02:51.125Z,53.90
2018-08-10T02:05:20.149Z,53.80
2018-08-10T02:07:48.937Z,53.40
2018-08-10T02:10:19.465Z,53.10
2018-08-10T02:12:53.321Z,53.00
2018-08-10T02:15:22.025Z,52.60
2018-08-10T02:17:50.641Z,52.80
2018-08-10T02:20:22.203Z,53.00
2018-08-10T02:22:51.194Z,52.30
2018-08-10T02:25:21.355Z,52.10
2018-08-10T02:27:50.705Z,52.20
2018-08-10T02:30:20.910Z,52.20
2018-08-10T02:32:55.257Z,51.70
2018-08-10T02:35:24.639Z,51.60
2018-08-10T02:37:53.337Z,51.40
2018-08-10T02:40:23.061Z,51.30
2018-08-10T02:42:52.427Z,51.20
2018-08-10T02:45:21.353Z,51.00
2018-08-10T02:47:50.727Z,51.00
2018-08-10T02:50:19.736Z,51.10
2018-08-10T02:52:48.925Z,51.20
2018-08-10T02:55:18.490Z,51.20
2018-08-10T02:57:47.030Z,51.20
2018-08-10T03:00:17.092Z,51.30
2018-08-10T03:02:46.407Z,51.40
2018-08-10T03:05:15.007Z,51.40
2018-08-10T03:07:43.933Z,51.70
2018-08-10T03:10:13.858Z,52.00
2018-08-10T03:12:42.523Z,51.80
2018-08-10T03:15:12.756Z,51.60
2018-08-10T03:17:41.443Z,51.60
2018-08-10T03:20:10.486Z,51.50
2018-08-10T03:22:39.595Z,51.30
2018-08-10T03:25:09.487Z,51.50
2018-08-10T03:27:39.121Z,51.10
2018-08-10T03:30:09.234Z,51.00
2018-08-10T03:32:38.026Z,50.80
2018-08-10T03:35:06.642Z,50.40
2018-08-10T03:37:35.530Z,50.40
2018-08-10T03:40:05.141Z,50.20
2018-08-10T03:42:33.688Z,50.20
2018-08-10T03:45:02.259Z,49.80
2018-08-10T03:47:31.373Z,49.70
2018-08-10T03:50:00.095Z,50.00
2018-08-10T03:52:28.745Z,50.10
2018-08-10T03:54:57.463Z,50.50
2018-08-10T03:57:26.016Z,50.20
2018-08-10T03:59:55.454Z,50.10
2018-08-10T04:02:24.411Z,50.10
2018-08-10T04:04:53.084Z,50.00
2018-08-10T04:07:21.648Z,50.40
2018-08-10T04:09:50.213Z,50.10
2018-08-10T04:12:18.771Z,50.20
2018-08-10T04:14:47.590Z,50.10
2018-08-10T04:17:21.396Z,50.10
2018-08-10T04:19:49.965Z,50.20
2018-08-10T04:22:18.595Z,50.40
2018-08-10T04:24:47.199Z,51.00
2018-08-10T04:27:16.040Z,50.50
2018-08-10T04:29:44.624Z,50.40
2018-08-10T04:32:13.716Z,50.60
2018-08-10T04:34:43.127Z,50.50
2018-08-10T04:37:12.127Z,51.10
2018-08-10T04:39:41.168Z,51.20
2018-08-10T04:42:10.343Z,51.40
2018-08-10T04:44:39.148Z,51.50
2018-08-10T04:47:08.019Z,51.50
2018-08-10T04:49:37.350Z,51.30
2018-08-10T04:52:06.240Z,51.60
2018-08-10T04:54:34.911Z,51.70
2018-08-10T04:57:03.912Z,51.70
2018-08-10T04:59:32.798Z,51.90
2018-08-10T05:02:01.603Z,52.10
2018-08-10T05:04:31.465Z,52.10
2018-08-10T05:07:01.031Z,52.20
2018-08-10T05:09:30.018Z,52.30
2018-08-10T05:11:59.281Z,52.70
2018-08-10T05:14:27.990Z,52.20
2018-08-10T05:16:57.591Z,51.90
2018-08-10T05:19:26.258Z,51.90
2018-08-10T05:21:54.932Z,52.10
2018-08-10T05:24:23.720Z,51.90
2018-08-10T05:26:52.935Z,51.90
2018-08-10T05:29:21.559Z,52.00
2018-08-10T05:31:50.139Z,52.00
2018-08-10T05:34:18.735Z,52.20
2018-08-10T05:36:47.622Z,51.90
2018-08-10T05:39:16.259Z,51.80
2018-08-10T05:41:44.825Z,52.00
2018-08-10T05:44:13.434Z,52.20
2018-08-10T05:46:42.237Z,52.00
2018-08-10T05:49:10.824Z,51.90
2018-08-10T05:51:40.348Z,51.60
2018-08-10T05:54:09.254Z,51.60
2018-08-10T05:56:37.883Z,51.80
2018-08-10T05:59:07.714Z,52.10
2018-08-10T06:01:36.607Z,52.10
2018-08-10T06:04:06.092Z,51.90
2018-08-10T06:06:34.923Z,51.80
2018-08-10T06:09:04.133Z,52.00
2018-08-10T06:11:33.049Z,52.00
2018-08-10T06:14:02.915Z,51.90
2018-08-10T06:16:31.919Z,52.10
2018-08-10T06:19:01.491Z,51.90
2018-08-10T06:21:30.337Z,51.90
2018-08-10T06:23:59.350Z,51.90
2018-08-10T06:26:28.051Z,51.80
2018-08-10T06:28:56.877Z,51.90
2018-08-10T06:31:25.991Z,51.80
2018-08-10T06:33:55.011Z,51.60
2018-08-10T06:36:24.283Z,51.60
2018-08-10T06:38:53.537Z,51.80
2018-08-10T06:41:22.428Z,51.60
2018-08-10T06:43:50.995Z,51.70
2018-08-10T06:46:20.136Z,51.50
2018-08-10T06:48:48.719Z,51.80
2018-08-10T06:51:17.428Z,51.60
2018-08-10T06:53:46.683Z,51.50
2018-08-10T06:56:16.348Z,51.40
2018-08-10T06:58:44.994Z,51.10
2018-08-10T07:01:13.592Z,50.90
2018-08-10T07:03:42.544Z,50.70
2018-08-10T07:06:11.757Z,50.00
2018-08-10T07:08:41.030Z,50.00
2018-08-10T07:11:10.418Z,50.00
2018-08-10T07:13:39.491Z,49.70
2018-08-10T07:16:08.332Z,49.40
2018-08-10T07:18:37.145Z,49.40
2018-08-10T07:21:05.900Z,49.00
2018-08-10T07:23:34.859Z,49.10
2018-08-10T07:26:04.032Z,48.90
2018-08-10T07:28:32.790Z,49.00
2018-08-10T07:31:01.630Z,49.00
2018-08-10T07:33:30.640Z,48.70
2018-08-10T07:35:59.259Z,48.30
2018-08-10T07:38:28.005Z,46.10
2018-08-10T07:40:56.877Z,46.20
2018-08-10T07:43:31.606Z,46.10
2018-08-10T07:46:00.312Z,46.30
2018-08-10T07:48:29.252Z,46.70
2018-08-10T07:50:58.090Z,46.90
2018-08-10T07:53:27.071Z,46.60
2018-08-10T07:55:57.448Z,46.60
2018-08-10T07:58:25.995Z,46.70
2018-08-10T08:00:55.572Z,46.80
2018-08-10T08:03:30.548Z,46.80
2018-08-10T08:06:00.652Z,46.90
2018-08-10T08:08:31.688Z,46.90
2018-08-10T08:11:00.457Z,47.30
2018-08-10T08:13:29.346Z,47.60
2018-08-10T08:15:58.266Z,46.80
2018-08-10T08:18:26.994Z,47.30
2018-08-10T08:21:04.033Z,47.30
2018-08-10T08:23:33.158Z,47.10
2018-08-10T08:26:02.928Z,47.70
2018-08-10T08:28:32.142Z,46.60
2018-08-10T08:31:01.880Z,46.30
2018-08-10T08:33:31.446Z,46.20
2018-08-10T08:36:01.856Z,45.90
2018-08-10T08:38:42.017Z,45.20
2018-08-10T08:41:12.047Z,45.60
2018-08-10T08:46:04.100Z,45.90
2018-08-10T08:48:42.569Z,46.20
2018-08-10T08:51:14.382Z,47.10
2018-08-10T08:53:43.264Z,46.70
2018-08-10T08:56:20.449Z,46.40
2018-08-10T08:58:50.640Z,45.90
2018-08-10T09:01:20.549Z,45.80
2018-08-10T09:04:56.888Z,46.20
2018-08-10T09:07:28.452Z,46.40
2018-08-10T09:09:57.444Z,45.90
2018-08-10T09:12:26.560Z,45.20
2018-08-10T09:14:58.897Z,44.50
2018-08-10T09:17:27.910Z,45.20
2018-08-10T09:19:56.832Z,44.90
2018-08-10T09:22:26.283Z,44.20
2018-08-10T09:24:56.060Z,44.40
2018-08-10T09:27:25.801Z,43.70
2018-08-10T09:29:55.229Z,43.80
2018-08-10T09:32:24.674Z,43.30
2018-08-10T09:34:54.016Z,42.50
2018-08-10T09:37:23.692Z,42.40
2018-08-10T09:39:52.934Z,42.20
2018-08-10T09:42:21.602Z,42.50
2018-08-10T09:44:50.801Z,41.90
2018-08-10T09:47:19.651Z,41.80
2018-08-10T09:49:49.684Z,42.00
2018-08-10T09:52:18.661Z,41.70
2018-08-10T09:55:40.064Z,41.40
2018-08-10T09:58:14.630Z,41.60
2018-08-10T10:00:49.090Z,40.40
2018-08-10T10:03:20.389Z,40.60
2018-08-10T10:05:51.191Z,40.70
2018-08-10T10:08:20.871Z,40.60
2018-08-10T10:10:50.382Z,40.80
2018-08-10T10:13:19.481Z,41.40
2018-08-10T10:15:48.417Z,41.20
2018-08-10T10:18:18.076Z,41.30
2018-08-10T10:20:47.448Z,41.00
2018-08-10T10:23:16.290Z,40.70
2018-08-10T10:25:45.192Z,39.60
2018-08-10T10:28:13.911Z,39.30
2018-08-10T10:30:42.752Z,39.30
2018-08-10T10:33:11.607Z,38.20
2018-08-10T10:35:40.983Z,39.20
2018-08-10T10:38:11.508Z,39.70
2018-08-10T10:40:40.038Z,40.30
2018-08-10T10:43:09.422Z,39.80
2018-08-10T10:45:38.318Z,39.70
2018-08-10T10:48:07.183Z,39.60
2018-08-10T10:50:36.887Z,40.20
2018-08-10T10:53:05.694Z,40.10
2018-08-10T10:55:35.464Z,40.60
2018-08-10T10:58:05.022Z,40.70
2018-08-10T11:00:33.908Z,40.30
2018-08-10T11:03:03.426Z,40.50
2018-08-10T11:05:33.256Z,40.50
2018-08-10T11:08:02.524Z,40.40
2018-08-10T11:10:31.808Z,39.90
2018-08-10T11:13:00.796Z,39.70
2018-08-10T11:15:30.080Z,39.80
2018-08-10T11:17:59.325Z,40.00
2018-08-10T11:20:28.145Z,40.30
2018-08-10T11:22:57.384Z,39.90
2018-08-10T11:25:27.300Z,40.00
2018-08-10T11:27:56.612Z,40.20
2018-08-10T11:30:25.484Z,39.60
2018-08-10T11:32:54.664Z,39.90
2018-08-10T11:35:23.282Z,40.00
2018-08-10T11:37:52.265Z,39.80
2018-08-10T11:40:20.957Z,39.00
2018-08-10T11:42:49.530Z,39.00
2018-08-10T11:45:18.553Z,38.40
2018-08-10T11:47:47.278Z,38.60
2018-08-10T11:50:17.252Z,38.80
2018-08-10T11:52:46.332Z,38.90
2018-08-10T11:55:15.364Z,38.70
2018-08-10T11:57:44.456Z,38.20
2018-08-10T12:00:14.628Z,36.60
2018-08-10T12:02:44.639Z,36.80
2018-08-10T12:05:14.614Z,36.50
2018-08-10T12:07:43.219Z,36.20
2018-08-10T12:10:11.749Z,35.30
2018-08-10T12:12:41.182Z,35.10
2018-08-10T12:15:12.141Z,35.00
2018-08-10T12:17:41.519Z,34.30
2018-08-10T12:20:10.583Z,34.80
2018-08-10T12:22:41.529Z,35.30
2018-08-10T12:25:10.503Z,34.80
2018-08-10T12:27:39.843Z,35.10
2018-08-10T12:30:10.605Z,34.60
2018-08-10T12:32:39.794Z,34.40
2018-08-10T12:35:09.114Z,34.60
2018-08-10T12:37:37.928Z,34.20
2018-08-10T12:40:06.864Z,33.50
2018-08-10T12:42:35.459Z,34.30
2018-08-10T12:45:04.290Z,33.30
2018-08-10T12:47:32.994Z,34.30
2018-08-10T12:50:01.568Z,34.20
2018-08-10T12:52:30.206Z,34.50
2018-08-10T12:54:58.758Z,33.80
2018-08-10T12:57:28.059Z,33.60
2018-08-10T12:59:56.720Z,33.30
2018-08-10T13:02:26.142Z,33.40
2018-08-10T13:04:54.804Z,34.80
2018-08-10T13:07:23.985Z,33.80
2018-08-10T13:09:52.744Z,33.00
2018-08-10T13:12:22.481Z,33.40
2018-08-10T13:14:51.306Z,34.00
2018-08-10T13:17:20.319Z,34.00
2018-08-10T13:19:48.907Z,34.00
2018-08-10T13:22:17.686Z,34.60
2018-08-10T13:24:46.665Z,34.10
2018-08-10T13:27:15.679Z,34.00
2018-08-10T13:29:44.970Z,35.10
2018-08-10T13:32:13.965Z,35.10
2018-08-10T13:34:44.379Z,35.90
2018-08-10T13:37:13.298Z,34.90
2018-08-10T13:39:42.287Z,35.00
2018-08-10T13:42:12.086Z,34.70
2018-08-10T13:44:40.615Z,34.00
2018-08-10T13:47:09.581Z,33.60
2018-08-10T13:49:38.268Z,33.40
2018-08-10T13:52:07.545Z,34.10
2018-08-10T13:54:36.251Z,34.30
2018-08-10T13:57:04.884Z,34.80
2018-08-10T13:59:34.757Z,33.30
2018-08-10T14:02:03.676Z,33.80
2018-08-10T14:04:32.495Z,33.40
2018-08-10T14:07:01.400Z,33.90
2018-08-10T14:09:30.062Z,33.70
2018-08-10T14:11:59.291Z,33.60
2018-08-10T14:14:27.854Z,33.90
2018-08-10T14:16:56.923Z,34.20
2018-08-10T14:19:25.713Z,34.40
2018-08-10T14:21:54.404Z,34.50
2018-08-10T14:24:23.684Z,34.60
2018-08-10T14:26:52.346Z,34.50
2018-08-10T14:29:22.671Z,34.50
2018-08-10T14:31:51.327Z,34.70
2018-08-10T14:34:20.221Z,34.50
2018-08-10T14:36:50.431Z,34.80
2018-08-10T14:39:19.040Z,35.40
2018-08-10T14:41:48.321Z,34.60
2018-08-10T14:44:16.979Z,34.10
2018-08-10T14:46:46.143Z,33.90
2018-08-10T14:49:15.636Z,35.00
2018-08-10T14:52:30.343Z,33.40
2018-08-10T14:54:59.221Z,34.60
2018-08-10T14:57:27.920Z,33.50
2018-08-10T14:59:56.526Z,32.70
2018-08-10T15:02:25.162Z,33.30
2018-08-10T15:04:54.834Z,34.20
2018-08-10T15:07:23.611Z,33.20
2018-08-10T15:09:52.402Z,34.20
2018-08-10T15:12:21.237Z,34.20
2018-08-10T15:14:49.900Z,34.90
2018-08-10T15:17:18.638Z,34.60
2018-08-10T15:19:47.291Z,33.90
2018-08-10T15:22:16.030Z,33.90
2018-08-10T15:24:44.732Z,33.50
2018-08-10T15:27:13.424Z,34.50
2018-08-10T15:29:42.124Z,35.00
2018-08-10T15:32:10.863Z,34.50
2018-08-10T15:34:39.625Z,33.70
2018-08-10T15:37:08.272Z,33.60
2018-08-10T15:39:36.868Z,34.40
2018-08-10T15:42:05.576Z,33.90
2018-08-10T15:44:34.181Z,33.60
2018-08-10T15:47:02.831Z,33.30
2018-08-10T15:49:31.408Z,33.90
2018-08-10T15:52:01.007Z,34.50
2018-08-10T15:54:29.648Z,35.10
2018-08-10T15:56:58.473Z,35.00
2018-08-10T15:59:27.494Z,35.10
2018-08-10T16:01:56.614Z,33.90
2018-08-10T16:04:25.261Z,33.70
2018-08-10T16:06:53.940Z,33.40
2018-08-10T16:09:22.660Z,33.60
2018-08-10T16:11:51.579Z,34.30
2018-08-10T16:14:20.279Z,34.40
2018-08-10T16:16:48.896Z,35.00
2018-08-10T16:19:17.788Z,34.90
2018-08-10T16:21:46.535Z,34.40
2018-08-10T16:24:15.633Z,34.70
2018-08-10T16:26:44.196Z,34.90
2018-08-10T16:29:13.067Z,34.70
2018-08-10T16:31:57.090Z,34.40
2018-08-10T16:34:26.004Z,34.50
2018-08-10T16:36:54.820Z,34.50
2018-08-10T16:39:23.511Z,34.90
2018-08-10T16:41:52.224Z,34.60
2018-08-10T16:44:21.020Z,34.80
2018-08-10T16:46:49.740Z,34.80
2018-08-10T16:49:18.492Z,34.50
2018-08-10T16:51:47.119Z,34.80
2018-08-10T16:54:16.116Z,34.80
2018-08-10T16:56:44.862Z,35.20
2018-08-10T16:59:13.844Z,35.10
2018-08-10T17:01:42.413Z,35.30
2018-08-10T17:04:11.016Z,36.00
2018-08-10T17:06:39.622Z,35.40
2018-08-10T17:09:09.655Z,35.40
2018-08-10T17:11:38.238Z,34.10
2018-08-10T17:14:07.586Z,34.10
2018-08-10T17:16:36.228Z,34.10
2018-08-10T17:19:05.104Z,34.80
2018-08-10T17:21:33.774Z,35.10
2018-08-10T17:24:02.330Z,34.30
2018-08-10T17:26:31.023Z,34.40
2018-08-10T17:28:59.656Z,34.00
2018-08-10T17:31:28.240Z,34.30
2018-08-10T17:33:56.847Z,34.00
2018-08-10T17:36:25.664Z,34.50
2018-08-10T17:38:54.982Z,34.60
2018-08-10T17:41:23.609Z,35.10
2018-08-10T17:43:52.563Z,34.40
2018-08-10T17:46:21.561Z,34.80
2018-08-10T17:48:50.243Z,35.40
2018-08-10T17:51:18.977Z,35.00
2018-08-10T17:53:48.026Z,36.00
2018-08-10T17:56:16.690Z,35.50
2018-08-10T17:58:45.249Z,36.10
2018-08-10T18:01:14.301Z,36.00
2018-08-10T18:03:43.006Z,35.60
2018-08-10T18:06:11.659Z,35.50
2018-08-10T18:08:40.272Z,35.30
2018-08-10T18:11:08.956Z,36.60
2018-08-10T18:13:37.673Z,35.40
2018-08-10T18:16:06.402Z,35.10
2018-08-10T18:18:34.966Z,36.00
2018-08-10T18:21:03.680Z,36.50
2018-08-10T18:23:32.504Z,36.50
2018-08-10T18:26:01.150Z,36.80
2018-08-10T18:28:29.692Z,37.00
2018-08-10T18:30:58.328Z,37.60
2018-08-10T18:33:26.973Z,38.10
2018-08-10T18:35:55.595Z,38.70
2018-08-10T18:38:24.952Z,39.20
2018-08-10T18:40:54.605Z,39.50
2018-08-10T18:43:23.749Z,40.00
2018-08-10T18:45:52.384Z,40.60
2018-08-10T18:48:20.960Z,41.00
2018-08-10T18:50:49.707Z,41.60
2018-08-10T18:53:18.308Z,42.10
2018-08-10T18:55:46.999Z,42.50
2018-08-10T18:58:15.642Z,43.00
2018-08-10T19:00:44.322Z,43.20
2018-08-10T19:03:12.906Z,43.40
2018-08-10T19:05:42.062Z,43.60
2018-08-10T19:08:10.921Z,44.00
2018-08-10T19:10:39.886Z,44.20
2018-08-10T19:13:08.651Z,44.40
2018-08-10T19:15:37.251Z,44.70
2018-08-10T19:18:07.668Z,44.90
2018-08-10T19:20:36.318Z,45.20
2018-08-10T19:23:05.039Z,45.40
2018-08-10T19:25:33.727Z,45.60
2018-08-10T19:28:02.533Z,45.60
2018-08-10T19:30:31.614Z,45.90
2018-08-10T19:33:00.169Z,46.10
2018-08-10T19:35:29.010Z,46.10
2018-08-10T19:37:57.664Z,46.20
2018-08-10T19:40:26.300Z,46.50
2018-08-10T19:42:55.319Z,46.50
2018-08-10T19:45:24.439Z,46.60
2018-08-10T19:47:53.197Z,46.60
2018-08-10T19:50:23.670Z,46.70
2018-08-10T19:52:52.944Z,46.90
2018-08-10T19:55:22.001Z,46.90
2018-08-10T19:57:50.743Z,47.10
2018-08-10T20:00:19.694Z,47.00
2018-08-10T20:02:49.598Z,46.90
2018-08-10T20:05:18.255Z,46.90
2018-08-10T20:07:47.465Z,46.80
2018-08-10T20:10:16.422Z,46.70
2018-08-10T20:12:45.097Z,46.80
2018-08-10T20:15:15.336Z,46.50
2018-08-10T20:17:44.191Z,46.80
2018-08-10T20:20:14.200Z,47.00
2018-08-10T20:22:43.335Z,47.30
2018-08-10T20:25:12.904Z,47.30
2018-08-10T20:27:41.531Z,47.50
2018-08-10T20:30:14.277Z,47.60
2018-08-10T20:32:43.609Z,47.60
2018-08-10T20:35:14.973Z,47.60
2018-08-10T20:37:43.859Z,47.70
2018-08-10T20:40:15.218Z,47.80
2018-08-10T20:42:43.989Z,47.80
2018-08-10T20:45:12.886Z,47.80
2018-08-10T20:47:41.640Z,47.80
2018-08-10T20:50:15.780Z,48.00
2018-08-10T20:52:45.119Z,48.30
2018-08-10T20:55:13.868Z,48.30
2018-08-10T20:57:42.656Z,48.50
2018-08-10T21:00:11.774Z,48.60
2018-08-10T21:02:41.447Z,48.70
2018-08-10T21:05:10.300Z,48.90
2018-08-10T21:07:39.142Z,49.00
2018-08-10T21:10:11.166Z,49.70
2018-08-10T21:12:41.544Z,48.90
2018-08-10T21:15:11.463Z,49.00
2018-08-10T21:17:41.375Z,49.20
2018-08-10T21:20:11.699Z,49.30
2018-08-10T21:22:41.343Z,49.30
2018-08-10T21:25:10.639Z,49.50
2018-08-10T21:27:40.713Z,49.50
2018-08-10T21:30:12.292Z,49.60
2018-08-10T21:32:41.237Z,49.70
2018-08-10T21:35:10.108Z,49.90
2018-08-10T21:37:38.866Z,50.00
2018-08-10T21:40:08.516Z,50.10
2018-08-10T21:42:37.103Z,50.30
2018-08-10T21:45:06.265Z,50.60
2018-08-10T21:47:34.943Z,50.70
2018-08-10T21:50:03.764Z,50.70
2018-08-10T21:52:32.299Z,50.70
2018-08-10T21:55:01.155Z,50.80
2018-08-10T21:57:30.050Z,51.10
2018-08-10T21:59:58.913Z,51.40
2018-08-10T22:02:27.610Z,51.50
2018-08-10T22:04:56.447Z,51.40
2018-08-10T22:07:25.191Z,51.40
2018-08-10T22:09:53.791Z,51.40
2018-08-10T22:12:22.382Z,51.40
2018-08-10T22:14:56.164Z,51.40
2018-08-10T22:17:30.084Z,51.50
2018-08-10T22:20:00.205Z,51.70
2018-08-10T22:22:30.032Z,51.80
2018-08-10T22:24:58.844Z,51.90
2018-08-10T22:27:27.634Z,51.90
2018-08-10T22:29:56.280Z,52.20
2018-08-10T22:32:24.937Z,52.20
2018-08-10T22:34:53.644Z,52.20
2018-08-10T22:37:22.189Z,52.50
2018-08-10T22:39:50.810Z,52.40
2018-08-10T22:42:19.415Z,52.20
2018-08-10T22:44:48.032Z,51.90
2018-08-10T22:47:16.696Z,52.10
2018-08-10T22:49:45.371Z,52.20
2018-08-10T22:52:14.017Z,52.30
2018-08-10T22:54:42.667Z,52.40
2018-08-10T22:57:11.269Z,52.10
2018-08-10T22:59:39.906Z,51.90
2018-08-10T23:02:08.651Z,52.10
2018-08-10T23:04:37.198Z,52.20
2018-08-10T23:07:05.911Z,52.30
2018-08-10T23:09:34.471Z,52.40
2018-08-10T23:12:03.082Z,52.20
2018-08-10T23:14:31.718Z,52.10
2018-08-10T23:17:00.348Z,52.40
2018-08-10T23:19:28.899Z,52.40
2018-08-10T23:21:57.471Z,52.20
2018-08-10T23:24:26.103Z,52.40
2018-08-10T23:26:54.762Z,52.70
2018-08-10T23:29:23.477Z,52.90
2018-08-10T23:31:52.169Z,53.10
2018-08-10T23:34:20.840Z,53.00
2018-08-10T23:36:49.399Z,53.10
2018-08-10T23:39:18.106Z,53.10
2018-08-10T23:41:46.656Z,53.20
2018-08-10T23:44:15.229Z,53.30
2018-08-10T23:46:43.861Z,53.20
2018-08-10T23:49:12.458Z,53.00
2018-08-10T23:51:41.043Z,53.20
2018-08-10T23:54:09.666Z,53.20
2018-08-10T23:56:38.278Z,53.20
2018-08-10T23:59:06.984Z,53.30
