createdAt,value
2017-10-28T00:01:16.973Z,2.70
2017-10-28T00:03:45.245Z,2.90
2017-10-28T00:06:13.527Z,2.30
2017-10-28T00:08:41.780Z,2.30
2017-10-28T00:11:09.328Z,2.20
2017-10-28T00:13:36.851Z,2.10
2017-10-28T00:16:04.385Z,1.90
2017-10-28T00:18:32.658Z,2.78
2017-10-28T00:21:01.046Z,2.97
2017-10-28T00:23:28.547Z,3.00
2017-10-28T00:25:56.089Z,2.30
2017-10-28T00:28:23.652Z,2.70
2017-10-28T00:30:56.942Z,1.90
2017-10-28T00:33:30.169Z,2.78
2017-10-28T00:36:03.490Z,2.47
2017-10-28T00:38:31.798Z,2.60
2017-10-28T00:40:59.317Z,2.72
2017-10-28T00:43:27.032Z,2.50
2017-10-28T00:45:54.552Z,2.40
2017-10-28T00:48:22.865Z,2.60
2017-10-28T00:50:50.376Z,3.20
2017-10-28T00:53:17.897Z,3.08
2017-10-28T00:55:45.392Z,2.42
2017-10-28T00:58:12.890Z,2.62
2017-10-28T01:00:40.467Z,2.58
2017-10-28T01:03:07.977Z,1.58
2017-10-28T01:05:35.484Z,2.10
2017-10-28T01:08:02.985Z,2.60
2017-10-28T01:10:30.647Z,3.10
2017-10-28T01:12:58.164Z,2.60
2017-10-28T01:15:25.753Z,2.53
2017-10-28T01:17:53.261Z,2.70
2017-10-28T01:20:20.783Z,2.58
2017-10-28T01:22:48.274Z,2.20
2017-10-28T01:25:16.538Z,2.33
2017-10-28T01:27:44.048Z,2.40
2017-10-28T01:30:11.567Z,2.50
2017-10-28T01:32:39.064Z,2.80
2017-10-28T01:35:06.796Z,3.03
2017-10-28T01:37:35.148Z,2.53
2017-10-28T01:40:02.675Z,2.20
2017-10-28T01:42:30.181Z,2.97
2017-10-28T01:44:58.452Z,3.08
2017-10-28T01:47:26.764Z,2.70
2017-10-28T01:49:54.296Z,2.85
2017-10-28T01:52:21.790Z,2.80
2017-10-28T01:54:49.285Z,4.20
2017-10-28T01:57:16.827Z,2.40
2017-10-28T01:59:44.330Z,2.53
2017-10-28T02:02:12.610Z,2.90
2017-10-28T02:04:40.132Z,2.95
2017-10-28T02:07:07.741Z,3.27
2017-10-28T02:09:35.256Z,2.90
2017-10-28T02:12:02.765Z,2.70
2017-10-28T02:14:30.283Z,3.00
2017-10-28T02:16:57.793Z,3.28
2017-10-28T02:19:25.317Z,3.53
2017-10-28T02:21:52.839Z,2.92
2017-10-28T02:24:20.373Z,2.80
2017-10-28T02:26:47.879Z,3.45
2017-10-28T02:29:15.396Z,2.67
2017-10-28T02:31:42.927Z,2.60
2017-10-28T02:34:10.448Z,2.47
2017-10-28T02:36:37.946Z,2.78
2017-10-28T02:39:06.230Z,1.95
2017-10-28T02:41:34.499Z,2.80
2017-10-28T02:44:02.832Z,2.77
2017-10-28T02:46:30.329Z,3.17
2017-10-28T02:48:57.862Z,2.70
2017-10-28T02:51:25.368Z,2.42
2017-10-28T02:53:52.891Z,3.00
2017-10-28T02:56:20.422Z,2.58
2017-10-28T02:58:47.959Z,3.00
2017-10-28T03:01:15.458Z,2.45
2017-10-28T03:03:42.977Z,3.62
2017-10-28T03:06:10.481Z,2.40
2017-10-28T03:08:37.999Z,2.40
2017-10-28T03:11:05.513Z,3.13
2017-10-28T03:13:33.033Z,2.12
2017-10-28T03:16:01.305Z,2.90
2017-10-28T03:18:28.813Z,2.25
2017-10-28T03:20:57.127Z,2.20
2017-10-28T03:23:24.641Z,2.50
2017-10-28T03:25:52.213Z,2.67
2017-10-28T03:28:20.492Z,2.72
2017-10-28T03:30:48.751Z,2.78
2017-10-28T03:33:16.277Z,2.70
2017-10-28T03:35:43.787Z,2.90
2017-10-28T03:38:11.304Z,3.15
2017-10-28T03:40:38.812Z,3.28
2017-10-28T03:43:07.218Z,3.55
2017-10-28T03:45:34.736Z,2.90
2017-10-28T03:48:03.012Z,3.00
2017-10-28T03:50:30.508Z,3.10
2017-10-28T03:52:58.035Z,4.10
2017-10-28T03:55:25.541Z,3.80
2017-10-28T03:57:53.049Z,4.07
2017-10-28T04:00:20.559Z,4.60
2017-10-28T04:02:48.068Z,3.97
2017-10-28T04:05:15.574Z,4.10
2017-10-28T04:07:43.087Z,5.43
2017-10-28T04:10:10.885Z,4.95
2017-10-28T04:12:38.400Z,4.62
2017-10-28T04:15:05.913Z,4.30
2017-10-28T04:17:33.399Z,5.10
2017-10-28T04:20:00.906Z,4.20
2017-10-28T04:22:28.419Z,5.78
2017-10-28T04:24:55.938Z,4.12
2017-10-28T04:27:23.462Z,5.25
2017-10-28T04:29:51.006Z,4.68
2017-10-28T04:32:18.539Z,4.65
2017-10-28T04:34:46.064Z,4.70
