createdAt,value
2019-02-02T00:03:37.267Z,92933.83
2019-02-02T00:06:16.413Z,92932.88
2019-02-02T00:08:49.346Z,92933.31
2019-02-02T00:11:25.003Z,92936.36
2019-02-02T00:16:39.133Z,92941.36
2019-02-02T00:21:48.245Z,92925.70
2019-02-02T00:24:30.433Z,92926.23
2019-02-02T00:27:06.178Z,92925.72
2019-02-02T00:29:43.550Z,92918.90
2019-02-02T00:32:18.386Z,92924.95
2019-02-02T00:37:33.108Z,92925.95
2019-02-02T00:40:08.319Z,92923.24
2019-02-02T00:42:45.680Z,92938.73
2019-02-02T00:45:21.843Z,92930.70
2019-02-02T00:47:56.260Z,92923.89
2019-02-02T00:53:12.254Z,92914.26
2019-02-02T00:55:42.875Z,92910.22
2019-02-02T00:58:30.253Z,92907.61
2019-02-02T01:01:06.353Z,92898.25
2019-02-02T01:03:35.399Z,92899.45
2019-02-02T01:08:41.801Z,92900.09
2019-02-02T01:11:10.871Z,92907.06
2019-02-02T01:13:39.947Z,92907.27
2019-02-02T01:16:21.298Z,92912.70
2019-02-02T01:21:26.683Z,92939.80
2019-02-02T01:24:09.467Z,92938.28
2019-02-02T01:26:38.507Z,92921.69
2019-02-02T01:29:15.778Z,92906.94
2019-02-02T01:31:44.817Z,92916.48
2019-02-02T01:36:53.795Z,92933.20
2019-02-02T01:39:23.835Z,92918.20
2019-02-02T01:41:53.310Z,92916.69
2019-02-02T01:47:06.623Z,92902.03
2019-02-02T01:49:36.608Z,92904.34
2019-02-02T01:52:05.650Z,92891.95
2019-02-02T01:54:38.311Z,92893.15
2019-02-02T01:57:12.703Z,92894.12
2019-02-02T01:59:42.651Z,92883.80
2019-02-02T02:02:16.462Z,92883.23
2019-02-02T02:04:45.523Z,92876.64
2019-02-02T02:07:15.244Z,92876.63
2019-02-02T02:09:44.343Z,92887.55
2019-02-02T02:12:16.995Z,92887.83
2019-02-02T02:14:46.035Z,92896.97
2019-02-02T02:17:15.068Z,92899.66
2019-02-02T02:19:44.435Z,92888.17
2019-02-02T02:22:13.479Z,92895.22
2019-02-02T02:24:45.491Z,92888.57
2019-02-02T02:27:15.642Z,92891.08
2019-02-02T02:29:44.715Z,92883.87
2019-02-02T02:32:14.752Z,92890.52
2019-02-02T02:34:43.824Z,92886.38
2019-02-02T02:37:12.879Z,92888.73
2019-02-02T02:39:42.407Z,92888.48
2019-02-02T02:42:11.496Z,92893.33
2019-02-02T02:44:41.460Z,92891.17
2019-02-02T02:47:10.499Z,92897.07
2019-02-02T02:49:39.573Z,92901.34
2019-02-02T02:52:08.922Z,92921.86
2019-02-02T02:54:38.036Z,92920.05
2019-02-02T02:57:10.820Z,92923.29
2019-02-02T02:59:41.432Z,92920.08
2019-02-02T03:02:10.516Z,92913.68
2019-02-02T03:04:39.573Z,92921.39
2019-02-02T03:14:27.471Z,92913.40
2019-02-02T03:17:00.400Z,92924.37
2019-02-02T03:19:29.901Z,92924.45
2019-02-02T03:21:59.914Z,92930.38
2019-02-02T03:24:29.870Z,92927.73
2019-02-02T03:27:00.898Z,92926.56
2019-02-02T03:29:36.302Z,92927.16
2019-02-02T03:32:27.504Z,92932.62
2019-02-02T03:35:14.955Z,92936.59
2019-02-02T03:37:44.433Z,92933.98
2019-02-02T03:40:17.269Z,92937.66
2019-02-02T03:42:46.332Z,92928.97
2019-02-02T03:45:15.919Z,92928.30
2019-02-02T03:47:44.989Z,92940.72
2019-02-02T03:52:49.724Z,92927.17
2019-02-02T03:55:49.676Z,92932.44
2019-02-02T03:58:21.102Z,92929.03
2019-02-02T04:00:50.179Z,92935.27
2019-02-02T04:03:19.251Z,92936.60
2019-02-02T04:05:48.308Z,92939.98
2019-02-02T04:08:17.355Z,92952.51
2019-02-02T04:10:47.829Z,92950.73
2019-02-02T04:13:16.900Z,92955.63
2019-02-02T04:15:45.963Z,92959.41
2019-02-02T04:18:15.015Z,92950.09
2019-02-02T04:23:50.576Z,92949.28
2019-02-02T04:26:25.147Z,92942.34
2019-02-02T04:28:54.229Z,92935.97
2019-02-02T04:34:08.646Z,92955.94
2019-02-02T04:36:50.391Z,92957.20
2019-02-02T04:39:49.310Z,92962.95
2019-02-02T04:42:37.428Z,92962.53
2019-02-02T04:45:06.495Z,92963.67
2019-02-02T04:47:35.565Z,92963.63
2019-02-02T04:50:05.295Z,92960.39
2019-02-02T04:57:51.599Z,92933.21
2019-02-02T05:00:26.436Z,92947.92
2019-02-02T05:02:56.999Z,92967.10
2019-02-02T05:08:01.802Z,92973.48
2019-02-02T05:13:11.110Z,92981.36
2019-02-02T05:15:40.650Z,92972.11
2019-02-02T05:18:11.622Z,92970.28
2019-02-02T05:20:49.798Z,92971.49
2019-02-02T05:23:18.855Z,92968.72
2019-02-02T05:25:47.948Z,92966.43
2019-02-02T05:28:17.538Z,92954.41
2019-02-02T05:31:03.975Z,92956.18
2019-02-02T05:36:12.885Z,92949.94
2019-02-02T05:38:54.222Z,92956.45
2019-02-02T05:41:23.687Z,92970.62
2019-02-02T05:43:52.746Z,92967.13
2019-02-02T05:46:21.801Z,92977.59
2019-02-02T05:51:51.301Z,92992.41
2019-02-02T05:54:23.810Z,93006.51
2019-02-02T05:56:58.226Z,93017.88
2019-02-02T05:59:27.267Z,93021.41
2019-02-02T06:02:07.512Z,93032.70
2019-02-02T06:04:37.612Z,93043.19
2019-02-02T06:07:08.564Z,93051.81
2019-02-02T06:09:37.679Z,93065.20
2019-02-02T06:12:26.273Z,93070.25
2019-02-02T06:15:04.061Z,93072.63
2019-02-02T06:17:33.118Z,93077.91
2019-02-02T06:20:06.917Z,93063.48
2019-02-02T06:22:35.950Z,93071.12
2019-02-02T06:27:41.534Z,93075.22
2019-02-02T06:32:47.275Z,93096.53
2019-02-02T06:35:26.783Z,93094.45
2019-02-02T06:38:05.734Z,93100.13
2019-02-02T06:40:35.197Z,93096.70
2019-02-02T06:43:08.431Z,93096.64
2019-02-02T06:45:37.480Z,93104.22
2019-02-02T06:48:06.516Z,93110.52
2019-02-02T06:50:35.568Z,93118.21
2019-02-02T06:53:05.308Z,93132.82
2019-02-02T06:55:34.416Z,93125.37
2019-02-02T07:00:39.788Z,93136.77
2019-02-02T07:03:09.233Z,93130.59
2019-02-02T07:05:38.293Z,93125.91
2019-02-02T07:08:20.236Z,93129.35
2019-02-02T07:10:50.156Z,93148.76
2019-02-02T07:13:22.002Z,93154.69
2019-02-02T07:15:52.026Z,93151.94
2019-02-02T07:18:21.050Z,93144.75
2019-02-02T07:20:50.170Z,93151.36
2019-02-02T07:23:19.233Z,93155.07
2019-02-02T07:25:49.398Z,93164.74
2019-02-02T07:30:54.417Z,93162.83
2019-02-02T07:33:24.454Z,93172.19
2019-02-02T07:35:54.097Z,93169.97
2019-02-02T07:38:22.588Z,93173.35
2019-02-02T07:40:51.645Z,93187.39
2019-02-02T07:43:20.689Z,93196.23
2019-02-02T07:45:50.213Z,93189.83
2019-02-02T07:48:20.220Z,93191.97
2019-02-02T07:50:49.282Z,93188.25
2019-02-02T07:55:55.078Z,93170.58
2019-02-02T07:58:29.007Z,93174.58
2019-02-02T08:00:58.091Z,93191.89
2019-02-02T08:03:27.148Z,93200.44
2019-02-02T08:05:56.602Z,93202.83
2019-02-02T08:08:29.449Z,93214.91
2019-02-02T08:10:58.513Z,93231.69
2019-02-02T08:13:27.879Z,93250.95
2019-02-02T08:15:57.824Z,93256.40
2019-02-02T08:18:28.508Z,93256.03
2019-02-02T08:20:58.331Z,93272.81
2019-02-02T08:26:06.085Z,93279.70
2019-02-02T08:28:40.367Z,93277.28
2019-02-02T08:31:11.193Z,93286.79
2019-02-02T08:39:06.570Z,93267.11
2019-02-02T08:41:50.911Z,93285.96
2019-02-02T08:44:21.996Z,93277.39
2019-02-02T08:46:53.025Z,93253.47
2019-02-02T08:49:35.971Z,93252.16
2019-02-02T08:52:26.201Z,93250.48
2019-02-02T08:54:55.876Z,93253.33
2019-02-02T08:57:26.945Z,93264.35
2019-02-02T08:59:55.835Z,93279.80
2019-02-02T09:02:25.919Z,93279.91
2019-02-02T09:04:55.026Z,93282.73
2019-02-02T09:07:24.007Z,93277.19
2019-02-02T09:09:53.492Z,93274.02
2019-02-02T09:12:25.790Z,93279.77
2019-02-02T09:14:54.874Z,93295.78
2019-02-02T09:17:24.511Z,93318.09
2019-02-02T09:19:53.578Z,93328.06
2019-02-02T09:22:23.074Z,93334.57
2019-02-02T09:24:52.191Z,93337.58
2019-02-02T09:27:21.207Z,93344.20
2019-02-02T09:29:50.810Z,93357.95
2019-02-02T09:32:20.918Z,93368.95
2019-02-02T09:34:49.974Z,93378.93
2019-02-02T09:37:19.008Z,93376.53
2019-02-02T09:39:59.064Z,93384.40
2019-02-02T09:42:29.109Z,93387.17
2019-02-02T09:44:59.189Z,93393.84
2019-02-02T09:47:28.220Z,93393.95
2019-02-02T09:49:57.782Z,93395.91
2019-02-02T09:52:27.839Z,93404.05
2019-02-02T09:54:56.905Z,93409.27
2019-02-02T09:57:27.975Z,93409.41
2019-02-02T09:59:54.984Z,93410.72
2019-02-02T10:02:26.995Z,93399.80
2019-02-02T10:04:53.835Z,93400.53
2019-02-02T10:07:22.876Z,93394.37
2019-02-02T10:12:28.127Z,93391.38
2019-02-02T10:14:58.797Z,93399.27
2019-02-02T10:17:27.862Z,93402.00
2019-02-02T10:19:56.931Z,93405.22
2019-02-02T10:22:30.122Z,93409.22
2019-02-02T10:24:59.192Z,93416.34
2019-02-02T10:27:28.571Z,93414.34
2019-02-02T10:32:36.558Z,93411.78
2019-02-02T10:35:07.282Z,93420.47
2019-02-02T10:37:36.374Z,93426.36
2019-02-02T10:40:05.418Z,93436.10
2019-02-02T10:42:35.407Z,93434.50
2019-02-02T10:45:05.742Z,93439.67
2019-02-02T10:47:35.268Z,93446.59
2019-02-02T10:52:40.025Z,93456.63
2019-02-02T10:55:18.687Z,93454.31
2019-02-02T10:57:51.538Z,93449.05
2019-02-02T11:00:24.046Z,93438.12
2019-02-02T11:02:54.116Z,93443.21
2019-02-02T11:05:24.211Z,93443.97
2019-02-02T11:07:54.822Z,93429.86
2019-02-02T11:10:24.708Z,93427.84
2019-02-02T11:12:55.151Z,93425.03
2019-02-02T11:15:24.174Z,93429.08
2019-02-02T11:17:55.013Z,93428.61
2019-02-02T11:20:29.359Z,93435.23
2019-02-02T11:22:58.554Z,93437.03
2019-02-02T11:25:28.694Z,93436.78
2019-02-02T11:27:57.759Z,93442.50
2019-02-02T11:30:28.037Z,93444.84
2019-02-02T11:32:58.601Z,93453.63
2019-02-02T11:38:03.489Z,93457.56
2019-02-02T11:40:36.735Z,93453.23
2019-02-02T11:43:05.815Z,93446.00
2019-02-02T11:45:34.898Z,93448.63
2019-02-02T11:48:03.964Z,93451.70
2019-02-02T11:53:13.032Z,93471.13
2019-02-02T11:55:42.127Z,93464.80
2019-02-02T11:58:11.139Z,93462.33
2019-02-02T12:03:15.890Z,93463.84
2019-02-02T12:05:45.537Z,93459.52
2019-02-02T12:08:21.062Z,93466.27
2019-02-02T12:10:50.362Z,93472.31
2019-02-02T12:13:19.363Z,93478.92
2019-02-02T12:15:48.498Z,93473.41
2019-02-02T12:18:18.621Z,93474.58
2019-02-02T12:20:47.678Z,93474.29
2019-02-02T12:23:16.715Z,93471.54
2019-02-02T12:25:48.601Z,93472.12
2019-02-02T12:28:17.755Z,93470.41
2019-02-02T12:30:46.871Z,93475.08
2019-02-02T12:33:15.874Z,93469.34
2019-02-02T12:35:45.848Z,93476.93
2019-02-02T12:38:15.679Z,93478.27
2019-02-02T12:40:44.776Z,93479.69
2019-02-02T12:43:13.892Z,93472.67
2019-02-02T12:45:46.735Z,93469.33
2019-02-02T12:48:19.431Z,93471.59
2019-02-02T12:50:48.472Z,93465.55
2019-02-02T12:53:17.482Z,93480.18
2019-02-02T12:55:46.704Z,93484.23
2019-02-02T12:58:17.146Z,93482.21
2019-02-02T13:00:46.290Z,93475.41
2019-02-02T13:03:17.300Z,93482.28
2019-02-02T13:05:46.335Z,93484.70
2019-02-02T13:10:51.751Z,93485.64
2019-02-02T13:13:21.676Z,93493.81
2019-02-02T13:15:50.722Z,93494.42
2019-02-02T13:18:20.932Z,93502.50
2019-02-02T13:20:49.987Z,93503.98
2019-02-02T13:23:19.018Z,93496.98
2019-02-02T13:25:50.056Z,93495.27
2019-02-02T13:28:19.274Z,93487.64
2019-02-02T13:30:49.727Z,93483.55
2019-02-02T13:33:37.027Z,93480.19
2019-02-02T13:38:45.856Z,93478.89
2019-02-02T13:41:15.021Z,93474.00
2019-02-02T13:43:44.550Z,93474.27
2019-02-02T13:46:13.633Z,93481.95
2019-02-02T13:48:42.867Z,93481.36
2019-02-02T13:51:11.910Z,93470.87
2019-02-02T13:53:40.931Z,93471.22
2019-02-02T13:56:10.596Z,93472.30
2019-02-02T13:58:40.572Z,93472.80
2019-02-02T14:01:09.631Z,93461.70
2019-02-02T14:03:41.065Z,93476.37
2019-02-02T14:06:10.114Z,93477.05
2019-02-02T14:08:39.175Z,93493.61
2019-02-02T14:11:08.223Z,93484.08
2019-02-02T14:13:37.262Z,93490.14
2019-02-02T14:18:46.530Z,93491.77
2019-02-02T14:21:18.808Z,93496.81
2019-02-02T14:23:47.893Z,93499.87
2019-02-02T14:26:17.601Z,93502.30
2019-02-02T14:31:22.856Z,93496.14
2019-02-02T14:33:52.335Z,93501.53
2019-02-02T14:36:25.112Z,93509.77
2019-02-02T14:38:55.313Z,93501.97
2019-02-02T14:41:24.516Z,93499.72
2019-02-02T14:43:55.728Z,93500.36
2019-02-02T14:46:22.598Z,93502.70
2019-02-02T14:52:41.887Z,93520.83
2019-02-02T14:55:17.554Z,93517.44
2019-02-02T14:57:51.920Z,93518.77
2019-02-02T15:00:26.240Z,93533.18
2019-02-02T15:02:59.464Z,93530.84
2019-02-02T15:08:11.466Z,93534.72
2019-02-02T15:10:46.557Z,93537.14
2019-02-02T15:13:17.791Z,93540.75
2019-02-02T15:18:23.960Z,93548.14
2019-02-02T15:20:52.990Z,93545.49
2019-02-02T15:25:58.642Z,93553.98
2019-02-02T15:28:27.695Z,93554.55
2019-02-02T15:30:56.759Z,93552.56
2019-02-02T15:33:37.555Z,93553.33
2019-02-02T15:35:57.876Z,93554.63
2019-02-02T15:38:27.160Z,93557.55
2019-02-02T15:40:59.235Z,93562.73
2019-02-02T15:43:40.380Z,93567.05
2019-02-02T15:46:10.894Z,93562.28
2019-02-02T15:53:53.695Z,93545.04
2019-02-02T15:56:28.226Z,93543.18
2019-02-02T15:58:58.328Z,93546.42
2019-02-02T16:01:32.007Z,93562.44
2019-02-02T16:06:36.974Z,93577.90
2019-02-02T16:09:06.064Z,93587.43
2019-02-02T16:11:37.655Z,93607.61
2019-02-02T16:14:07.058Z,93616.64
2019-02-02T16:16:36.119Z,93619.45
2019-02-02T16:19:05.913Z,93623.23
2019-02-02T16:21:47.656Z,93625.38
2019-02-02T16:24:16.786Z,93628.13
2019-02-02T16:26:48.586Z,93633.89
2019-02-02T16:29:15.009Z,93635.00
2019-02-02T16:31:45.032Z,93637.11
2019-02-02T16:34:14.118Z,93642.97
2019-02-02T16:36:50.192Z,93647.20
2019-02-02T16:39:22.804Z,93654.24
2019-02-02T16:41:51.866Z,93654.59
2019-02-02T16:44:21.494Z,93657.92
2019-02-02T16:46:54.368Z,93653.25
2019-02-02T16:49:23.447Z,93657.55
2019-02-02T16:51:52.825Z,93662.02
2019-02-02T16:54:21.863Z,93655.63
2019-02-02T16:56:55.910Z,93656.09
2019-02-02T16:59:25.057Z,93660.56
2019-02-02T17:01:54.233Z,93670.00
2019-02-02T17:04:24.406Z,93675.81
2019-02-02T17:07:00.881Z,93681.34
2019-02-02T17:09:29.949Z,93679.12
2019-02-02T17:11:59.034Z,93686.83
2019-02-02T17:14:28.170Z,93695.33
2019-02-02T17:17:11.792Z,93697.70
2019-02-02T17:19:54.866Z,93700.89
2019-02-02T17:22:23.619Z,93711.45
2019-02-02T17:24:56.403Z,93710.67
2019-02-02T17:27:25.469Z,93715.27
2019-02-02T17:29:56.205Z,93708.93
2019-02-02T17:32:25.952Z,93703.22
2019-02-02T17:34:57.041Z,93694.43
2019-02-02T17:37:26.546Z,93683.77
2019-02-02T17:40:03.260Z,93682.19
2019-02-02T17:42:34.337Z,93690.73
2019-02-02T17:45:03.635Z,93691.32
2019-02-02T17:47:49.034Z,93691.23
2019-02-02T17:50:21.042Z,93684.42
2019-02-02T17:53:03.125Z,93690.12
2019-02-02T17:58:16.093Z,93717.02
2019-02-02T18:00:50.142Z,93730.56
2019-02-02T18:03:22.115Z,93743.81
2019-02-02T18:05:51.327Z,93747.89
2019-02-02T18:08:20.376Z,93750.59
2019-02-02T18:10:57.335Z,93751.21
2019-02-02T18:13:26.378Z,93743.19
2019-02-02T18:18:31.732Z,93749.83
2019-02-02T18:21:01.263Z,93755.16
2019-02-02T18:23:30.454Z,93766.41
2019-02-02T18:28:39.437Z,93790.75
2019-02-02T18:31:08.681Z,93791.75
2019-02-02T18:33:37.730Z,93782.52
2019-02-02T18:36:06.775Z,93783.89
2019-02-02T18:39:00.309Z,93784.39
2019-02-02T18:41:30.389Z,93780.06
2019-02-02T18:44:03.613Z,93781.32
2019-02-02T18:46:34.076Z,93778.84
2019-02-02T18:49:03.103Z,93782.23
2019-02-02T18:51:32.310Z,93791.28
2019-02-02T18:54:03.848Z,93791.97
2019-02-02T18:59:08.598Z,93789.48
2019-02-02T19:01:38.292Z,93800.00
2019-02-02T19:04:08.502Z,93810.79
2019-02-02T19:06:38.524Z,93806.27
2019-02-02T19:09:08.546Z,93806.36
2019-02-02T19:11:37.620Z,93809.17
2019-02-02T19:14:16.050Z,93812.10
2019-02-02T19:16:45.090Z,93811.31
2019-02-02T19:19:15.084Z,93809.63
2019-02-02T19:21:44.139Z,93804.46
2019-02-02T19:24:13.373Z,93807.61
2019-02-02T19:26:42.854Z,93810.89
2019-02-02T19:29:16.386Z,93799.84
2019-02-02T19:31:45.742Z,93809.17
2019-02-02T19:34:18.404Z,93816.09
2019-02-02T19:36:45.782Z,93817.59
2019-02-02T19:39:18.559Z,93809.35
2019-02-02T19:41:47.643Z,93804.05
2019-02-02T19:44:17.823Z,93810.27
2019-02-02T19:46:47.572Z,93819.02
2019-02-02T19:49:16.684Z,93827.61
2019-02-02T19:51:46.023Z,93828.84
2019-02-02T19:54:20.358Z,93828.84
2019-02-02T19:56:49.408Z,93834.69
2019-02-02T19:59:29.283Z,93833.30
2019-02-02T20:01:58.886Z,93840.88
2019-02-02T20:04:27.921Z,93856.35
2019-02-02T20:07:01.695Z,93862.23
2019-02-02T20:12:08.945Z,93877.96
2019-02-02T20:14:36.044Z,93888.78
2019-02-02T20:17:15.769Z,93894.02
2019-02-02T20:19:45.252Z,93904.00
2019-02-02T20:22:14.839Z,93910.43
2019-02-02T20:24:43.881Z,93919.88
2019-02-02T20:27:13.835Z,93930.66
2019-02-02T20:29:42.891Z,93932.67
2019-02-02T20:32:13.451Z,93930.09
2019-02-02T20:34:42.539Z,93936.98
2019-02-02T20:37:12.030Z,93937.09
2019-02-02T20:39:41.756Z,93932.01
2019-02-02T20:42:10.789Z,93938.33
2019-02-02T20:44:39.912Z,93935.28
2019-02-02T20:47:08.961Z,93940.45
2019-02-02T20:49:38.084Z,93939.59
2019-02-02T20:52:08.731Z,93943.07
2019-02-02T20:54:50.419Z,93948.74
2019-02-02T20:59:54.674Z,93946.55
2019-02-02T21:05:01.214Z,93954.73
2019-02-02T21:07:32.336Z,93950.98
2019-02-02T21:10:01.604Z,93950.41
2019-02-02T21:12:30.656Z,93952.08
2019-02-02T21:15:11.731Z,93952.39
2019-02-02T21:17:46.626Z,93951.16
2019-02-02T21:20:26.042Z,93951.27
2019-02-02T21:22:55.114Z,93949.72
2019-02-02T21:25:25.117Z,93947.36
2019-02-02T21:27:58.119Z,93948.61
2019-02-02T21:30:39.589Z,93948.03
2019-02-02T21:33:09.941Z,93948.31
2019-02-02T21:35:40.851Z,93943.77
2019-02-02T21:38:17.796Z,93939.64
2019-02-02T21:40:47.364Z,93936.44
2019-02-02T21:45:57.941Z,93926.55
2019-02-02T21:48:28.154Z,93922.75
2019-02-02T21:50:58.524Z,93927.23
2019-02-02T21:53:27.768Z,93929.51
2019-02-02T21:55:57.549Z,93930.29
2019-02-02T21:58:26.794Z,93932.44
2019-02-02T22:00:56.642Z,93932.75
2019-02-02T22:03:28.999Z,93923.97
2019-02-02T22:08:33.753Z,93926.37
2019-02-02T22:11:07.814Z,93928.66
2019-02-02T22:18:51.771Z,93935.59
2019-02-02T22:21:28.713Z,93935.91
2019-02-02T22:24:02.277Z,93931.60
2019-02-02T22:26:39.408Z,93932.45
2019-02-02T22:29:11.100Z,93929.47
2019-02-02T22:34:22.083Z,93932.30
2019-02-02T22:39:26.805Z,93927.24
2019-02-02T22:42:05.521Z,93934.56
2019-02-02T22:47:28.440Z,93941.08
2019-02-02T22:50:01.269Z,93945.42
2019-02-02T22:52:31.177Z,93944.91
2019-02-02T22:57:39.098Z,93947.06
2019-02-02T23:00:29.865Z,93955.38
2019-02-02T23:10:56.019Z,93995.10
2019-02-02T23:16:24.203Z,93984.13
2019-02-02T23:18:53.747Z,93983.56
2019-02-02T23:21:37.154Z,93985.67
2019-02-02T23:26:45.790Z,93988.28
2019-02-02T23:29:24.163Z,93989.41
2019-02-02T23:32:04.713Z,93983.86
2019-02-02T23:34:46.881Z,93978.55
2019-02-02T23:39:54.607Z,93988.80
2019-02-02T23:42:30.176Z,93985.28
2019-02-02T23:45:00.851Z,93970.28
2019-02-02T23:47:46.531Z,93952.92
2019-02-02T23:50:18.387Z,93929.02
2019-02-02T23:52:48.961Z,93942.95
2019-02-02T23:57:58.017Z,94003.91
