createdAt,value
2023-05-06T00:01:12.634Z,100.00
2023-05-06T00:07:53.437Z,100.00
2023-05-06T00:10:22.929Z,100.00
2023-05-06T00:17:05.884Z,100.00
2023-05-06T00:19:34.966Z,100.00
2023-05-06T00:22:04.065Z,100.00
2023-05-06T00:24:33.056Z,100.00
2023-05-06T00:27:02.251Z,100.00
2023-05-06T00:38:36.010Z,100.00
2023-05-06T00:41:05.213Z,100.00
2023-05-06T00:47:46.540Z,100.00
2023-05-06T00:50:16.745Z,100.00
2023-05-06T00:52:47.064Z,100.00
2023-05-06T00:55:18.719Z,100.00
2023-05-06T00:57:49.845Z,100.00
2023-05-06T01:00:20.082Z,100.00
2023-05-06T01:02:49.404Z,100.00
2023-05-06T01:05:21.310Z,100.00
2023-05-06T01:07:56.975Z,100.00
2023-05-06T01:10:33.452Z,100.00
2023-05-06T01:13:07.991Z,100.00
2023-05-06T01:15:40.472Z,100.00
2023-05-06T01:18:12.207Z,100.00
2023-05-06T01:20:43.857Z,100.00
2023-05-06T01:23:15.716Z,100.00
2023-05-06T01:25:45.012Z,100.00
2023-05-06T01:28:14.802Z,100.00
2023-05-06T01:30:51.978Z,100.00
2023-05-06T01:37:41.407Z,100.00
2023-05-06T01:44:35.201Z,100.00
2023-05-06T01:47:04.601Z,100.00
2023-05-06T01:53:45.495Z,100.00
2023-05-06T01:56:15.613Z,100.00
2023-05-06T01:58:48.495Z,100.00
2023-05-06T02:01:22.415Z,100.00
2023-05-06T02:03:51.764Z,100.00
2023-05-06T02:06:20.898Z,100.00
2023-05-06T02:08:50.918Z,100.00
2023-05-06T02:11:20.522Z,100.00
2023-05-06T02:13:49.820Z,100.00
2023-05-06T02:16:22.194Z,100.00
2023-05-06T02:18:51.592Z,100.00
2023-05-06T02:21:20.686Z,100.00
2023-05-06T02:23:50.193Z,100.00
2023-05-06T02:26:19.701Z,100.00
2023-05-06T02:28:48.887Z,100.00
2023-05-06T02:40:22.019Z,100.00
2023-05-06T02:42:51.273Z,100.00
2023-05-06T02:49:32.641Z,100.00
2023-05-06T02:52:01.933Z,100.00
2023-05-06T02:54:31.233Z,100.00
2023-05-06T02:57:01.768Z,100.00
2023-05-06T02:59:30.956Z,100.00
2023-05-06T03:02:03.844Z,100.00
2023-05-06T03:04:33.052Z,100.00
2023-05-06T03:07:02.240Z,100.00
2023-05-06T03:09:31.123Z,100.00
2023-05-06T03:16:15.922Z,100.00
2023-05-06T03:18:45.517Z,100.00
2023-05-06T03:25:33.681Z,100.00
2023-05-06T03:28:03.080Z,100.00
2023-05-06T03:34:58.098Z,100.00
2023-05-06T03:41:46.074Z,100.00
2023-05-06T03:44:17.415Z,100.00
2023-05-06T03:51:08.045Z,100.00
2023-05-06T03:53:38.975Z,100.00
2023-05-06T04:00:27.346Z,100.00
2023-05-06T04:07:10.207Z,100.00
2023-05-06T04:09:39.479Z,100.00
2023-05-06T04:16:33.417Z,100.00
2023-05-06T04:19:05.698Z,100.00
2023-05-06T04:25:55.056Z,100.00
2023-05-06T04:32:30.535Z,100.00
2023-05-06T04:35:00.031Z,100.00
2023-05-06T04:41:49.529Z,100.00
2023-05-06T04:44:19.942Z,100.00
2023-05-06T04:46:49.547Z,100.00
2023-05-06T04:49:18.833Z,100.00
2023-05-06T04:51:48.147Z,100.00
2023-05-06T04:54:17.348Z,100.00
2023-05-06T04:56:48.280Z,100.00
2023-05-06T04:59:17.377Z,100.00
2023-05-06T05:01:46.751Z,100.00
2023-05-06T05:04:16.093Z,100.00
2023-05-06T05:06:45.708Z,100.00
2023-05-06T05:09:14.776Z,100.00
2023-05-06T05:11:44.491Z,100.00
2023-05-06T05:14:14.924Z,100.00
2023-05-06T05:16:44.242Z,100.00
2023-05-06T05:23:25.819Z,100.00
2023-05-06T05:25:55.120Z,100.00
2023-05-06T05:32:44.550Z,100.00
2023-05-06T05:35:13.715Z,100.00
2023-05-06T05:42:02.796Z,100.00
2023-05-06T05:48:58.119Z,100.00
2023-05-06T05:51:27.432Z,100.00
2023-05-06T05:58:11.713Z,100.00
2023-05-06T06:00:41.108Z,100.00
2023-05-06T06:07:24.460Z,100.00
2023-05-06T06:14:17.751Z,100.00
2023-05-06T06:16:47.162Z,100.00
2023-05-06T06:23:24.869Z,100.00
2023-05-06T06:25:54.488Z,100.00
2023-05-06T06:28:23.671Z,100.00
2023-05-06T06:30:52.864Z,100.00
2023-05-06T06:33:22.160Z,100.00
2023-05-06T06:35:51.346Z,100.00
2023-05-06T06:38:20.864Z,100.00
2023-05-06T06:40:52.113Z,100.00
2023-05-06T06:43:21.506Z,100.00
2023-05-06T06:45:51.040Z,100.00
2023-05-06T06:48:20.621Z,100.00
2023-05-06T06:50:50.039Z,100.00
2023-05-06T06:53:19.321Z,100.00
2023-05-06T07:00:02.060Z,100.00
2023-05-06T07:02:31.388Z,100.00
2023-05-06T07:09:21.058Z,100.00
2023-05-06T07:11:50.046Z,100.00
2023-05-06T07:17:29.004Z,100.00
2023-05-06T07:24:22.600Z,100.00
2023-05-06T07:31:10.687Z,100.00
2023-05-06T07:33:41.589Z,100.00
2023-05-06T07:40:29.235Z,100.00
2023-05-06T07:42:58.538Z,100.00
2023-05-06T07:49:46.907Z,100.00
2023-05-06T07:52:16.204Z,100.00
2023-05-06T07:54:45.953Z,100.00
2023-05-06T07:57:17.881Z,100.00
2023-05-06T07:59:49.949Z,100.00
2023-05-06T08:02:19.777Z,100.00
2023-05-06T08:04:51.585Z,100.00
2023-05-06T08:11:39.882Z,100.00
2023-05-06T08:14:09.283Z,100.00
2023-05-06T08:21:04.931Z,100.00
2023-05-06T08:23:35.129Z,100.00
2023-05-06T08:30:23.815Z,100.00
2023-05-06T08:41:49.902Z,100.00
2023-05-06T08:44:21.557Z,100.00
2023-05-06T08:51:09.412Z,100.00
2023-05-06T08:53:39.124Z,100.00
2023-05-06T08:56:10.976Z,100.00
2023-05-06T08:58:43.655Z,100.00
2023-05-06T09:01:12.810Z,100.00
2023-05-06T09:03:42.212Z,100.00
2023-05-06T09:06:11.554Z,100.00
2023-05-06T09:08:40.959Z,100.00
2023-05-06T09:11:22.440Z,100.00
2023-05-06T09:13:53.477Z,100.00
2023-05-06T09:16:29.913Z,100.00
2023-05-06T09:19:01.395Z,100.00
2023-05-06T09:21:43.085Z,100.00
2023-05-06T09:24:13.217Z,100.00
2023-05-06T09:26:43.351Z,100.00
2023-05-06T09:29:14.279Z,100.00
2023-05-06T09:31:44.366Z,100.00
2023-05-06T09:34:14.290Z,100.00
2023-05-06T09:36:43.696Z,100.00
2023-05-06T09:39:12.890Z,100.00
2023-05-06T09:41:42.300Z,100.00
2023-05-06T09:44:13.330Z,100.00
2023-05-06T09:46:42.872Z,100.00
2023-05-06T09:49:12.339Z,100.00
2023-05-06T09:51:41.840Z,100.00
2023-05-06T09:58:30.957Z,100.00
2023-05-06T10:01:02.284Z,100.00
2023-05-06T10:07:50.239Z,100.00
2023-05-06T10:10:19.841Z,99.94
2023-05-06T10:17:11.598Z,97.89
2023-05-06T10:19:46.542Z,100.00
2023-05-06T10:22:24.221Z,97.96
2023-05-06T10:25:00.688Z,97.92
2023-05-06T10:27:30.690Z,99.49
2023-05-06T10:30:01.435Z,99.30
2023-05-06T10:32:34.439Z,100.00
2023-05-06T10:35:08.607Z,97.59
2023-05-06T10:37:39.465Z,97.68
2023-05-06T10:40:11.628Z,98.07
2023-05-06T10:42:41.236Z,99.57
2023-05-06T10:45:11.825Z,98.63
2023-05-06T10:48:15.771Z,100.00
2023-05-06T10:50:46.815Z,100.00
2023-05-06T10:53:16.312Z,100.00
2023-05-06T10:55:45.412Z,100.00
2023-05-06T10:58:16.753Z,100.00
2023-05-06T11:00:55.194Z,100.00
2023-05-06T11:03:26.393Z,100.00
2023-05-06T11:05:55.513Z,100.00
2023-05-06T11:08:26.804Z,100.00
2023-05-06T11:10:56.260Z,100.00
2023-05-06T11:13:28.014Z,100.00
2023-05-06T11:15:57.926Z,100.00
2023-05-06T11:18:46.784Z,100.00
2023-05-06T11:21:40.679Z,100.00
2023-05-06T11:28:22.993Z,100.00
2023-05-06T11:35:13.712Z,100.00
2023-05-06T11:37:44.867Z,100.00
2023-05-06T11:44:41.109Z,100.00
2023-05-06T11:47:10.804Z,100.00
2023-05-06T11:49:41.558Z,100.00
2023-05-06T11:52:13.616Z,94.76
2023-05-06T11:54:44.658Z,92.87
2023-05-06T11:57:15.288Z,89.74
2023-05-06T11:59:44.683Z,87.01
2023-05-06T12:02:18.245Z,87.54
2023-05-06T12:04:48.465Z,85.65
2023-05-06T12:07:19.235Z,86.00
2023-05-06T12:09:49.188Z,83.22
2023-05-06T12:12:20.604Z,80.77
2023-05-06T12:14:50.200Z,80.90
2023-05-06T12:21:33.146Z,79.86
2023-05-06T12:24:04.036Z,76.55
2023-05-06T12:30:39.860Z,74.25
2023-05-06T12:33:11.756Z,73.07
2023-05-06T12:35:42.247Z,73.49
2023-05-06T12:38:12.677Z,72.33
2023-05-06T12:40:44.324Z,73.07
2023-05-06T12:43:14.176Z,70.99
2023-05-06T12:45:43.490Z,70.66
2023-05-06T12:52:25.668Z,69.20
2023-05-06T12:54:55.373Z,65.45
2023-05-06T13:01:44.369Z,66.37
2023-05-06T13:04:13.660Z,67.63
2023-05-06T13:06:42.957Z,76.13
2023-05-06T13:09:14.687Z,84.84
2023-05-06T13:11:44.730Z,85.64
2023-05-06T13:14:14.026Z,84.95
2023-05-06T13:16:45.684Z,88.82
2023-05-06T13:19:30.765Z,90.59
2023-05-06T13:22:02.074Z,91.68
2023-05-06T13:24:34.463Z,94.71
2023-05-06T13:27:04.275Z,95.86
2023-05-06T13:29:36.653Z,94.00
2023-05-06T13:32:08.943Z,95.91
2023-05-06T13:34:38.622Z,97.35
2023-05-06T13:37:08.171Z,97.25
2023-05-06T13:43:49.618Z,97.58
2023-05-06T13:46:18.877Z,100.00
2023-05-06T13:53:08.949Z,100.00
2023-05-06T13:55:38.250Z,100.00
2023-05-06T14:02:26.957Z,100.00
2023-05-06T14:04:56.435Z,100.00
2023-05-06T14:07:26.030Z,99.10
2023-05-06T14:09:56.456Z,97.14
2023-05-06T14:12:25.761Z,99.16
2023-05-06T14:19:07.285Z,100.00
2023-05-06T14:21:36.772Z,100.00
2023-05-06T14:28:31.499Z,100.00
2023-05-06T14:31:00.978Z,100.00
2023-05-06T14:37:48.952Z,100.00
2023-05-06T14:40:18.859Z,100.00
2023-05-06T14:42:48.028Z,100.00
2023-05-06T14:49:31.520Z,100.00
2023-05-06T14:52:00.918Z,100.00
2023-05-06T14:58:36.494Z,100.00
2023-05-06T15:01:06.208Z,100.00
2023-05-06T15:06:40.126Z,100.00
2023-05-06T15:13:28.400Z,100.00
2023-05-06T15:15:57.798Z,100.00
2023-05-06T15:18:27.403Z,100.00
2023-05-06T15:20:58.930Z,100.00
2023-05-06T15:23:30.094Z,98.92
2023-05-06T15:30:11.914Z,100.00
2023-05-06T15:32:41.327Z,100.00
2023-05-06T15:51:05.283Z,100.00
2023-05-06T15:53:34.277Z,100.00
2023-05-06T16:00:24.485Z,100.00
2023-05-06T16:02:53.825Z,100.00
2023-05-06T16:09:43.186Z,98.12
2023-05-06T16:16:38.306Z,100.00
2023-05-06T16:19:08.223Z,100.00
2023-05-06T16:25:49.545Z,100.00
2023-05-06T16:28:19.444Z,99.36
2023-05-06T16:30:48.740Z,92.80
2023-05-06T16:33:19.467Z,98.04
2023-05-06T16:35:48.877Z,100.00
2023-05-06T16:38:17.864Z,100.00
2023-05-06T16:40:51.467Z,99.99
2023-05-06T16:43:20.679Z,100.00
2023-05-06T16:45:50.151Z,90.85
2023-05-06T16:48:21.226Z,90.74
2023-05-06T16:50:50.385Z,82.69
2023-05-06T16:57:38.174Z,87.79
2023-05-06T17:00:12.227Z,87.51
2023-05-06T17:07:07.701Z,92.98
2023-05-06T17:09:37.007Z,92.41
2023-05-06T17:16:30.243Z,92.68
2023-05-06T17:19:00.416Z,90.84
2023-05-06T17:21:29.621Z,97.86
2023-05-06T17:24:00.755Z,98.34
2023-05-06T17:26:33.416Z,100.00
2023-05-06T17:33:15.468Z,100.00
2023-05-06T17:35:44.641Z,100.00
2023-05-06T17:38:17.114Z,100.00
2023-05-06T17:40:48.047Z,100.00
2023-05-06T17:47:36.170Z,100.00
2023-05-06T17:50:05.719Z,100.00
2023-05-06T17:52:35.019Z,100.00
2023-05-06T17:59:25.652Z,100.00
2023-05-06T18:01:55.324Z,100.00
2023-05-06T18:08:48.835Z,100.00
2023-05-06T18:11:18.135Z,100.00
2023-05-06T18:18:00.687Z,100.00
2023-05-06T18:24:56.201Z,100.00
2023-05-06T18:27:25.618Z,100.00
2023-05-06T18:34:08.772Z,100.00
2023-05-06T18:36:37.967Z,100.00
2023-05-06T18:39:07.456Z,100.00
2023-05-06T18:41:55.086Z,100.00
2023-05-06T18:48:45.102Z,100.00
2023-05-06T18:51:19.419Z,100.00
2023-05-06T18:53:50.054Z,100.00
2023-05-06T19:00:31.046Z,100.00
2023-05-06T19:03:00.388Z,100.00
2023-05-06T19:09:51.661Z,100.00
2023-05-06T19:12:20.879Z,100.00
2023-05-06T19:14:49.852Z,100.00
2023-05-06T19:17:19.065Z,100.00
2023-05-06T19:19:49.035Z,100.00
2023-05-06T19:22:18.282Z,100.00
2023-05-06T19:24:49.201Z,100.00
2023-05-06T19:31:38.191Z,100.00
2023-05-06T19:34:07.295Z,100.00
2023-05-06T19:45:36.448Z,100.00
2023-05-06T19:48:05.985Z,100.00
2023-05-06T19:50:35.255Z,100.00
2023-05-06T19:53:04.854Z,100.00
2023-05-06T19:55:34.060Z,100.00
2023-05-06T20:02:23.952Z,100.00
2023-05-06T20:04:52.958Z,100.00
2023-05-06T20:11:40.299Z,100.00
2023-05-06T20:14:09.697Z,100.00
2023-05-06T20:16:39.213Z,100.00
2023-05-06T20:23:21.534Z,100.00
2023-05-06T20:25:50.817Z,100.00
2023-05-06T20:32:38.524Z,100.00
2023-05-06T20:35:09.114Z,100.00
2023-05-06T20:41:59.841Z,100.00
2023-05-06T20:48:55.992Z,100.00
2023-05-06T20:51:25.084Z,100.00
2023-05-06T20:58:07.918Z,100.00
2023-05-06T21:00:37.531Z,100.00
2023-05-06T21:07:25.488Z,100.00
2023-05-06T21:14:09.042Z,100.00
2023-05-06T21:16:38.446Z,100.00
2023-05-06T21:23:21.282Z,100.00
2023-05-06T21:25:50.289Z,100.00
2023-05-06T21:28:19.767Z,100.00
2023-05-06T21:30:51.070Z,100.00
2023-05-06T21:33:20.326Z,100.00
2023-05-06T21:35:49.620Z,100.00
2023-05-06T21:38:18.829Z,100.00
2023-05-06T21:40:48.015Z,100.00
2023-05-06T21:43:18.327Z,100.00
2023-05-06T21:45:47.636Z,100.00
2023-05-06T21:48:18.164Z,100.00
2023-05-06T21:55:08.299Z,100.00
2023-05-06T21:57:37.576Z,100.00
2023-05-06T22:04:27.587Z,100.00
2023-05-06T22:06:57.205Z,100.00
2023-05-06T22:09:26.588Z,100.00
2023-05-06T22:11:55.896Z,100.00
2023-05-06T22:14:30.242Z,100.00
2023-05-06T22:17:08.519Z,100.00
2023-05-06T22:19:46.938Z,100.00
2023-05-06T22:22:17.679Z,100.00
2023-05-06T22:24:48.404Z,100.00
2023-05-06T22:27:17.612Z,100.00
2023-05-06T22:29:46.788Z,100.00
2023-05-06T22:32:16.700Z,100.00
2023-05-06T22:34:47.536Z,100.00
2023-05-06T22:37:17.232Z,100.00
2023-05-06T22:39:47.776Z,100.00
2023-05-06T22:42:16.766Z,100.00
2023-05-06T22:44:46.270Z,100.00
2023-05-06T22:51:35.764Z,100.00
2023-05-06T22:54:04.871Z,100.00
2023-05-06T23:00:48.209Z,100.00
2023-05-06T23:03:18.712Z,100.00
2023-05-06T23:08:56.574Z,100.00
2023-05-06T23:15:30.896Z,100.00
2023-05-06T23:18:00.300Z,100.00
2023-05-06T23:20:29.698Z,100.00
2023-05-06T23:27:06.172Z,100.00
2023-05-06T23:29:35.390Z,100.00
2023-05-06T23:36:22.534Z,100.00
2023-05-06T23:38:51.723Z,100.00
2023-05-06T23:41:22.672Z,100.00
2023-05-06T23:43:53.404Z,100.00
2023-05-06T23:46:22.428Z,100.00
2023-05-06T23:48:51.484Z,100.00
2023-05-06T23:51:20.480Z,100.00
2023-05-06T23:58:03.215Z,100.00
