createdAt,value
2023-01-26T00:00:25.999Z,97625.00
2023-01-26T00:05:26.736Z,97629.00
2023-01-26T00:10:27.494Z,97633.00
2023-01-26T00:15:28.355Z,97633.00
2023-01-26T00:20:29.880Z,97635.00
2023-01-26T00:25:30.645Z,97635.00
2023-01-26T00:30:31.570Z,97628.00
2023-01-26T00:35:32.419Z,97627.00
2023-01-26T00:40:33.166Z,97623.00
2023-01-26T00:45:35.100Z,97620.00
2023-01-26T00:50:39.592Z,97617.00
2023-01-26T00:55:40.362Z,97618.00
2023-01-26T01:00:41.257Z,97630.00
2023-01-26T01:05:42.000Z,97623.00
2023-01-26T01:10:42.748Z,97624.00
2023-01-26T01:15:43.504Z,97628.00
2023-01-26T01:20:44.511Z,97620.00
2023-01-26T01:25:45.552Z,97614.00
2023-01-26T01:30:46.403Z,97603.00
2023-01-26T01:35:59.196Z,97614.00
2023-01-26T01:41:00.170Z,97609.00
2023-01-26T01:46:06.651Z,97607.00
2023-01-26T01:51:15.609Z,97600.00
2023-01-26T01:56:22.524Z,97594.00
2023-01-26T02:01:24.022Z,97595.00
2023-01-26T02:06:34.261Z,97593.00
2023-01-26T02:11:44.181Z,97589.00
2023-01-26T02:16:44.994Z,97574.00
2023-01-26T02:21:49.424Z,97583.00
2023-01-26T02:26:53.774Z,97563.00
2023-01-26T02:31:55.048Z,97567.00
2023-01-26T02:36:58.829Z,97563.00
2023-01-26T02:42:18.477Z,97557.00
2023-01-26T02:47:19.806Z,97553.00
2023-01-26T02:52:25.580Z,97552.00
2023-01-26T02:57:31.271Z,97548.00
2023-01-26T03:02:32.241Z,97550.00
2023-01-26T03:07:33.331Z,97543.00
2023-01-26T03:12:34.185Z,97536.00
2023-01-26T03:17:35.007Z,97537.00
2023-01-26T03:22:56.218Z,97533.00
2023-01-26T03:27:58.236Z,97524.00
2023-01-26T03:32:59.582Z,97524.00
2023-01-26T03:38:01.043Z,97524.00
2023-01-26T03:43:32.773Z,97523.00
2023-01-26T03:48:52.457Z,97508.00
2023-01-26T03:54:12.026Z,97508.00
2023-01-26T03:59:14.483Z,97507.00
2023-01-26T04:04:34.267Z,97508.00
2023-01-26T04:09:36.688Z,97491.00
2023-01-26T04:14:56.089Z,97500.00
2023-01-26T04:20:17.398Z,97489.00
2023-01-26T04:25:20.472Z,97483.00
2023-01-26T04:30:21.500Z,97479.00
2023-01-26T04:35:23.092Z,97484.00
2023-01-26T04:40:24.120Z,97476.00
2023-01-26T04:45:25.120Z,97463.00
2023-01-26T04:50:27.687Z,97466.00
2023-01-26T04:55:28.646Z,97461.00
2023-01-26T05:00:29.843Z,97462.00
2023-01-26T05:05:38.772Z,97455.00
2023-01-26T05:10:39.760Z,97460.00
2023-01-26T05:15:53.829Z,97468.00
2023-01-26T05:21:10.127Z,97458.00
2023-01-26T05:26:18.969Z,97464.00
2023-01-26T05:31:29.609Z,97463.00
2023-01-26T05:36:30.563Z,97466.00
2023-01-26T05:41:31.456Z,97469.00
2023-01-26T05:46:53.402Z,97468.00
2023-01-26T05:51:54.381Z,97480.00
2023-01-26T05:56:56.767Z,97477.00
2023-01-26T06:01:59.962Z,97475.00
2023-01-26T06:07:01.477Z,97468.00
2023-01-26T06:12:17.408Z,97462.00
2023-01-26T06:17:36.821Z,97469.00
2023-01-26T06:22:40.661Z,97473.00
2023-01-26T06:27:41.635Z,97466.00
2023-01-26T06:32:48.631Z,97471.00
2023-01-26T06:37:50.648Z,97463.00
2023-01-26T06:42:51.812Z,97464.00
2023-01-26T06:47:53.639Z,97462.00
2023-01-26T06:52:58.108Z,97471.00
2023-01-26T06:59:20.708Z,97464.00
2023-01-26T07:04:40.280Z,97481.00
2023-01-26T07:09:41.640Z,97482.00
2023-01-26T07:14:42.473Z,97495.00
2023-01-26T07:19:43.396Z,97502.00
2023-01-26T07:24:44.155Z,97513.00
2023-01-26T07:29:45.838Z,97512.00
2023-01-26T07:34:47.940Z,97521.00
2023-01-26T07:39:48.754Z,97520.00
2023-01-26T07:44:49.515Z,97520.00
2023-01-26T07:49:50.399Z,97532.00
2023-01-26T07:54:51.257Z,97534.00
2023-01-26T07:59:51.970Z,97541.00
2023-01-26T08:04:52.854Z,97530.00
2023-01-26T08:09:53.743Z,97533.00
2023-01-26T08:14:54.509Z,97535.00
2023-01-26T08:19:55.342Z,97533.00
2023-01-26T08:24:56.143Z,97533.00
2023-01-26T08:29:56.874Z,97533.00
2023-01-26T08:34:57.905Z,97537.00
2023-01-26T08:39:58.761Z,97547.00
2023-01-26T08:44:59.558Z,97549.00
2023-01-26T08:50:00.286Z,97544.00
2023-01-26T08:55:03.855Z,97541.00
2023-01-26T09:00:06.517Z,97547.00
2023-01-26T09:05:08.685Z,97551.00
2023-01-26T09:10:11.220Z,97545.00
2023-01-26T09:15:12.204Z,97545.00
2023-01-26T09:20:13.350Z,97552.00
2023-01-26T09:25:14.640Z,97545.00
2023-01-26T09:30:16.149Z,97544.00
2023-01-26T09:35:17.318Z,97549.00
2023-01-26T09:40:39.007Z,97549.00
2023-01-26T09:45:56.830Z,97556.00
2023-01-26T09:51:11.520Z,97560.00
2023-01-26T09:56:18.486Z,97555.00
2023-01-26T10:03:17.727Z,97555.00
2023-01-26T10:08:22.511Z,97550.00
2023-01-26T10:13:23.983Z,97553.00
2023-01-26T10:18:35.188Z,97552.00
2023-01-26T10:23:36.079Z,97548.00
2023-01-26T10:28:37.041Z,97547.00
2023-01-26T10:33:42.535Z,97551.00
2023-01-26T10:38:44.484Z,97540.00
2023-01-26T10:45:44.058Z,97532.00
2023-01-26T10:50:46.475Z,97525.00
2023-01-26T10:56:12.723Z,97521.00
2023-01-26T11:01:17.785Z,97521.00
2023-01-26T11:06:18.633Z,97522.00
2023-01-26T11:11:29.553Z,97514.00
2023-01-26T11:16:31.428Z,97506.00
2023-01-26T11:21:57.776Z,97489.00
2023-01-26T11:27:27.358Z,97478.00
2023-01-26T11:34:06.306Z,97480.00
2023-01-26T11:43:33.195Z,97485.00
2023-01-26T11:49:46.543Z,97473.00
2023-01-26T11:58:04.522Z,97469.00
2023-01-26T12:03:17.375Z,97454.00
2023-01-26T12:10:12.383Z,97456.00
2023-01-26T12:15:22.275Z,97443.00
2023-01-26T12:20:41.016Z,97437.00
2023-01-26T12:25:48.522Z,97436.00
2023-01-26T12:31:16.448Z,97429.00
2023-01-26T12:36:45.299Z,97424.00
2023-01-26T12:43:38.889Z,97424.00
2023-01-26T12:48:49.769Z,97419.00
2023-01-26T12:54:00.229Z,97413.00
2023-01-26T12:59:13.567Z,97408.00
2023-01-26T13:04:41.688Z,97399.00
2023-01-26T13:10:06.983Z,97388.00
2023-01-26T13:15:13.803Z,97393.00
2023-01-26T13:20:26.867Z,97401.00
2023-01-26T13:25:31.348Z,97390.00
2023-01-26T13:31:03.404Z,97395.00
2023-01-26T13:36:14.056Z,97392.00
2023-01-26T13:41:20.168Z,97397.00
2023-01-26T13:46:39.117Z,97399.00
2023-01-26T13:51:43.109Z,97392.00
2023-01-26T13:57:05.677Z,97388.00
2023-01-26T14:02:20.872Z,97385.00
2023-01-26T14:07:26.430Z,97404.00
2023-01-26T14:12:34.296Z,97409.00
2023-01-26T14:17:46.383Z,97412.00
2023-01-26T14:23:35.113Z,97418.00
2023-01-26T14:28:41.597Z,97426.00
2023-01-26T14:33:42.929Z,97430.00
2023-01-26T14:38:46.980Z,97425.00
2023-01-26T14:43:49.028Z,97428.00
2023-01-26T14:48:59.345Z,97421.00
2023-01-26T14:54:03.994Z,97427.00
2023-01-26T14:59:07.715Z,97433.00
2023-01-26T15:04:35.609Z,97436.00
2023-01-26T15:09:36.353Z,97434.00
2023-01-26T15:14:48.346Z,97435.00
2023-01-26T15:19:49.161Z,97425.00
2023-01-26T15:31:41.495Z,97415.00
2023-01-26T15:36:51.678Z,97417.00
2023-01-26T15:42:28.108Z,97412.00
2023-01-26T15:47:28.884Z,97419.00
2023-01-26T15:52:29.927Z,97420.00
2023-01-26T15:57:31.690Z,97421.00
2023-01-26T16:02:33.202Z,97424.00
2023-01-26T16:07:34.255Z,97431.00
2023-01-26T16:12:34.996Z,97432.00
2023-01-26T16:17:35.774Z,97432.00
2023-01-26T16:22:36.507Z,97430.00
2023-01-26T16:27:37.375Z,97434.00
2023-01-26T16:32:38.177Z,97434.00
2023-01-26T16:37:40.719Z,97431.00
2023-01-26T16:42:45.876Z,97435.00
2023-01-26T16:47:54.484Z,97426.00
2023-01-26T16:52:55.200Z,97428.00
2023-01-26T16:57:55.994Z,97427.00
2023-01-26T17:02:56.717Z,97429.00
2023-01-26T17:07:58.104Z,97421.00
2023-01-26T17:12:59.247Z,97414.00
2023-01-26T17:18:00.907Z,97422.00
2023-01-26T17:23:01.638Z,97407.00
2023-01-26T17:28:02.617Z,97402.00
2023-01-26T17:33:03.389Z,97403.00
2023-01-26T17:38:04.736Z,97407.00
2023-01-26T17:43:05.524Z,97405.00
2023-01-26T17:48:06.309Z,97409.00
2023-01-26T17:53:07.093Z,97410.00
2023-01-26T17:58:09.996Z,97410.00
2023-01-26T18:03:11.241Z,97420.00
2023-01-26T18:08:12.101Z,97410.00
2023-01-26T18:13:13.577Z,97420.00
2023-01-26T18:18:14.393Z,97420.00
2023-01-26T18:23:15.882Z,97421.00
2023-01-26T18:28:17.013Z,97419.00
2023-01-26T18:33:18.086Z,97414.00
2023-01-26T18:38:19.476Z,97422.00
2023-01-26T18:43:20.312Z,97430.00
2023-01-26T18:48:21.113Z,97430.00
2023-01-26T18:53:23.021Z,97440.00
2023-01-26T18:58:23.799Z,97439.00
2023-01-26T19:03:24.736Z,97436.00
2023-01-26T19:08:26.369Z,97440.00
2023-01-26T19:13:27.114Z,97435.00
2023-01-26T19:18:28.627Z,97435.00
2023-01-26T19:23:29.601Z,97437.00
2023-01-26T19:28:30.349Z,97440.00
2023-01-26T19:33:31.586Z,97434.00
2023-01-26T19:38:34.138Z,97437.00
2023-01-26T19:43:35.225Z,97443.00
2023-01-26T19:48:36.053Z,97437.00
2023-01-26T19:53:39.607Z,97438.00
2023-01-26T19:58:40.388Z,97436.00
2023-01-26T20:03:41.159Z,97437.00
2023-01-26T20:08:42.963Z,97433.00
2023-01-26T20:13:43.757Z,97428.00
2023-01-26T20:18:44.801Z,97427.00
2023-01-26T20:23:54.013Z,97437.00
2023-01-26T20:28:58.266Z,97432.00
2023-01-26T20:34:00.771Z,97431.00
2023-01-26T20:39:02.793Z,97433.00
2023-01-26T20:44:05.241Z,97426.00
2023-01-26T20:49:09.080Z,97422.00
2023-01-26T20:54:14.877Z,97415.00
2023-01-26T20:59:15.719Z,97416.00
2023-01-26T21:04:16.521Z,97411.00
2023-01-26T21:09:18.151Z,97413.00
2023-01-26T21:14:18.876Z,97412.00
2023-01-26T21:19:20.412Z,97402.00
2023-01-26T21:24:22.352Z,97402.00
2023-01-26T21:29:23.220Z,97394.00
2023-01-26T21:34:23.957Z,97394.00
2023-01-26T21:39:25.219Z,97396.00
2023-01-26T21:44:28.188Z,97387.00
2023-01-26T21:49:29.165Z,97387.00
2023-01-26T21:54:31.416Z,97381.00
2023-01-26T21:59:32.273Z,97384.00
2023-01-26T22:04:33.050Z,97379.00
2023-01-26T22:09:35.457Z,97392.00
2023-01-26T22:14:36.197Z,97388.00
2023-01-26T22:19:36.958Z,97383.00
2023-01-26T22:24:37.678Z,97386.00
2023-01-26T22:29:39.272Z,97382.00
2023-01-26T22:34:40.025Z,97374.00
2023-01-26T22:39:42.887Z,97382.00
2023-01-26T22:44:43.619Z,97374.00
2023-01-26T22:49:44.588Z,97380.00
2023-01-26T22:54:45.293Z,97378.00
2023-01-26T22:59:46.082Z,97377.00
2023-01-26T23:04:46.827Z,97379.00
2023-01-26T23:09:47.980Z,97372.00
2023-01-26T23:14:48.710Z,97366.00
2023-01-26T23:19:49.479Z,97373.00
2023-01-26T23:25:08.802Z,97366.00
2023-01-26T23:30:11.041Z,97364.00
2023-01-26T23:35:12.093Z,97359.00
2023-01-26T23:40:14.512Z,97364.00
2023-01-26T23:45:15.800Z,97355.00
2023-01-26T23:50:16.707Z,97359.00
2023-01-26T23:55:18.205Z,97357.00
