createdAt,value
2019-03-05T00:00:03.601Z,5.70
2019-03-05T00:01:44.763Z,5.70
2019-03-05T00:03:19.884Z,5.70
2019-03-05T00:04:55.096Z,5.60
2019-03-05T00:06:30.110Z,5.70
2019-03-05T00:08:04.969Z,5.60
2019-03-05T00:09:39.811Z,5.60
2019-03-05T00:11:14.684Z,5.70
2019-03-05T00:12:49.953Z,5.80
2019-03-05T00:14:25.321Z,5.70
2019-03-05T00:16:00.103Z,5.70
2019-03-05T00:17:35.361Z,5.80
2019-03-05T00:19:10.398Z,5.80
2019-03-05T00:20:45.359Z,5.70
2019-03-05T00:22:20.377Z,5.70
2019-03-05T00:24:42.656Z,5.60
2019-03-05T00:26:19.691Z,5.60
2019-03-05T00:28:21.037Z,5.70
2019-03-05T00:30:21.403Z,5.60
2019-03-05T00:31:57.362Z,5.70
2019-03-05T00:34:09.285Z,5.60
2019-03-05T00:36:22.075Z,5.60
2019-03-05T00:38:32.137Z,5.70
2019-03-05T00:40:39.647Z,5.70
2019-03-05T00:43:01.260Z,5.70
2019-03-05T00:45:17.749Z,5.80
2019-03-05T00:47:35.866Z,5.80
2019-03-05T00:49:33.451Z,5.70
2019-03-05T00:51:36.339Z,5.80
2019-03-05T00:53:51.066Z,5.80
2019-03-05T00:56:16.298Z,5.80
2019-03-05T00:58:11.729Z,5.80
2019-03-05T01:00:01.477Z,5.70
2019-03-05T01:02:26.906Z,5.70
2019-03-05T01:04:20.723Z,5.70
2019-03-05T01:06:17.474Z,5.70
2019-03-05T01:07:52.702Z,5.70
2019-03-05T01:09:27.570Z,5.60
2019-03-05T02:19:10.599Z,5.40
2019-03-05T02:20:45.507Z,5.90
2019-03-05T02:22:37.652Z,5.90
2019-03-05T02:25:04.582Z,5.90
2019-03-05T02:27:32.986Z,6.00
2019-03-05T02:29:29.444Z,6.00
2019-03-05T02:32:02.080Z,6.20
2019-03-05T02:34:00.303Z,6.20
2019-03-05T02:36:09.360Z,6.30
2019-03-05T02:38:12.084Z,6.30
2019-03-05T02:40:05.782Z,6.20
2019-03-05T02:42:00.601Z,6.20
2019-03-05T02:43:52.146Z,6.30
2019-03-05T02:45:57.098Z,6.40
2019-03-05T02:48:20.355Z,6.40
2019-03-05T02:50:42.471Z,6.40
2019-03-05T02:52:48.968Z,6.30
2019-03-05T02:55:19.907Z,6.30
2019-03-05T02:57:09.020Z,6.40
2019-03-05T02:58:41.864Z,6.50
2019-03-05T03:00:24.805Z,6.50
2019-03-05T03:02:17.606Z,6.50
2019-03-05T03:03:55.826Z,6.50
2019-03-05T03:05:41.442Z,6.50
2019-03-05T03:07:16.455Z,6.50
2019-03-05T03:08:59.416Z,6.60
2019-03-05T03:10:34.272Z,6.60
2019-03-05T03:12:09.354Z,6.60
2019-03-05T03:13:44.129Z,6.70
2019-03-05T03:15:19.928Z,6.70
2019-03-05T03:16:54.697Z,6.80
2019-03-05T03:18:29.514Z,6.80
2019-03-05T04:10:34.812Z,6.90
2019-03-05T04:12:09.835Z,6.80
2019-03-05T04:13:44.972Z,6.70
2019-03-05T04:15:21.815Z,6.70
2019-03-05T04:16:56.828Z,6.60
2019-03-05T04:18:31.611Z,6.60
2019-03-05T04:20:07.341Z,6.60
2019-03-05T04:21:42.429Z,6.60
2019-03-05T04:23:17.282Z,6.50
2019-03-05T04:24:52.325Z,6.50
2019-03-05T05:31:33.535Z,6.50
2019-03-05T05:33:08.518Z,6.30
2019-03-05T05:34:43.322Z,6.30
2019-03-05T05:36:18.509Z,6.40
2019-03-05T05:37:53.560Z,6.40
2019-03-05T05:40:25.143Z,6.30
2019-03-05T05:41:59.930Z,6.30
2019-03-05T05:43:34.976Z,6.40
2019-03-05T05:45:15.020Z,6.30
2019-03-05T05:46:50.073Z,6.30
2019-03-05T05:48:25.093Z,6.30
2019-03-05T05:50:00.338Z,6.20
2019-03-05T05:51:35.552Z,6.20
2019-03-05T05:53:10.332Z,6.20
2019-03-05T05:54:45.383Z,6.20
2019-03-05T05:56:20.162Z,6.30
2019-03-05T05:57:55.309Z,6.40
2019-03-05T05:59:30.095Z,6.50
2019-03-05T06:01:09.089Z,6.50
2019-03-05T06:02:44.074Z,6.60
2019-03-05T06:04:19.118Z,6.60
2019-03-05T06:05:53.897Z,6.60
2019-03-05T06:07:28.769Z,6.50
2019-03-05T06:09:04.226Z,6.50
2019-03-05T06:10:39.075Z,6.50
2019-03-05T06:12:14.121Z,6.50
2019-03-05T06:13:48.910Z,6.40
2019-03-05T06:15:23.801Z,6.40
2019-03-05T06:16:58.847Z,6.30
2019-03-05T06:18:33.636Z,6.30
2019-03-05T06:20:11.317Z,6.40
2019-03-05T06:21:46.124Z,6.40
2019-03-05T06:23:20.914Z,6.40
2019-03-05T06:24:55.698Z,6.60
2019-03-05T06:26:30.487Z,6.60
2019-03-05T06:28:05.376Z,6.70
2019-03-05T06:29:40.656Z,6.90
2019-03-05T06:31:15.435Z,6.80
2019-03-05T06:32:50.559Z,6.90
2019-03-05T06:34:25.646Z,6.90
2019-03-05T06:36:00.431Z,6.90
2019-03-05T06:37:35.276Z,6.90
2019-03-05T06:39:10.075Z,6.80
2019-03-05T06:40:45.205Z,6.80
2019-03-05T06:42:20.479Z,6.80
2019-03-05T06:43:55.521Z,6.70
2019-03-05T06:45:30.639Z,6.60
2019-03-05T06:47:05.531Z,6.50
2019-03-05T06:48:40.333Z,6.50
2019-03-05T06:50:15.391Z,6.50
2019-03-05T06:51:50.252Z,6.70
2019-03-05T06:53:25.076Z,6.60
2019-03-05T06:54:59.868Z,6.80
2019-03-05T06:56:34.893Z,6.80
2019-03-05T06:58:11.728Z,6.80
2019-03-05T07:01:20.919Z,6.90
2019-03-05T07:02:56.062Z,7.10
2019-03-05T07:04:31.110Z,7.20
2019-03-05T07:06:58.018Z,7.40
2019-03-05T07:08:32.972Z,7.50
2019-03-05T07:10:52.151Z,7.50
2019-03-05T07:12:52.916Z,7.50
2019-03-05T07:15:03.800Z,7.60
2019-03-05T07:17:05.842Z,7.60
2019-03-05T07:18:51.830Z,7.70
2019-03-05T07:21:21.968Z,7.80
2019-03-05T07:23:48.969Z,7.90
2019-03-05T07:25:24.295Z,7.80
2019-03-05T07:26:59.228Z,7.50
2019-03-05T07:30:24.899Z,6.90
2019-03-05T07:31:59.712Z,6.10
2019-03-05T07:33:34.490Z,6.00
2019-03-05T07:35:11.572Z,6.10
2019-03-05T07:36:47.282Z,6.30
2019-03-05T07:38:22.360Z,6.40
2019-03-05T07:39:57.164Z,6.50
2019-03-05T07:41:32.209Z,6.70
2019-03-05T07:43:06.995Z,6.90
2019-03-05T07:44:42.333Z,7.20
2019-03-05T07:46:17.446Z,7.60
2019-03-05T07:47:52.241Z,7.90
2019-03-05T07:49:27.306Z,8.10
2019-03-05T07:51:02.153Z,8.30
2019-03-05T07:52:37.191Z,8.50
2019-03-05T07:54:12.215Z,8.70
2019-03-05T07:55:47.011Z,8.70
2019-03-05T08:05:15.976Z,8.90
2019-03-05T08:06:50.891Z,9.90
2019-03-05T08:09:20.415Z,10.30
2019-03-05T08:10:55.234Z,10.40
2019-03-05T08:13:14.286Z,10.60
2019-03-05T08:15:12.948Z,11.10
2019-03-05T08:16:47.782Z,11.30
2019-03-05T08:18:22.843Z,11.20
2019-03-05T08:19:57.733Z,11.10
2019-03-05T08:21:32.692Z,10.50
2019-03-05T08:24:42.226Z,9.90
2019-03-05T08:26:17.672Z,9.40
2019-03-05T08:27:52.468Z,9.40
2019-03-05T08:29:27.879Z,9.40
2019-03-05T08:31:02.674Z,9.50
2019-03-05T08:32:37.477Z,9.30
2019-03-05T08:34:12.279Z,9.10
2019-03-05T08:35:47.585Z,9.20
2019-03-05T08:37:22.637Z,9.30
2019-03-05T08:38:57.711Z,9.60
2019-03-05T08:40:32.671Z,9.80
2019-03-05T08:42:07.569Z,10.00
2019-03-05T08:43:42.626Z,10.20
2019-03-05T08:45:28.431Z,10.30
2019-03-05T08:46:54.312Z,10.10
2019-03-05T08:48:29.127Z,10.00
2019-03-05T08:50:04.744Z,10.00
2019-03-05T08:51:39.775Z,9.90
2019-03-05T08:53:15.136Z,10.00
2019-03-05T08:54:50.176Z,10.00
2019-03-05T09:16:58.013Z,10.10
2019-03-05T09:18:33.071Z,12.60
2019-03-05T09:20:10.140Z,12.60
2019-03-05T09:21:45.210Z,12.70
2019-03-05T09:23:20.367Z,12.50
2019-03-05T09:24:55.544Z,12.40
2019-03-05T09:26:31.064Z,12.70
2019-03-05T09:29:42.359Z,12.00
2019-03-05T09:31:17.795Z,12.60
2019-03-05T09:32:54.039Z,13.20
2019-03-05T09:34:29.178Z,13.30
2019-03-05T09:36:04.162Z,13.40
2019-03-05T09:42:24.734Z,12.80
2019-03-05T09:43:59.554Z,10.60
2019-03-05T09:45:34.434Z,10.30
2019-03-05T09:47:09.490Z,10.00
2019-03-05T09:48:44.276Z,9.90
2019-03-05T09:50:19.672Z,9.80
2019-03-05T09:51:54.701Z,9.80
2019-03-05T09:53:29.721Z,9.70
2019-03-05T09:55:05.652Z,9.80
2019-03-05T09:56:40.562Z,9.80
2019-03-05T09:58:15.434Z,9.70
2019-03-05T10:06:10.716Z,9.70
2019-03-05T10:09:21.187Z,9.50
2019-03-05T10:10:56.863Z,9.30
2019-03-05T10:12:31.927Z,9.30
2019-03-05T10:14:07.185Z,9.40
2019-03-05T10:15:42.030Z,9.40
2019-03-05T10:17:16.852Z,9.70
2019-03-05T10:18:52.448Z,9.70
2019-03-05T10:20:27.512Z,9.90
2019-03-05T10:22:05.093Z,10.10
2019-03-05T10:23:40.088Z,10.20
2019-03-05T10:25:17.723Z,10.30
2019-03-05T10:26:53.642Z,10.10
2019-03-05T10:28:29.039Z,10.30
2019-03-05T10:50:39.548Z,10.70
2019-03-05T10:52:14.866Z,14.10
2019-03-05T11:14:31.894Z,13.20
2019-03-05T11:36:38.258Z,14.60
2019-03-05T11:38:13.231Z,11.50
2019-03-05T12:08:24.365Z,11.80
2019-03-05T12:09:59.161Z,11.40
2019-03-05T12:11:34.039Z,11.10
2019-03-05T12:13:09.372Z,10.90
2019-03-05T12:14:44.250Z,10.80
2019-03-05T12:16:19.200Z,10.70
2019-03-05T12:17:54.147Z,10.40
2019-03-05T12:19:28.958Z,10.20
2019-03-05T12:21:04.104Z,10.10
2019-03-05T12:22:38.912Z,10.00
2019-03-05T12:24:13.692Z,9.80
2019-03-05T12:25:48.603Z,9.50
2019-03-05T12:27:23.665Z,9.30
2019-03-05T12:28:58.595Z,9.10
2019-03-05T12:30:33.972Z,9.10
2019-03-05T12:32:08.839Z,9.00
2019-03-05T12:33:43.626Z,8.80
2019-03-05T12:35:18.921Z,8.70
2019-03-05T12:36:53.971Z,8.50
2019-03-05T12:38:28.760Z,8.50
2019-03-05T12:40:03.959Z,8.50
2019-03-05T12:41:38.773Z,8.40
2019-03-05T12:43:13.812Z,8.20
2019-03-05T12:44:48.849Z,8.00
2019-03-05T12:46:23.712Z,7.70
2019-03-05T12:47:58.511Z,7.50
2019-03-05T12:49:33.321Z,7.40
2019-03-05T12:51:09.592Z,7.40
2019-03-05T12:52:44.905Z,7.40
2019-03-05T12:54:20.237Z,7.40
2019-03-05T12:55:55.309Z,7.40
2019-03-05T12:57:30.092Z,7.30
2019-03-05T13:00:39.837Z,7.20
2019-03-05T13:11:46.552Z,6.90
2019-03-05T13:13:20.491Z,5.50
2019-03-05T13:14:55.912Z,5.10
2019-03-05T13:16:30.929Z,4.80
2019-03-05T13:18:05.861Z,4.70
2019-03-05T13:19:40.693Z,4.70
2019-03-05T13:21:18.418Z,4.60
2019-03-05T13:22:54.236Z,4.60
2019-03-05T13:24:29.018Z,4.60
2019-03-05T13:26:07.589Z,4.60
2019-03-05T13:27:40.784Z,4.70
2019-03-05T13:29:19.341Z,4.90
2019-03-05T13:30:52.679Z,5.00
2019-03-05T13:32:27.473Z,5.10
2019-03-05T13:34:02.302Z,5.30
2019-03-05T13:35:37.174Z,5.50
2019-03-05T13:37:12.289Z,5.70
2019-03-05T14:00:07.215Z,5.80
2019-03-05T14:43:12.954Z,9.00
2019-03-05T14:44:48.718Z,7.40
2019-03-05T14:46:23.909Z,7.30
2019-03-05T14:48:00.604Z,7.40
2019-03-05T14:49:35.364Z,7.30
2019-03-05T14:51:10.661Z,7.40
2019-03-05T14:52:45.536Z,7.40
2019-03-05T14:54:21.775Z,7.30
2019-03-05T14:55:56.852Z,7.20
2019-03-05T14:57:31.987Z,7.30
2019-03-05T18:23:21.063Z,7.20
2019-03-05T18:24:55.852Z,5.10
2019-03-05T18:26:30.957Z,5.00
2019-03-05T18:28:05.893Z,5.00
2019-03-05T18:29:40.687Z,4.90
2019-03-05T18:31:15.842Z,4.90
2019-03-05T18:32:50.667Z,5.00
2019-03-05T18:34:25.471Z,5.00
2019-03-05T18:36:00.594Z,5.00
2019-03-05T18:37:35.742Z,5.00
2019-03-05T18:39:11.805Z,5.00
2019-03-05T18:40:46.923Z,5.10
2019-03-05T18:42:22.039Z,5.10
2019-03-05T18:43:57.187Z,5.10
2019-03-05T18:45:32.198Z,5.10
2019-03-05T18:47:07.444Z,5.10
2019-03-05T18:48:42.888Z,4.90
2019-03-05T18:50:19.433Z,5.00
2019-03-05T18:51:54.243Z,4.90
2019-03-05T18:53:29.141Z,4.90
2019-03-05T18:55:04.738Z,5.00
2019-03-05T18:56:39.548Z,5.00
2019-03-05T18:58:14.793Z,4.90
2019-03-05T18:59:49.597Z,4.90
2019-03-05T19:01:24.392Z,4.90
2019-03-05T19:02:59.515Z,4.90
2019-03-05T19:04:34.623Z,4.90
2019-03-05T19:06:09.487Z,4.90
2019-03-05T19:07:44.518Z,4.90
2019-03-05T19:09:21.359Z,4.90
2019-03-05T19:10:56.229Z,4.90
2019-03-05T19:12:31.316Z,4.90
2019-03-05T19:14:06.610Z,5.00
2019-03-05T19:15:41.556Z,4.90
2019-03-05T19:17:16.387Z,4.90
2019-03-05T19:18:51.535Z,4.80
2019-03-05T19:20:26.432Z,4.80
2019-03-05T19:22:01.232Z,4.80
2019-03-05T19:23:36.084Z,4.90
2019-03-05T19:25:17.295Z,4.80
2019-03-05T19:26:52.084Z,4.90
2019-03-05T19:28:27.287Z,4.90
2019-03-05T19:30:02.386Z,4.80
2019-03-05T19:31:37.169Z,4.90
2019-03-05T19:33:12.107Z,4.90
2019-03-05T19:34:46.917Z,4.90
2019-03-05T19:36:22.671Z,4.90
2019-03-05T19:37:57.462Z,4.90
2019-03-05T19:39:32.541Z,5.00
2019-03-05T19:41:07.530Z,4.90
2019-03-05T19:42:42.491Z,4.90
2019-03-05T19:44:17.520Z,4.90
2019-03-05T19:45:52.414Z,4.80
2019-03-05T19:47:27.216Z,4.80
2019-03-05T19:49:02.012Z,4.90
2019-03-05T19:50:36.870Z,4.90
2019-03-05T19:52:11.775Z,4.90
2019-03-05T19:53:46.574Z,4.90
2019-03-05T19:55:21.550Z,4.90
2019-03-05T19:56:56.353Z,4.80
2019-03-05T19:58:31.508Z,4.90
2019-03-05T20:00:11.288Z,4.90
2019-03-05T20:01:48.647Z,4.90
2019-03-05T20:03:23.439Z,4.90
2019-03-05T20:04:58.271Z,5.00
2019-03-05T20:06:33.323Z,4.90
2019-03-05T20:08:08.895Z,4.90
2019-03-05T20:09:43.696Z,5.00
2019-03-05T20:11:18.584Z,4.90
2019-03-05T20:12:53.385Z,5.00
2019-03-05T20:14:28.199Z,5.00
2019-03-05T20:16:03.646Z,5.00
2019-03-05T20:17:38.526Z,5.00
2019-03-05T20:19:13.324Z,4.90
2019-03-05T20:20:48.488Z,4.90
2019-03-05T20:22:23.533Z,4.90
2019-03-05T20:23:58.332Z,4.90
2019-03-05T20:25:33.618Z,4.90
2019-03-05T20:27:15.888Z,4.90
2019-03-05T20:28:45.361Z,4.80
2019-03-05T20:30:20.661Z,4.80
2019-03-05T20:31:55.455Z,4.80
2019-03-05T20:33:30.547Z,4.80
2019-03-05T20:35:06.151Z,4.90
2019-03-05T20:36:41.207Z,4.80
2019-03-05T20:38:16.188Z,4.80
2019-03-05T20:39:51.077Z,4.80
2019-03-05T20:41:25.940Z,4.90
2019-03-05T20:43:00.826Z,4.90
2019-03-05T20:44:35.816Z,4.80
2019-03-05T20:46:16.259Z,4.90
2019-03-05T20:47:51.388Z,4.90
2019-03-05T20:49:26.509Z,4.90
2019-03-05T20:51:01.631Z,4.90
2019-03-05T20:52:36.524Z,4.90
2019-03-05T20:54:11.575Z,4.90
2019-03-05T20:55:46.811Z,4.90
2019-03-05T20:57:21.956Z,4.90
2019-03-05T20:58:57.098Z,4.90
2019-03-05T21:00:32.744Z,4.80
2019-03-05T21:02:07.804Z,4.90
2019-03-05T21:03:42.699Z,4.90
2019-03-05T21:05:17.753Z,4.90
2019-03-05T21:06:52.548Z,4.90
2019-03-05T21:08:27.403Z,4.90
2019-03-05T21:10:02.617Z,4.90
2019-03-05T21:11:37.712Z,4.90
2019-03-05T21:13:12.960Z,4.90
2019-03-05T21:14:48.070Z,4.90
2019-03-05T21:16:23.213Z,4.90
2019-03-05T21:17:58.040Z,4.90
2019-03-05T21:19:32.840Z,4.90
2019-03-05T21:21:07.795Z,4.90
2019-03-05T21:22:42.649Z,4.90
2019-03-05T21:24:17.450Z,4.90
2019-03-05T21:25:52.708Z,4.90
2019-03-05T21:27:28.106Z,4.90
2019-03-05T21:29:03.492Z,4.80
2019-03-05T21:30:38.518Z,4.80
2019-03-05T21:32:13.709Z,4.80
2019-03-05T21:33:48.832Z,4.80
2019-03-05T21:35:23.868Z,4.80
2019-03-05T21:36:59.063Z,4.80
2019-03-05T21:38:33.865Z,4.80
2019-03-05T21:40:13.801Z,4.80
2019-03-05T21:41:48.603Z,4.80
2019-03-05T21:43:24.029Z,4.80
2019-03-05T21:44:59.145Z,4.80
2019-03-05T21:46:34.358Z,4.70
2019-03-05T21:48:09.240Z,4.80
2019-03-05T21:49:44.057Z,4.80
2019-03-05T21:51:19.466Z,4.70
2019-03-05T21:52:54.364Z,4.70
2019-03-05T21:54:29.153Z,4.80
2019-03-05T21:56:04.346Z,4.70
2019-03-05T21:57:39.144Z,4.80
2019-03-05T21:59:14.300Z,4.80
2019-03-05T22:00:49.237Z,4.80
2019-03-05T22:02:24.034Z,4.80
2019-03-05T22:03:59.489Z,4.70
2019-03-05T22:05:34.815Z,4.70
2019-03-05T22:07:09.602Z,4.60
2019-03-05T22:08:44.629Z,4.60
2019-03-05T22:10:20.067Z,4.70
2019-03-05T22:11:55.115Z,4.60
2019-03-05T22:13:29.909Z,4.60
2019-03-05T22:15:05.292Z,4.50
2019-03-05T22:16:40.461Z,4.50
2019-03-05T22:18:15.249Z,4.60
2019-03-05T22:19:50.301Z,4.50
2019-03-05T22:21:25.110Z,4.50
2019-03-05T22:23:00.431Z,4.50
2019-03-05T22:24:35.599Z,4.50
2019-03-05T22:26:10.404Z,4.50
2019-03-05T22:27:45.512Z,4.50
2019-03-05T22:29:20.660Z,4.50
2019-03-05T22:30:55.707Z,4.50
2019-03-05T22:32:30.748Z,4.50
2019-03-05T22:34:05.532Z,4.50
2019-03-05T22:35:40.685Z,4.40
2019-03-05T22:37:15.749Z,4.40
2019-03-05T22:38:50.561Z,4.30
2019-03-05T22:40:25.603Z,4.40
2019-03-05T22:42:00.747Z,4.30
2019-03-05T22:43:35.533Z,4.30
2019-03-05T22:45:16.695Z,4.30
2019-03-05T22:48:26.595Z,4.30
2019-03-05T22:50:01.447Z,4.20
2019-03-05T22:51:36.212Z,4.20
2019-03-05T22:53:11.270Z,4.20
2019-03-05T22:54:46.475Z,4.20
2019-03-05T22:56:21.503Z,4.10
2019-03-05T22:57:56.297Z,4.10
2019-03-05T22:59:31.162Z,4.20
2019-03-05T23:01:24.924Z,4.20
2019-03-05T23:03:00.379Z,4.20
2019-03-05T23:04:39.569Z,4.30
2019-03-05T23:06:14.880Z,4.20
2019-03-05T23:07:49.775Z,4.10
2019-03-05T23:09:25.783Z,4.10
2019-03-05T23:11:00.681Z,4.10
2019-03-05T23:12:35.843Z,4.10
2019-03-05T23:14:11.141Z,4.00
2019-03-05T23:15:46.449Z,3.90
2019-03-05T23:17:21.388Z,3.90
2019-03-05T23:18:57.248Z,3.90
2019-03-05T23:20:32.569Z,3.90
2019-03-05T23:22:07.704Z,3.80
2019-03-05T23:23:42.563Z,3.80
2019-03-05T23:25:18.485Z,3.60
2019-03-05T23:26:53.909Z,3.70
2019-03-05T23:28:28.698Z,3.80
2019-03-05T23:30:04.322Z,3.80
2019-03-05T23:31:39.608Z,3.80
2019-03-05T23:33:15.358Z,3.90
2019-03-05T23:34:51.550Z,4.00
2019-03-05T23:36:45.670Z,4.00
2019-03-05T23:38:21.138Z,4.00
2019-03-05T23:39:56.645Z,4.20
2019-03-05T23:41:31.643Z,4.30
2019-03-05T23:43:06.611Z,4.30
2019-03-05T23:44:41.523Z,4.40
2019-03-05T23:46:16.320Z,4.40
2019-03-05T23:47:51.404Z,4.40
2019-03-05T23:49:27.149Z,4.40
2019-03-05T23:51:02.608Z,4.40
2019-03-05T23:52:37.666Z,4.40
2019-03-05T23:54:12.720Z,4.50
2019-03-05T23:55:48.167Z,4.50
2019-03-05T23:57:23.262Z,4.40
2019-03-05T23:58:58.590Z,4.40
