createdAt,value
2023-02-14T00:01:29.937Z,102091.24
2023-02-14T00:04:00.909Z,102095.47
2023-02-14T00:06:32.478Z,102086.85
2023-02-14T00:09:01.033Z,102086.04
2023-02-14T00:11:30.212Z,102079.85
2023-02-14T00:14:17.534Z,102071.55
2023-02-14T00:16:46.021Z,102069.61
2023-02-14T00:19:15.420Z,102066.22
2023-02-14T00:21:43.705Z,102067.42
2023-02-14T00:24:15.972Z,102071.98
2023-02-14T00:26:44.246Z,102070.70
2023-02-14T00:29:14.061Z,102065.52
2023-02-14T00:31:42.288Z,102064.36
2023-02-14T00:34:11.122Z,102055.47
2023-02-14T00:36:39.310Z,102050.20
2023-02-14T00:39:08.814Z,102045.80
2023-02-14T00:41:39.337Z,102042.50
2023-02-14T00:44:07.713Z,102037.32
2023-02-14T00:46:35.994Z,102038.55
2023-02-14T00:49:04.583Z,102038.59
2023-02-14T00:51:32.643Z,102030.55
2023-02-14T00:54:02.051Z,102024.60
2023-02-14T00:56:32.473Z,102022.64
2023-02-14T00:59:00.446Z,102020.27
2023-02-14T01:01:29.110Z,102022.36
2023-02-14T01:03:59.046Z,102021.63
2023-02-14T01:06:27.438Z,102020.13
2023-02-14T01:08:58.156Z,102017.84
2023-02-14T01:11:28.691Z,102022.02
2023-02-14T01:13:58.503Z,102017.90
2023-02-14T01:16:27.593Z,102015.10
2023-02-14T01:18:58.282Z,102013.75
2023-02-14T01:21:28.247Z,102011.52
2023-02-14T01:23:59.391Z,102004.18
2023-02-14T01:26:28.239Z,101998.88
2023-02-14T01:28:56.664Z,101988.42
2023-02-14T01:31:28.975Z,101988.19
2023-02-14T01:33:58.743Z,101978.01
2023-02-14T01:36:29.172Z,101973.95
2023-02-14T01:38:59.215Z,101974.68
2023-02-14T01:41:28.716Z,101983.59
2023-02-14T01:44:07.832Z,101987.58
2023-02-14T01:46:36.822Z,101981.31
2023-02-14T01:49:05.919Z,101974.36
2023-02-14T01:51:38.296Z,101968.30
2023-02-14T01:54:07.284Z,101961.73
2023-02-14T01:56:37.814Z,101949.69
2023-02-14T01:59:07.260Z,101931.09
2023-02-14T02:01:35.487Z,101919.93
2023-02-14T02:04:12.270Z,101913.05
2023-02-14T02:06:55.294Z,101914.29
2023-02-14T02:09:42.313Z,101906.79
2023-02-14T02:12:10.586Z,101911.50
2023-02-14T02:14:38.864Z,101908.56
2023-02-14T02:17:27.936Z,101904.48
2023-02-14T02:20:31.942Z,101897.71
2023-02-14T02:23:18.550Z,101897.64
2023-02-14T02:26:16.213Z,101891.66
2023-02-14T02:28:50.326Z,101893.10
2023-02-14T02:31:32.870Z,101895.55
2023-02-14T02:34:19.759Z,101893.53
2023-02-14T02:36:48.865Z,101890.09
2023-02-14T02:39:26.040Z,101894.39
2023-02-14T02:42:03.218Z,101895.96
2023-02-14T02:44:31.188Z,101898.17
2023-02-14T02:47:13.393Z,101907.40
2023-02-14T02:50:15.562Z,101911.13
2023-02-14T02:53:03.309Z,101904.55
2023-02-14T02:56:21.341Z,101902.84
2023-02-14T02:58:49.828Z,101901.61
2023-02-14T03:01:24.090Z,101901.71
2023-02-14T03:04:15.762Z,101906.77
2023-02-14T03:06:48.340Z,101904.60
2023-02-14T03:09:19.602Z,101891.55
2023-02-14T03:11:53.908Z,101877.77
2023-02-14T03:14:34.061Z,101879.41
2023-02-14T03:17:02.131Z,101884.04
2023-02-14T03:19:55.190Z,101885.24
2023-02-14T03:22:26.543Z,101873.59
2023-02-14T03:25:07.106Z,101864.46
2023-02-14T03:27:47.265Z,101862.19
2023-02-14T03:30:25.034Z,101867.10
2023-02-14T03:33:04.089Z,101859.83
2023-02-14T03:35:37.340Z,101864.14
2023-02-14T03:38:08.426Z,101870.98
2023-02-14T03:40:41.256Z,101874.13
2023-02-14T03:43:16.551Z,101877.80
2023-02-14T03:45:48.819Z,101878.68
2023-02-14T03:48:18.735Z,101875.27
2023-02-14T03:50:48.036Z,101865.94
2023-02-14T03:53:19.385Z,101854.80
2023-02-14T03:55:51.452Z,101845.81
2023-02-14T03:58:22.595Z,101851.84
2023-02-14T04:00:52.515Z,101854.80
2023-02-14T04:03:21.130Z,101853.85
2023-02-14T04:05:52.721Z,101863.80
2023-02-14T04:08:22.264Z,101871.63
2023-02-14T04:10:51.864Z,101871.21
2023-02-14T04:13:20.650Z,101868.38
2023-02-14T04:15:48.930Z,101872.62
2023-02-14T04:18:35.636Z,101869.17
2023-02-14T04:21:03.709Z,101866.88
2023-02-14T04:23:31.887Z,101857.05
2023-02-14T04:26:00.162Z,101842.98
2023-02-14T04:28:28.435Z,101833.59
2023-02-14T04:30:56.461Z,101838.80
2023-02-14T04:33:24.785Z,101845.45
2023-02-14T04:35:53.367Z,101848.21
2023-02-14T04:38:21.549Z,101851.40
2023-02-14T04:40:50.125Z,101854.81
2023-02-14T04:43:18.811Z,101864.08
2023-02-14T04:45:47.522Z,101854.08
2023-02-14T04:48:15.874Z,101852.39
2023-02-14T04:50:44.048Z,101850.11
2023-02-14T04:53:12.120Z,101852.71
2023-02-14T04:55:40.195Z,101852.16
2023-02-14T04:58:08.382Z,101851.16
2023-02-14T05:00:36.592Z,101857.08
2023-02-14T05:03:04.804Z,101855.23
2023-02-14T05:05:33.120Z,101849.46
2023-02-14T05:08:01.373Z,101852.33
2023-02-14T05:10:29.954Z,101861.85
2023-02-14T05:12:58.229Z,101865.22
2023-02-14T05:15:26.303Z,101855.30
2023-02-14T05:17:54.477Z,101859.11
2023-02-14T05:20:22.753Z,101866.30
2023-02-14T05:22:51.028Z,101869.71
2023-02-14T05:25:19.310Z,101871.27
2023-02-14T05:27:47.583Z,101874.77
2023-02-14T05:30:16.004Z,101876.60
2023-02-14T05:32:44.124Z,101884.65
2023-02-14T05:35:12.420Z,101885.47
2023-02-14T05:37:40.587Z,101886.83
2023-02-14T05:40:09.585Z,101887.54
2023-02-14T05:42:37.653Z,101896.14
2023-02-14T05:45:06.340Z,101896.88
2023-02-14T05:47:34.314Z,101885.80
2023-02-14T05:50:02.488Z,101884.08
2023-02-14T05:52:30.662Z,101891.27
2023-02-14T05:54:59.054Z,101890.73
2023-02-14T05:57:27.060Z,101894.66
2023-02-14T05:59:55.019Z,101894.02
2023-02-14T06:02:23.069Z,101885.41
2023-02-14T06:04:52.132Z,101890.95
2023-02-14T06:07:20.546Z,101887.66
2023-02-14T06:09:48.600Z,101889.80
2023-02-14T06:12:16.676Z,101888.05
2023-02-14T06:14:45.370Z,101891.79
2023-02-14T06:17:13.638Z,101895.83
2023-02-14T06:19:43.451Z,101896.70
2023-02-14T06:22:12.749Z,101905.63
2023-02-14T06:24:41.128Z,101908.19
2023-02-14T06:27:09.405Z,101905.25
2023-02-14T06:29:37.478Z,101909.73
2023-02-14T06:32:07.178Z,101908.83
2023-02-14T06:34:35.672Z,101908.41
2023-02-14T06:37:03.640Z,101907.62
2023-02-14T06:39:31.915Z,101909.98
2023-02-14T06:42:00.404Z,101908.04
2023-02-14T06:44:28.467Z,101904.47
2023-02-14T06:46:56.642Z,101905.41
2023-02-14T06:49:24.816Z,101911.56
2023-02-14T06:51:53.095Z,101910.05
2023-02-14T06:54:21.372Z,101903.98
2023-02-14T06:56:49.444Z,101897.41
2023-02-14T06:59:17.720Z,101890.69
2023-02-14T07:01:45.842Z,101887.04
2023-02-14T07:04:14.271Z,101885.66
2023-02-14T07:06:43.984Z,101886.97
2023-02-14T07:09:15.542Z,101883.42
2023-02-14T07:11:44.427Z,101888.29
2023-02-14T07:14:13.010Z,101888.92
2023-02-14T07:16:41.187Z,101881.98
2023-02-14T07:19:09.885Z,101875.48
2023-02-14T07:21:38.164Z,101870.30
2023-02-14T07:24:06.324Z,101867.11
2023-02-14T07:26:34.708Z,101870.48
2023-02-14T07:29:03.094Z,101872.46
2023-02-14T07:31:31.637Z,101869.28
2023-02-14T07:34:01.357Z,101865.63
2023-02-14T07:36:29.756Z,101865.83
2023-02-14T07:38:57.827Z,101863.02
2023-02-14T07:41:25.898Z,101856.85
2023-02-14T07:43:53.856Z,101858.51
2023-02-14T07:46:22.258Z,101858.48
2023-02-14T07:48:52.158Z,101858.88
2023-02-14T07:51:22.688Z,101856.80
2023-02-14T07:53:51.192Z,101854.95
2023-02-14T07:56:19.653Z,101857.21
2023-02-14T07:58:50.023Z,101850.66
2023-02-14T08:01:18.176Z,101852.98
2023-02-14T08:03:49.706Z,101847.88
2023-02-14T08:06:18.904Z,101848.11
2023-02-14T08:08:48.115Z,101842.00
2023-02-14T08:11:36.178Z,101840.59
2023-02-14T08:14:05.139Z,101838.38
2023-02-14T08:16:34.977Z,101844.57
2023-02-14T08:19:03.240Z,101843.89
2023-02-14T08:21:31.709Z,101852.11
2023-02-14T08:23:59.978Z,101849.84
2023-02-14T08:26:28.263Z,101853.85
2023-02-14T08:28:56.736Z,101852.81
2023-02-14T08:31:35.637Z,101854.06
2023-02-14T08:34:04.975Z,101848.30
2023-02-14T08:36:35.103Z,101857.59
2023-02-14T08:39:04.496Z,101857.35
2023-02-14T08:41:33.131Z,101859.64
2023-02-14T08:44:02.100Z,101862.17
2023-02-14T08:46:30.401Z,101860.30
2023-02-14T08:48:58.847Z,101857.66
2023-02-14T08:51:27.224Z,101857.17
2023-02-14T08:53:56.608Z,101856.23
2023-02-14T08:56:25.189Z,101862.00
2023-02-14T08:58:54.692Z,101863.27
2023-02-14T09:01:23.020Z,101857.43
2023-02-14T09:03:51.405Z,101853.63
2023-02-14T09:06:19.630Z,101855.27
2023-02-14T09:08:47.743Z,101856.36
2023-02-14T09:11:18.828Z,101861.83
2023-02-14T09:13:47.545Z,101860.73
2023-02-14T09:16:17.691Z,101867.04
2023-02-14T09:18:46.649Z,101867.20
2023-02-14T09:21:16.266Z,101868.46
2023-02-14T09:23:44.585Z,101866.04
2023-02-14T09:26:14.033Z,101868.18
2023-02-14T09:28:43.856Z,101870.55
2023-02-14T09:31:19.084Z,101873.58
2023-02-14T09:34:07.334Z,101872.81
2023-02-14T09:36:35.613Z,101873.73
2023-02-14T09:39:04.209Z,101865.52
2023-02-14T09:41:49.773Z,101867.04
2023-02-14T09:44:32.008Z,101869.35
2023-02-14T09:47:08.138Z,101864.38
2023-02-14T09:49:38.352Z,101863.10
2023-02-14T09:52:07.664Z,101863.23
2023-02-14T09:54:36.246Z,101860.23
2023-02-14T09:57:11.768Z,101855.16
2023-02-14T09:59:43.992Z,101855.88
2023-02-14T10:02:30.630Z,101855.85
2023-02-14T10:05:01.777Z,101853.80
2023-02-14T10:07:39.102Z,101856.30
2023-02-14T10:10:07.177Z,101852.08
2023-02-14T10:12:38.422Z,101844.21
2023-02-14T10:15:16.015Z,101842.61
2023-02-14T10:17:50.157Z,101834.38
2023-02-14T10:20:31.621Z,101839.84
2023-02-14T10:23:13.818Z,101836.23
2023-02-14T10:25:46.944Z,101824.42
2023-02-14T10:28:17.744Z,101817.23
2023-02-14T10:30:53.378Z,101813.90
2023-02-14T10:33:24.333Z,101816.45
2023-02-14T10:35:58.458Z,101823.77
2023-02-14T10:38:41.675Z,101811.52
2023-02-14T10:41:27.873Z,101810.80
2023-02-14T10:43:56.052Z,101805.61
2023-02-14T10:46:47.574Z,101807.15
2023-02-14T10:49:34.788Z,101803.77
2023-02-14T10:52:06.138Z,101799.40
2023-02-14T10:54:39.535Z,101796.41
2023-02-14T10:57:12.707Z,101790.65
2023-02-14T10:59:53.904Z,101784.41
2023-02-14T11:02:26.491Z,101783.36
2023-02-14T11:04:55.174Z,101781.36
2023-02-14T11:07:24.758Z,101780.50
2023-02-14T11:09:52.883Z,101785.59
2023-02-14T11:12:40.586Z,101777.73
2023-02-14T11:15:14.906Z,101782.83
2023-02-14T11:17:43.198Z,101780.67
2023-02-14T11:20:30.458Z,101775.88
2023-02-14T11:22:58.779Z,101768.27
2023-02-14T11:25:30.865Z,101765.77
2023-02-14T11:28:07.622Z,101762.13
2023-02-14T11:30:43.838Z,101759.31
2023-02-14T11:33:29.981Z,101751.02
2023-02-14T11:35:58.568Z,101748.91
2023-02-14T11:38:30.847Z,101750.09
2023-02-14T11:41:00.128Z,101749.02
2023-02-14T11:43:34.516Z,101741.98
2023-02-14T11:46:21.424Z,101732.40
2023-02-14T11:49:02.239Z,101735.02
2023-02-14T11:51:35.327Z,101728.30
2023-02-14T11:54:08.011Z,101725.08
2023-02-14T11:56:54.104Z,101726.96
2023-02-14T11:59:31.292Z,101722.54
2023-02-14T12:02:01.615Z,101719.59
2023-02-14T12:04:45.639Z,101716.86
2023-02-14T12:07:23.268Z,101713.42
2023-02-14T12:10:05.972Z,101706.48
2023-02-14T12:12:34.970Z,101704.41
2023-02-14T12:15:21.369Z,101699.04
2023-02-14T12:17:52.822Z,101693.05
2023-02-14T12:20:26.985Z,101684.64
2023-02-14T12:23:00.520Z,101676.57
2023-02-14T12:25:39.971Z,101670.17
2023-02-14T12:28:12.446Z,101670.81
2023-02-14T12:30:40.929Z,101670.48
2023-02-14T12:33:16.566Z,101666.43
2023-02-14T12:35:44.556Z,101663.05
2023-02-14T12:38:25.522Z,101657.77
2023-02-14T12:41:12.532Z,101654.45
2023-02-14T12:44:05.841Z,101661.67
2023-02-14T12:46:33.766Z,101662.10
2023-02-14T12:49:22.652Z,101666.34
2023-02-14T12:52:09.956Z,101661.11
2023-02-14T12:55:07.409Z,101668.66
2023-02-14T12:57:35.483Z,101666.27
2023-02-14T13:00:22.398Z,101662.73
2023-02-14T13:03:09.290Z,101658.01
2023-02-14T13:05:50.079Z,101662.95
2023-02-14T13:08:18.254Z,101661.45
2023-02-14T13:10:52.162Z,101657.21
2023-02-14T13:13:20.133Z,101656.66
2023-02-14T13:15:48.263Z,101656.95
2023-02-14T13:18:21.200Z,101645.90
2023-02-14T13:20:52.542Z,101647.19
2023-02-14T13:23:20.721Z,101651.71
2023-02-14T13:25:52.924Z,101648.65
2023-02-14T13:28:21.678Z,101646.31
2023-02-14T13:30:49.873Z,101641.64
2023-02-14T13:33:36.756Z,101636.42
2023-02-14T13:36:09.038Z,101633.90
2023-02-14T13:38:45.291Z,101633.95
2023-02-14T13:41:17.356Z,101629.50
2023-02-14T13:43:56.541Z,101629.27
2023-02-14T13:46:34.135Z,101621.72
2023-02-14T13:49:08.023Z,101615.77
2023-02-14T13:51:49.489Z,101615.22
2023-02-14T13:54:40.179Z,101620.89
2023-02-14T13:57:29.326Z,101624.13
2023-02-14T14:00:15.849Z,101622.66
2023-02-14T14:02:47.098Z,101623.50
2023-02-14T14:05:39.748Z,101620.91
2023-02-14T14:08:30.864Z,101615.11
2023-02-14T14:11:00.780Z,101610.88
2023-02-14T14:13:41.244Z,101614.46
2023-02-14T14:16:27.755Z,101616.33
2023-02-14T14:19:25.107Z,101613.23
2023-02-14T14:22:27.377Z,101613.38
2023-02-14T14:25:05.370Z,101613.30
2023-02-14T14:27:35.403Z,101615.15
2023-02-14T14:30:06.059Z,101617.07
2023-02-14T14:32:35.230Z,101617.86
2023-02-14T14:35:08.490Z,101616.21
2023-02-14T14:37:45.191Z,101616.29
2023-02-14T14:40:27.296Z,101614.14
2023-02-14T14:42:57.824Z,101617.35
2023-02-14T14:45:28.004Z,101614.98
2023-02-14T14:47:58.164Z,101613.88
2023-02-14T14:50:26.350Z,101609.54
2023-02-14T14:53:00.310Z,101602.16
2023-02-14T14:55:31.194Z,101601.13
2023-02-14T14:58:03.916Z,101605.66
2023-02-14T15:00:36.272Z,101604.16
2023-02-14T15:03:10.768Z,101607.39
2023-02-14T15:05:39.170Z,101607.10
2023-02-14T15:08:34.059Z,101607.98
2023-02-14T15:11:02.581Z,101609.40
2023-02-14T15:13:53.878Z,101607.02
2023-02-14T15:16:42.173Z,101609.59
2023-02-14T15:19:19.030Z,101610.19
2023-02-14T15:21:47.354Z,101605.95
2023-02-14T15:24:17.445Z,101605.14
2023-02-14T15:26:48.011Z,101600.48
2023-02-14T15:29:23.859Z,101606.72
2023-02-14T15:31:52.630Z,101611.02
2023-02-14T15:34:23.924Z,101609.02
2023-02-14T15:36:54.119Z,101611.29
2023-02-14T15:39:26.182Z,101619.47
2023-02-14T15:41:55.896Z,101629.27
2023-02-14T15:44:25.506Z,101640.30
2023-02-14T15:46:57.661Z,101644.05
2023-02-14T15:49:33.632Z,101640.55
2023-02-14T15:52:06.719Z,101636.39
2023-02-14T15:54:39.396Z,101635.95
2023-02-14T15:57:16.788Z,101643.91
2023-02-14T15:59:45.570Z,101646.40
2023-02-14T16:02:19.894Z,101652.72
2023-02-14T16:04:48.065Z,101650.95
2023-02-14T16:07:29.340Z,101652.44
2023-02-14T16:10:16.251Z,101654.21
2023-02-14T16:12:53.037Z,101660.86
2023-02-14T16:15:23.668Z,101659.45
2023-02-14T16:17:54.398Z,101664.41
2023-02-14T16:20:28.888Z,101664.27
2023-02-14T16:23:15.580Z,101663.62
2023-02-14T16:25:44.310Z,101667.94
2023-02-14T16:28:13.052Z,101675.08
2023-02-14T16:30:42.004Z,101672.13
2023-02-14T16:33:16.644Z,101670.32
2023-02-14T16:35:46.334Z,101676.17
2023-02-14T16:38:16.552Z,101676.79
2023-02-14T16:40:46.361Z,101684.42
2023-02-14T16:43:15.768Z,101686.89
2023-02-14T16:45:44.456Z,101687.92
2023-02-14T16:48:12.732Z,101689.90
2023-02-14T16:50:41.011Z,101703.90
2023-02-14T16:53:14.709Z,101706.44
2023-02-14T16:55:43.392Z,101707.18
2023-02-14T16:58:13.923Z,101708.40
2023-02-14T17:00:42.202Z,101713.84
2023-02-14T17:03:11.753Z,101718.67
2023-02-14T17:05:40.195Z,101718.26
2023-02-14T17:08:11.332Z,101722.65
2023-02-14T17:10:40.327Z,101732.16
2023-02-14T17:13:09.953Z,101731.35
2023-02-14T17:15:39.178Z,101729.80
2023-02-14T17:18:10.280Z,101741.35
2023-02-14T17:20:38.761Z,101739.90
2023-02-14T17:23:06.734Z,101746.94
2023-02-14T17:25:35.419Z,101749.60
2023-02-14T17:28:03.427Z,101752.79
2023-02-14T17:30:31.771Z,101758.88
2023-02-14T17:33:00.144Z,101757.56
2023-02-14T17:35:28.322Z,101761.96
2023-02-14T17:37:56.390Z,101764.27
2023-02-14T17:40:24.522Z,101768.13
2023-02-14T17:42:52.739Z,101773.90
2023-02-14T17:45:20.814Z,101773.73
2023-02-14T17:47:48.880Z,101776.64
2023-02-14T17:50:18.243Z,101778.80
2023-02-14T17:52:46.459Z,101782.23
2023-02-14T17:55:15.986Z,101780.77
2023-02-14T17:57:43.936Z,101784.38
2023-02-14T18:00:14.340Z,101784.96
2023-02-14T18:02:42.523Z,101780.64
2023-02-14T18:05:10.711Z,101785.06
2023-02-14T18:07:38.990Z,101782.38
2023-02-14T18:10:07.880Z,101782.60
2023-02-14T18:12:35.857Z,101784.71
2023-02-14T18:15:04.131Z,101787.54
2023-02-14T18:17:32.326Z,101790.63
2023-02-14T18:20:00.727Z,101791.02
2023-02-14T18:22:29.174Z,101793.51
2023-02-14T18:24:58.881Z,101794.21
2023-02-14T18:27:27.257Z,101792.45
2023-02-14T18:29:55.445Z,101792.14
2023-02-14T18:32:23.440Z,101793.48
2023-02-14T18:34:52.592Z,101789.64
2023-02-14T18:37:20.762Z,101792.97
2023-02-14T18:39:48.938Z,101793.87
2023-02-14T18:42:16.908Z,101788.98
2023-02-14T18:44:45.087Z,101790.67
2023-02-14T18:47:13.669Z,101790.95
2023-02-14T18:49:41.944Z,101789.15
2023-02-14T18:52:10.457Z,101789.64
2023-02-14T18:54:38.702Z,101791.01
2023-02-14T18:57:06.943Z,101791.81
2023-02-14T18:59:35.264Z,101792.55
2023-02-14T19:02:03.396Z,101791.85
2023-02-14T19:04:31.396Z,101793.54
2023-02-14T19:06:59.777Z,101790.86
2023-02-14T19:09:29.704Z,101787.15
2023-02-14T19:12:00.321Z,101792.52
2023-02-14T19:14:30.980Z,101792.50
2023-02-14T19:16:59.135Z,101790.92
2023-02-14T19:19:27.618Z,101793.12
2023-02-14T19:21:58.558Z,101799.36
2023-02-14T19:24:27.139Z,101799.74
2023-02-14T19:26:57.066Z,101799.00
2023-02-14T19:29:25.336Z,101798.61
2023-02-14T19:31:58.029Z,101796.52
2023-02-14T19:34:29.753Z,101792.88
2023-02-14T19:37:00.912Z,101793.65
2023-02-14T19:39:32.216Z,101796.29
2023-02-14T19:42:02.364Z,101797.91
2023-02-14T19:44:31.341Z,101798.27
2023-02-14T19:47:02.729Z,101799.80
2023-02-14T19:49:32.651Z,101791.38
2023-02-14T19:52:06.257Z,101788.45
2023-02-14T19:54:38.459Z,101786.67
2023-02-14T19:57:07.616Z,101794.79
2023-02-14T19:59:35.780Z,101797.66
2023-02-14T20:02:04.295Z,101800.55
2023-02-14T20:04:32.583Z,101800.62
2023-02-14T20:07:00.643Z,101798.70
2023-02-14T20:09:31.764Z,101798.50
2023-02-14T20:12:01.571Z,101801.10
2023-02-14T20:14:50.435Z,101794.09
2023-02-14T20:17:20.134Z,101793.64
2023-02-14T20:19:49.235Z,101792.77
2023-02-14T20:22:17.438Z,101795.02
2023-02-14T20:24:45.515Z,101794.00
2023-02-14T20:27:13.571Z,101799.77
2023-02-14T20:29:45.036Z,101801.63
2023-02-14T20:32:15.534Z,101807.08
2023-02-14T20:34:44.218Z,101808.69
2023-02-14T20:37:12.144Z,101805.67
2023-02-14T20:39:40.873Z,101813.95
2023-02-14T20:42:08.978Z,101817.24
2023-02-14T20:44:37.015Z,101820.63
2023-02-14T20:47:06.928Z,101822.86
2023-02-14T20:49:35.915Z,101830.50
2023-02-14T20:52:04.311Z,101828.50
2023-02-14T20:54:32.580Z,101823.48
2023-02-14T20:57:00.861Z,101829.42
2023-02-14T20:59:29.162Z,101833.35
2023-02-14T21:01:58.979Z,101835.58
2023-02-14T21:04:27.520Z,101840.67
2023-02-14T21:06:57.982Z,101845.39
2023-02-14T21:09:26.543Z,101848.03
2023-02-14T21:11:54.719Z,101857.99
2023-02-14T21:14:23.196Z,101854.74
2023-02-14T21:16:51.574Z,101857.67
2023-02-14T21:19:19.967Z,101859.28
2023-02-14T21:21:48.231Z,101860.96
2023-02-14T21:24:16.944Z,101863.39
2023-02-14T21:26:45.402Z,101868.15
2023-02-14T21:29:13.783Z,101870.86
2023-02-14T21:31:43.179Z,101870.26
2023-02-14T21:34:11.675Z,101869.44
2023-02-14T21:36:39.747Z,101867.51
2023-02-14T21:39:08.123Z,101867.60
2023-02-14T21:41:37.084Z,101869.31
2023-02-14T21:44:06.211Z,101867.25
2023-02-14T21:46:38.400Z,101869.84
2023-02-14T21:49:25.227Z,101867.81
2023-02-14T21:51:53.674Z,101873.06
2023-02-14T21:54:21.653Z,101871.11
2023-02-14T21:56:50.018Z,101871.82
2023-02-14T21:59:18.158Z,101877.01
2023-02-14T22:01:46.284Z,101878.39
2023-02-14T22:04:14.544Z,101876.53
2023-02-14T22:06:42.633Z,101876.79
2023-02-14T22:09:12.652Z,101876.82
2023-02-14T22:11:41.012Z,101877.70
2023-02-14T22:14:09.004Z,101880.08
2023-02-14T22:16:38.216Z,101875.94
2023-02-14T22:19:06.966Z,101875.48
2023-02-14T22:21:35.242Z,101873.86
2023-02-14T22:24:03.724Z,101877.81
2023-02-14T22:26:40.964Z,101877.42
2023-02-14T22:29:10.930Z,101873.44
2023-02-14T22:31:41.420Z,101879.27
2023-02-14T22:34:10.961Z,101876.79
2023-02-14T22:36:39.175Z,101879.88
2023-02-14T22:39:09.536Z,101876.23
2023-02-14T22:41:39.065Z,101875.92
2023-02-14T22:44:07.752Z,101876.08
2023-02-14T22:46:39.098Z,101876.88
2023-02-14T22:49:07.608Z,101869.70
2023-02-14T22:51:37.193Z,101868.76
2023-02-14T22:54:10.288Z,101867.48
2023-02-14T22:56:39.924Z,101866.55
2023-02-14T22:59:09.188Z,101866.46
2023-02-14T23:01:37.260Z,101862.61
2023-02-14T23:04:05.872Z,101866.11
2023-02-14T23:06:35.055Z,101867.48
2023-02-14T23:09:04.983Z,101870.73
2023-02-14T23:11:34.407Z,101876.32
2023-02-14T23:14:21.791Z,101882.39
2023-02-14T23:17:05.524Z,101888.25
2023-02-14T23:19:53.680Z,101893.57
2023-02-14T23:22:23.733Z,101889.66
2023-02-14T23:24:53.497Z,101895.98
2023-02-14T23:27:23.308Z,101895.09
2023-02-14T23:29:51.445Z,101892.83
2023-02-14T23:32:19.664Z,101895.18
2023-02-14T23:34:48.042Z,101900.46
2023-02-14T23:37:16.112Z,101897.94
2023-02-14T23:39:44.283Z,101893.27
2023-02-14T23:42:13.884Z,101892.46
2023-02-14T23:44:45.744Z,101897.92
2023-02-14T23:47:14.239Z,101898.52
2023-02-14T23:49:42.833Z,101899.90
2023-02-14T23:52:12.018Z,101905.20
2023-02-14T23:54:40.403Z,101906.98
2023-02-14T23:57:08.773Z,101914.21
2023-02-14T23:59:37.057Z,101921.52
