createdAt,value
2023-04-08T00:02:36.029Z,77.17
2023-04-08T00:05:22.088Z,76.85
2023-04-08T00:08:07.849Z,76.67
2023-04-08T00:10:53.778Z,76.74
2023-04-08T00:13:39.774Z,76.48
2023-04-08T00:16:27.286Z,77.12
2023-04-08T00:19:14.243Z,77.30
2023-04-08T00:22:00.592Z,77.33
2023-04-08T00:24:46.701Z,77.26
2023-04-08T00:27:33.294Z,77.44
2023-04-08T00:30:25.038Z,77.47
2023-04-08T00:33:10.998Z,77.33
2023-04-08T00:35:58.015Z,77.09
2023-04-08T00:38:53.066Z,77.56
2023-04-08T00:41:41.290Z,77.63
2023-04-08T00:44:27.096Z,76.92
2023-04-08T00:47:14.963Z,77.42
2023-04-08T00:50:11.416Z,77.32
2023-04-08T00:52:57.313Z,77.35
2023-04-08T00:55:43.162Z,77.25
2023-04-08T00:58:29.436Z,77.42
2023-04-08T01:02:08.010Z,77.33
2023-04-08T01:05:13.061Z,77.39
2023-04-08T01:08:08.905Z,77.06
2023-04-08T01:10:59.105Z,77.05
2023-04-08T01:13:46.278Z,77.55
2023-04-08T01:16:32.358Z,77.25
2023-04-08T01:19:25.713Z,77.00
2023-04-08T01:23:01.898Z,77.19
2023-04-08T01:25:54.745Z,76.94
2023-04-08T01:28:49.718Z,76.54
2023-04-08T01:31:36.938Z,77.01
2023-04-08T01:34:23.584Z,76.84
2023-04-08T01:37:09.461Z,77.20
2023-04-08T01:39:56.353Z,77.32
2023-04-08T01:42:42.485Z,77.46
2023-04-08T01:45:47.680Z,77.62
2023-04-08T01:48:34.391Z,77.27
2023-04-08T01:51:20.415Z,77.89
2023-04-08T01:54:06.534Z,77.49
2023-04-08T01:56:54.708Z,77.23
2023-04-08T01:59:41.255Z,77.39
2023-04-08T02:02:38.916Z,77.62
2023-04-08T02:05:25.059Z,77.66
2023-04-08T02:08:10.741Z,77.87
2023-04-08T02:10:56.479Z,78.01
2023-04-08T02:13:43.166Z,77.74
2023-04-08T02:16:53.391Z,77.58
2023-04-08T02:20:26.350Z,77.90
2023-04-08T02:23:18.293Z,77.27
2023-04-08T02:26:05.585Z,76.53
2023-04-08T02:28:53.109Z,76.51
2023-04-08T02:31:43.081Z,76.58
2023-04-08T02:34:30.723Z,76.93
2023-04-08T02:37:16.494Z,76.87
2023-04-08T02:40:02.175Z,77.33
2023-04-08T02:42:48.516Z,77.75
2023-04-08T02:45:44.296Z,77.54
2023-04-08T02:48:31.111Z,77.56
2023-04-08T02:51:17.009Z,77.86
2023-04-08T02:54:03.787Z,77.81
2023-04-08T02:56:49.552Z,77.48
2023-04-08T02:59:37.763Z,77.16
2023-04-08T03:02:23.566Z,77.24
2023-04-08T03:05:09.891Z,77.97
2023-04-08T03:07:55.808Z,77.77
2023-04-08T03:10:41.534Z,77.62
2023-04-08T03:13:27.659Z,77.54
2023-04-08T03:16:13.374Z,77.49
2023-04-08T03:18:59.000Z,78.03
2023-04-08T03:21:44.702Z,77.90
2023-04-08T03:24:31.675Z,77.91
2023-04-08T03:27:17.661Z,78.12
2023-04-08T03:30:03.866Z,78.21
2023-04-08T03:32:49.770Z,77.96
2023-04-08T03:35:35.716Z,78.15
2023-04-08T03:38:21.624Z,78.25
2023-04-08T03:41:07.723Z,78.61
2023-04-08T03:43:53.539Z,78.43
2023-04-08T03:46:39.222Z,78.26
2023-04-08T03:49:25.050Z,78.23
2023-04-08T03:52:10.612Z,78.33
2023-04-08T03:54:56.336Z,78.06
2023-04-08T03:57:42.184Z,78.00
2023-04-08T04:00:27.978Z,78.00
2023-04-08T04:03:14.222Z,78.35
2023-04-08T04:06:00.897Z,78.15
2023-04-08T04:08:46.620Z,78.38
2023-04-08T04:11:34.630Z,78.12
2023-04-08T04:14:21.722Z,78.48
2023-04-08T04:17:07.312Z,78.19
2023-04-08T04:19:53.102Z,78.12
2023-04-08T04:22:38.709Z,77.89
2023-04-08T04:25:24.821Z,78.03
2023-04-08T04:28:10.613Z,77.85
2023-04-08T04:30:56.769Z,77.93
2023-04-08T04:33:42.758Z,78.13
2023-04-08T04:36:28.441Z,78.19
2023-04-08T04:39:14.154Z,78.20
2023-04-08T04:42:00.040Z,78.55
2023-04-08T04:44:47.798Z,78.60
2023-04-08T04:47:33.462Z,78.61
2023-04-08T04:50:19.124Z,78.94
2023-04-08T04:53:04.902Z,78.72
2023-04-08T04:55:51.541Z,78.50
2023-04-08T04:58:37.601Z,78.49
2023-04-08T05:01:23.699Z,78.43
2023-04-08T05:04:09.392Z,78.53
2023-04-08T05:06:55.144Z,78.65
2023-04-08T05:09:41.009Z,78.68
2023-04-08T05:12:27.312Z,78.51
2023-04-08T05:15:12.962Z,78.62
2023-04-08T05:17:58.708Z,78.35
2023-04-08T05:20:44.388Z,78.73
2023-04-08T05:23:30.123Z,78.57
2023-04-08T05:26:18.252Z,78.38
2023-04-08T05:29:05.163Z,78.56
2023-04-08T05:31:51.178Z,78.47
2023-04-08T05:34:43.020Z,78.49
2023-04-08T05:37:32.176Z,78.55
2023-04-08T05:40:18.045Z,78.18
2023-04-08T05:43:03.932Z,78.34
2023-04-08T05:45:49.982Z,78.23
2023-04-08T05:48:37.172Z,78.62
2023-04-08T05:51:23.142Z,78.54
2023-04-08T05:54:08.962Z,78.30
2023-04-08T05:56:55.112Z,78.59
2023-04-08T05:59:41.255Z,78.58
2023-04-08T06:02:27.244Z,78.41
2023-04-08T06:05:13.472Z,78.41
2023-04-08T06:07:59.636Z,78.56
2023-04-08T06:10:51.925Z,78.32
2023-04-08T06:13:38.441Z,78.46
2023-04-08T06:16:24.271Z,78.53
2023-04-08T06:19:10.246Z,78.56
2023-04-08T06:21:59.075Z,78.86
2023-04-08T06:24:44.936Z,78.26
2023-04-08T06:27:30.746Z,78.30
2023-04-08T06:30:16.907Z,78.42
2023-04-08T06:33:02.748Z,78.13
2023-04-08T06:35:48.575Z,77.53
2023-04-08T06:38:34.530Z,77.68
2023-04-08T06:41:20.622Z,77.56
2023-04-08T06:44:12.757Z,77.80
2023-04-08T06:46:58.576Z,77.70
2023-04-08T06:49:44.603Z,77.89
2023-04-08T06:52:30.443Z,77.88
2023-04-08T06:55:16.231Z,77.58
2023-04-08T06:58:02.458Z,77.69
2023-04-08T07:00:48.582Z,77.73
2023-04-08T07:03:34.700Z,77.41
2023-04-08T07:06:20.731Z,76.05
2023-04-08T07:09:07.031Z,76.85
2023-04-08T07:11:54.105Z,76.79
2023-04-08T07:14:40.486Z,76.24
2023-04-08T07:17:26.639Z,76.46
2023-04-08T07:20:13.760Z,75.81
2023-04-08T07:22:59.521Z,74.51
2023-04-08T07:25:45.921Z,75.31
2023-04-08T07:28:32.037Z,74.27
2023-04-08T07:31:18.782Z,75.12
2023-04-08T07:34:04.508Z,76.28
2023-04-08T07:36:50.215Z,76.13
2023-04-08T07:39:36.065Z,74.29
2023-04-08T07:42:22.026Z,75.98
2023-04-08T07:45:08.508Z,74.33
2023-04-08T07:47:54.656Z,75.13
2023-04-08T07:51:08.767Z,75.88
2023-04-08T07:53:49.783Z,73.45
2023-04-08T07:56:38.233Z,74.84
2023-04-08T07:59:24.167Z,75.17
2023-04-08T08:02:10.482Z,74.96
2023-04-08T08:04:56.625Z,74.57
2023-04-08T08:07:42.495Z,71.43
2023-04-08T08:10:28.414Z,73.83
2023-04-08T08:13:17.125Z,74.78
2023-04-08T08:16:03.417Z,74.50
2023-04-08T08:18:49.602Z,74.67
2023-04-08T08:21:39.677Z,74.14
2023-04-08T08:24:26.132Z,73.96
2023-04-08T08:27:12.292Z,74.72
2023-04-08T08:30:04.627Z,74.51
2023-04-08T08:32:52.265Z,73.04
2023-04-08T08:35:38.024Z,74.12
2023-04-08T08:38:24.162Z,69.93
2023-04-08T08:41:09.832Z,71.16
2023-04-08T08:43:56.557Z,69.96
2023-04-08T08:46:47.387Z,72.13
2023-04-08T08:49:33.640Z,72.76
2023-04-08T08:52:19.633Z,73.88
2023-04-08T08:55:27.613Z,70.68
2023-04-08T08:58:13.829Z,68.94
2023-04-08T09:01:02.248Z,70.18
2023-04-08T09:04:27.974Z,71.16
2023-04-08T09:07:14.021Z,70.94
2023-04-08T09:09:59.853Z,70.49
2023-04-08T09:12:58.031Z,72.90
2023-04-08T09:16:18.230Z,73.36
2023-04-08T09:19:13.581Z,72.75
2023-04-08T09:22:07.546Z,70.77
2023-04-08T09:24:53.553Z,69.03
2023-04-08T09:27:39.177Z,70.82
2023-04-08T09:30:26.517Z,71.44
2023-04-08T09:33:12.381Z,71.12
2023-04-08T09:35:58.554Z,69.25
2023-04-08T09:38:44.993Z,70.64
2023-04-08T09:41:34.296Z,72.40
2023-04-08T09:44:21.374Z,68.21
2023-04-08T09:47:20.807Z,66.59
2023-04-08T09:50:09.161Z,69.15
2023-04-08T09:53:01.248Z,65.60
2023-04-08T09:55:51.386Z,65.31
2023-04-08T09:58:44.784Z,66.21
2023-04-08T10:01:38.141Z,44.52
2023-04-08T10:04:26.816Z,66.20
2023-04-08T10:07:14.385Z,65.42
2023-04-08T10:10:00.282Z,64.47
2023-04-08T10:12:46.243Z,64.64
2023-04-08T10:15:33.388Z,67.51
2023-04-08T10:18:19.347Z,64.16
2023-04-08T10:21:05.310Z,65.97
2023-04-08T10:24:06.359Z,66.66
2023-04-08T10:26:51.988Z,66.67
2023-04-08T10:29:37.702Z,68.62
2023-04-08T10:32:30.318Z,70.48
2023-04-08T10:35:16.134Z,67.86
2023-04-08T10:38:02.244Z,65.35
2023-04-08T10:40:49.022Z,64.50
2023-04-08T10:43:35.316Z,64.84
2023-04-08T10:46:22.417Z,63.12
2023-04-08T10:49:09.026Z,63.36
2023-04-08T10:51:54.740Z,64.35
2023-04-08T10:54:48.447Z,66.30
2023-04-08T10:57:34.676Z,64.91
2023-04-08T11:00:35.663Z,67.14
2023-04-08T11:03:21.643Z,66.83
2023-04-08T11:06:07.724Z,68.48
2023-04-08T11:08:53.353Z,65.86
2023-04-08T11:11:39.149Z,67.75
2023-04-08T11:14:25.672Z,66.38
2023-04-08T11:17:12.650Z,67.72
2023-04-08T11:20:02.550Z,68.81
2023-04-08T11:22:48.780Z,67.38
2023-04-08T11:25:34.652Z,67.80
2023-04-08T11:28:20.802Z,65.99
2023-04-08T11:31:09.025Z,64.86
2023-04-08T11:33:56.795Z,68.24
2023-04-08T11:36:42.460Z,67.97
2023-04-08T11:39:28.139Z,66.01
2023-04-08T11:42:30.558Z,69.06
2023-04-08T11:45:17.969Z,67.61
2023-04-08T11:48:12.058Z,67.00
2023-04-08T11:51:04.864Z,59.38
2023-04-08T11:53:54.687Z,66.44
2023-04-08T11:56:47.054Z,64.32
2023-04-08T11:59:33.183Z,66.85
2023-04-08T12:02:19.055Z,65.59
2023-04-08T12:05:05.668Z,65.60
2023-04-08T12:07:51.911Z,62.19
2023-04-08T12:10:37.870Z,64.03
2023-04-08T12:13:23.665Z,63.97
2023-04-08T12:16:09.613Z,66.03
2023-04-08T12:18:55.510Z,67.65
2023-04-08T12:21:41.836Z,66.92
2023-04-08T12:24:28.142Z,67.46
2023-04-08T12:27:13.863Z,65.48
2023-04-08T12:30:00.353Z,66.17
2023-04-08T12:32:47.657Z,64.79
2023-04-08T12:35:34.877Z,66.63
2023-04-08T12:38:21.120Z,64.48
2023-04-08T12:41:07.800Z,66.33
2023-04-08T12:43:53.814Z,66.81
2023-04-08T12:46:39.666Z,66.98
2023-04-08T12:49:26.349Z,67.51
2023-04-08T12:52:11.914Z,66.65
2023-04-08T12:54:57.774Z,64.31
2023-04-08T12:57:43.371Z,64.89
2023-04-08T13:00:29.026Z,63.94
2023-04-08T13:03:17.451Z,64.74
2023-04-08T13:06:03.597Z,66.83
2023-04-08T13:08:50.281Z,67.50
2023-04-08T13:11:36.625Z,65.93
2023-04-08T13:14:22.515Z,65.26
2023-04-08T13:17:08.393Z,66.23
2023-04-08T13:19:54.007Z,65.91
2023-04-08T13:22:41.421Z,69.62
2023-04-08T13:25:27.491Z,70.20
2023-04-08T13:28:13.280Z,67.58
2023-04-08T13:30:59.260Z,65.84
2023-04-08T13:33:45.157Z,65.17
2023-04-08T13:36:31.608Z,64.44
2023-04-08T13:39:17.666Z,62.61
2023-04-08T13:42:03.552Z,63.00
2023-04-08T13:44:54.117Z,59.86
2023-04-08T13:47:40.358Z,59.31
2023-04-08T13:50:26.435Z,58.94
2023-04-08T13:53:12.576Z,57.62
2023-04-08T13:55:59.232Z,57.00
2023-04-08T14:00:06.908Z,48.20
2023-04-08T14:02:58.340Z,59.04
2023-04-08T14:05:45.291Z,59.54
2023-04-08T14:08:31.163Z,60.10
2023-04-08T14:11:16.902Z,60.17
2023-04-08T14:14:02.601Z,61.37
2023-04-08T14:16:48.533Z,61.00
2023-04-08T14:19:34.562Z,61.87
2023-04-08T14:22:20.396Z,61.09
2023-04-08T14:25:06.710Z,61.05
2023-04-08T14:27:58.440Z,60.79
2023-04-08T14:30:45.369Z,59.55
2023-04-08T14:33:31.777Z,59.34
2023-04-08T14:36:17.949Z,55.92
2023-04-08T14:39:03.650Z,54.96
2023-04-08T14:41:49.326Z,52.31
2023-04-08T14:44:35.502Z,52.68
2023-04-08T14:47:21.174Z,53.41
2023-04-08T14:50:08.143Z,52.44
2023-04-08T14:52:54.106Z,51.30
2023-04-08T14:55:39.867Z,50.44
2023-04-08T14:58:25.972Z,49.39
2023-04-08T15:01:12.361Z,48.52
2023-04-08T15:03:58.180Z,47.51
2023-04-08T15:06:44.573Z,46.10
2023-04-08T15:09:30.738Z,45.70
2023-04-08T15:12:16.716Z,44.67
2023-04-08T15:15:04.592Z,44.80
2023-04-08T15:17:52.208Z,46.15
2023-04-08T15:20:38.265Z,47.48
2023-04-08T15:23:24.215Z,48.23
2023-04-08T15:26:11.124Z,48.64
2023-04-08T15:28:59.057Z,48.88
2023-04-08T15:31:44.843Z,49.95
2023-04-08T15:34:30.485Z,49.74
2023-04-08T15:37:16.699Z,51.03
2023-04-08T15:40:02.442Z,51.46
2023-04-08T15:42:48.174Z,51.23
2023-04-08T15:45:34.336Z,51.94
2023-04-08T15:48:20.888Z,51.41
2023-04-08T15:51:08.248Z,51.16
2023-04-08T15:53:54.258Z,51.17
2023-04-08T15:56:40.866Z,51.36
2023-04-08T15:59:29.700Z,49.95
2023-04-08T16:02:15.941Z,50.03
2023-04-08T16:05:02.111Z,49.57
2023-04-08T16:07:48.311Z,49.32
2023-04-08T16:10:34.443Z,48.33
2023-04-08T16:13:20.180Z,48.89
2023-04-08T16:16:06.011Z,49.27
2023-04-08T16:18:52.790Z,49.53
2023-04-08T16:21:38.500Z,49.65
2023-04-08T16:24:24.367Z,50.69
2023-04-08T16:27:10.129Z,50.43
2023-04-08T16:29:57.691Z,50.87
2023-04-08T16:32:43.974Z,50.99
2023-04-08T16:35:30.243Z,51.57
2023-04-08T16:38:16.768Z,51.97
2023-04-08T16:41:04.646Z,52.09
2023-04-08T16:43:51.674Z,52.34
2023-04-08T16:46:38.123Z,52.39
2023-04-08T16:49:24.021Z,52.96
2023-04-08T16:52:09.827Z,52.64
2023-04-08T16:54:55.769Z,53.24
2023-04-08T16:57:42.185Z,52.91
2023-04-08T17:00:28.956Z,52.92
2023-04-08T17:03:15.041Z,53.07
2023-04-08T17:06:12.175Z,52.73
2023-04-08T17:08:58.068Z,53.44
2023-04-08T17:11:43.989Z,53.62
2023-04-08T17:14:29.799Z,53.36
2023-04-08T17:17:15.643Z,53.60
2023-04-08T17:20:01.569Z,53.43
2023-04-08T17:22:47.483Z,53.61
2023-04-08T17:25:35.435Z,53.58
2023-04-08T17:28:22.154Z,53.53
2023-04-08T17:31:08.200Z,53.54
2023-04-08T17:33:54.214Z,53.62
2023-04-08T17:36:39.985Z,53.85
2023-04-08T17:39:26.260Z,53.79
2023-04-08T17:42:12.314Z,53.72
2023-04-08T17:44:59.756Z,54.18
2023-04-08T17:47:45.594Z,53.82
2023-04-08T17:50:32.317Z,53.92
2023-04-08T17:53:18.074Z,53.55
2023-04-08T17:56:05.467Z,52.92
2023-04-08T17:58:51.677Z,53.76
2023-04-08T18:01:37.655Z,53.78
2023-04-08T18:04:23.966Z,53.83
2023-04-08T18:07:10.140Z,53.62
2023-04-08T18:09:55.975Z,54.42
2023-04-08T18:12:42.187Z,54.35
2023-04-08T18:15:28.060Z,54.14
2023-04-08T18:18:18.565Z,54.02
2023-04-08T18:21:04.723Z,54.73
2023-04-08T18:23:51.076Z,54.31
2023-04-08T18:26:37.543Z,53.99
2023-04-08T18:29:23.554Z,54.07
2023-04-08T18:32:09.683Z,54.38
2023-04-08T18:34:55.450Z,54.58
2023-04-08T18:37:41.343Z,54.62
2023-04-08T18:40:27.341Z,54.69
2023-04-08T18:43:13.853Z,54.88
2023-04-08T18:46:00.454Z,54.46
2023-04-08T18:48:46.783Z,54.34
2023-04-08T18:51:33.525Z,54.94
2023-04-08T18:54:19.178Z,54.27
2023-04-08T18:57:04.732Z,54.96
2023-04-08T18:59:50.498Z,55.04
2023-04-08T19:02:36.434Z,54.67
2023-04-08T19:05:22.500Z,54.80
2023-04-08T19:08:08.104Z,55.00
2023-04-08T19:10:53.792Z,55.10
2023-04-08T19:13:39.951Z,54.83
2023-04-08T19:16:26.478Z,54.90
2023-04-08T19:19:12.677Z,54.88
2023-04-08T19:21:58.590Z,54.88
2023-04-08T19:24:44.698Z,54.67
2023-04-08T19:27:31.920Z,54.63
2023-04-08T19:30:17.967Z,54.79
2023-04-08T19:33:08.699Z,55.16
2023-04-08T19:35:55.028Z,54.71
2023-04-08T19:38:41.159Z,55.28
2023-04-08T19:41:26.942Z,55.09
2023-04-08T19:44:12.646Z,54.87
2023-04-08T19:46:58.484Z,54.94
2023-04-08T19:49:44.570Z,55.17
2023-04-08T19:52:31.646Z,55.31
2023-04-08T19:55:17.679Z,55.20
2023-04-08T19:58:04.225Z,55.08
2023-04-08T20:05:59.047Z,55.32
2023-04-08T20:08:45.610Z,55.83
2023-04-08T20:11:32.409Z,55.76
2023-04-08T20:14:42.126Z,55.07
2023-04-08T20:17:28.079Z,55.85
2023-04-08T20:20:13.945Z,55.73
2023-04-08T20:22:59.834Z,56.13
2023-04-08T20:25:45.925Z,55.89
2023-04-08T20:28:31.823Z,55.65
2023-04-08T20:31:19.202Z,56.06
2023-04-08T20:34:05.406Z,55.81
2023-04-08T20:36:52.067Z,55.97
2023-04-08T20:39:38.107Z,55.91
2023-04-08T20:42:23.915Z,55.79
2023-04-08T20:45:10.665Z,55.73
2023-04-08T20:47:56.339Z,55.72
2023-04-08T20:50:42.337Z,55.97
2023-04-08T20:53:28.304Z,56.00
2023-04-08T20:56:14.127Z,56.11
2023-04-08T20:59:00.507Z,55.69
2023-04-08T21:01:46.930Z,55.86
2023-04-08T21:04:32.954Z,55.82
2023-04-08T21:07:18.528Z,56.01
2023-04-08T21:10:06.358Z,55.63
2023-04-08T21:12:52.312Z,55.92
2023-04-08T21:15:38.075Z,56.10
2023-04-08T21:18:23.870Z,56.27
2023-04-08T21:21:10.715Z,55.94
2023-04-08T21:25:09.962Z,55.93
2023-04-08T21:56:51.053Z,55.67
2023-04-08T23:45:39.583Z,58.04
2023-04-08T23:48:25.332Z,58.06
2023-04-08T23:51:11.946Z,58.08
2023-04-08T23:53:57.691Z,58.20
2023-04-08T23:56:43.436Z,58.25
2023-04-08T23:59:29.483Z,58.40
