createdAt,value
2019-03-12T00:00:02.259Z,99.90
2019-03-12T00:02:29.675Z,99.90
2019-03-12T00:04:57.015Z,99.90
2019-03-12T00:07:24.305Z,99.90
2019-03-12T00:09:53.768Z,99.90
2019-03-12T00:12:21.008Z,99.90
2019-03-12T00:14:48.304Z,99.90
2019-03-12T00:17:15.623Z,99.90
2019-03-12T00:19:42.875Z,99.90
2019-03-12T00:22:10.095Z,99.90
2019-03-12T00:24:37.399Z,99.90
2019-03-12T00:27:04.667Z,99.90
2019-03-12T00:29:31.976Z,99.90
2019-03-12T00:31:59.234Z,99.90
2019-03-12T00:34:26.536Z,99.90
2019-03-12T00:36:54.088Z,99.90
2019-03-12T00:39:21.490Z,99.90
2019-03-12T00:41:48.726Z,99.90
2019-03-12T00:44:16.182Z,99.90
2019-03-12T00:46:43.549Z,99.90
2019-03-12T00:49:10.825Z,99.90
2019-03-12T00:51:38.061Z,99.90
2019-03-12T00:54:05.327Z,99.90
2019-03-12T00:56:32.665Z,99.90
2019-03-12T00:59:00.104Z,99.90
2019-03-12T01:01:27.491Z,99.90
2019-03-12T01:03:54.804Z,99.90
2019-03-12T01:06:22.112Z,99.90
2019-03-12T01:08:49.368Z,99.90
2019-03-12T01:11:16.746Z,99.90
2019-03-12T01:13:44.090Z,99.90
2019-03-12T01:16:11.408Z,99.90
2019-03-12T01:18:38.680Z,99.90
2019-03-12T01:21:05.907Z,99.90
2019-03-12T01:23:33.244Z,99.90
2019-03-12T01:26:00.524Z,99.90
2019-03-12T01:28:27.811Z,99.90
2019-03-12T01:30:55.076Z,99.90
2019-03-12T01:33:22.434Z,99.90
2019-03-12T01:35:50.833Z,99.90
2019-03-12T01:38:18.156Z,99.90
2019-03-12T01:40:45.395Z,99.90
2019-03-12T01:43:12.791Z,99.90
2019-03-12T01:45:40.040Z,99.90
2019-03-12T01:48:07.590Z,99.90
2019-03-12T01:50:34.864Z,99.90
2019-03-12T01:53:02.132Z,99.90
2019-03-12T01:55:29.432Z,99.90
2019-03-12T01:57:56.736Z,99.90
2019-03-12T02:00:23.986Z,99.90
2019-03-12T02:02:55.832Z,99.90
2019-03-12T02:05:20.513Z,99.90
2019-03-12T02:07:47.960Z,99.90
2019-03-12T02:10:34.700Z,99.90
2019-03-12T02:13:02.239Z,99.90
2019-03-12T02:15:29.658Z,99.90
2019-03-12T02:17:57.011Z,99.90
2019-03-12T02:20:24.301Z,99.90
2019-03-12T02:22:51.545Z,99.90
2019-03-12T02:25:18.793Z,99.90
2019-03-12T02:27:46.039Z,99.90
2019-03-12T02:30:14.897Z,99.90
2019-03-12T02:32:44.554Z,99.90
2019-03-12T02:35:11.344Z,99.90
2019-03-12T02:37:38.730Z,99.90
2019-03-12T02:40:06.424Z,99.90
2019-03-12T02:42:33.693Z,99.90
2019-03-12T02:45:00.967Z,99.90
2019-03-12T02:47:28.448Z,99.90
2019-03-12T02:49:55.781Z,99.90
2019-03-12T02:52:23.048Z,99.90
2019-03-12T02:54:50.372Z,99.90
2019-03-12T02:57:17.634Z,99.90
2019-03-12T02:59:45.181Z,99.90
2019-03-12T03:02:12.436Z,99.90
2019-03-12T03:04:39.689Z,99.90
2019-03-12T03:07:15.657Z,99.90
2019-03-12T03:09:42.908Z,99.90
2019-03-12T03:12:10.187Z,99.90
2019-03-12T03:14:38.775Z,99.90
2019-03-12T03:17:07.945Z,99.90
2019-03-12T03:19:35.211Z,99.90
2019-03-12T03:22:02.448Z,99.90
2019-03-12T03:24:29.700Z,99.90
2019-03-12T03:26:57.374Z,99.90
2019-03-12T03:29:24.733Z,99.90
2019-03-12T03:31:52.016Z,99.90
2019-03-12T03:34:26.543Z,99.90
2019-03-12T03:36:48.518Z,99.90
2019-03-12T03:39:15.751Z,99.90
2019-03-12T03:41:42.987Z,99.90
2019-03-12T03:44:10.354Z,99.90
2019-03-12T03:46:37.859Z,99.90
2019-03-12T03:49:05.187Z,99.90
2019-03-12T03:51:32.566Z,99.90
2019-03-12T03:53:59.921Z,99.90
2019-03-12T03:56:27.168Z,99.90
2019-03-12T03:58:54.531Z,99.90
2019-03-12T04:01:21.782Z,99.90
2019-03-12T04:03:49.089Z,99.90
2019-03-12T04:06:16.507Z,99.90
2019-03-12T04:08:43.770Z,99.90
2019-03-12T04:11:11.024Z,99.90
2019-03-12T04:13:38.312Z,99.90
2019-03-12T04:16:05.575Z,99.90
2019-03-12T04:18:32.916Z,99.90
2019-03-12T04:21:00.218Z,99.90
2019-03-12T04:23:27.541Z,99.90
2019-03-12T04:25:54.943Z,99.90
2019-03-12T04:28:22.285Z,99.90
2019-03-12T04:30:49.577Z,99.90
2019-03-12T04:33:54.167Z,99.90
2019-03-12T04:36:21.420Z,99.90
2019-03-12T04:38:48.768Z,99.90
2019-03-12T04:41:16.461Z,99.90
2019-03-12T04:43:47.398Z,99.90
2019-03-12T04:46:15.091Z,99.90
2019-03-12T04:48:43.378Z,99.90
2019-03-12T04:51:10.759Z,99.90
2019-03-12T04:53:43.567Z,99.90
2019-03-12T04:56:17.375Z,99.90
2019-03-12T04:58:47.487Z,99.90
2019-03-12T05:01:15.169Z,99.90
2019-03-12T05:03:45.072Z,99.90
2019-03-12T05:06:15.390Z,99.90
2019-03-12T05:08:45.909Z,99.90
2019-03-12T05:11:13.223Z,99.90
2019-03-12T05:13:40.511Z,99.90
2019-03-12T05:16:07.865Z,99.90
2019-03-12T05:18:35.188Z,99.90
2019-03-12T05:21:02.445Z,99.90
2019-03-12T05:23:29.879Z,99.90
2019-03-12T05:25:57.127Z,99.90
2019-03-12T05:28:27.223Z,99.90
2019-03-12T05:30:54.587Z,99.90
2019-03-12T05:33:21.854Z,99.90
2019-03-12T05:35:49.223Z,99.90
2019-03-12T05:38:16.474Z,99.90
2019-03-12T05:40:43.829Z,99.90
2019-03-12T05:43:11.093Z,99.90
2019-03-12T05:45:38.379Z,99.90
2019-03-12T05:48:05.626Z,99.90
2019-03-12T05:50:33.033Z,99.90
2019-03-12T05:53:13.163Z,99.90
2019-03-12T05:55:40.412Z,99.90
2019-03-12T05:58:08.227Z,99.90
2019-03-12T06:00:35.467Z,99.90
2019-03-12T06:03:03.178Z,99.90
2019-03-12T06:05:30.440Z,99.90
2019-03-12T06:07:57.767Z,99.90
2019-03-12T06:10:25.057Z,99.90
2019-03-12T06:12:52.308Z,99.90
2019-03-12T06:15:19.650Z,99.90
2019-03-12T06:17:46.904Z,99.90
2019-03-12T06:20:14.320Z,99.90
2019-03-12T06:22:41.690Z,99.90
2019-03-12T06:25:09.573Z,99.90
2019-03-12T06:27:36.916Z,99.90
2019-03-12T06:30:04.779Z,99.90
2019-03-12T06:32:57.879Z,99.90
2019-03-12T06:35:35.741Z,99.90
2019-03-12T06:38:15.523Z,99.90
2019-03-12T06:40:50.461Z,99.90
2019-03-12T06:43:37.280Z,99.90
2019-03-12T06:46:16.460Z,99.90
2019-03-12T06:49:18.647Z,99.90
2019-03-12T06:52:04.378Z,99.90
2019-03-12T06:55:20.379Z,99.90
2019-03-12T06:58:31.590Z,99.90
2019-03-12T07:01:08.108Z,99.90
2019-03-12T07:03:54.031Z,99.90
2019-03-12T07:06:50.406Z,99.90
2019-03-12T07:09:26.823Z,99.90
2019-03-12T07:12:01.422Z,99.90
2019-03-12T07:14:36.133Z,99.90
2019-03-12T07:17:07.880Z,99.90
2019-03-12T07:19:53.107Z,99.90
2019-03-12T07:22:38.738Z,99.90
2019-03-12T07:25:29.196Z,99.90
2019-03-12T07:28:09.126Z,99.90
2019-03-12T07:30:49.143Z,99.90
2019-03-12T07:33:38.409Z,99.90
2019-03-12T07:36:14.551Z,99.90
2019-03-12T07:39:07.845Z,99.90
2019-03-12T07:41:41.876Z,99.90
2019-03-12T07:44:28.742Z,99.90
2019-03-12T07:47:02.859Z,99.90
2019-03-12T07:49:49.717Z,99.90
2019-03-12T07:52:39.788Z,99.90
2019-03-12T07:55:29.661Z,99.90
2019-03-12T07:58:35.867Z,99.90
2019-03-12T08:01:12.369Z,99.90
2019-03-12T08:04:05.275Z,99.90
2019-03-12T08:06:52.122Z,99.90
2019-03-12T08:09:38.635Z,99.90
2019-03-12T08:12:12.089Z,99.90
2019-03-12T08:14:49.683Z,99.90
2019-03-12T08:17:45.581Z,99.90
2019-03-12T08:20:29.727Z,99.90
2019-03-12T08:23:14.296Z,99.90
2019-03-12T08:25:58.656Z,99.90
2019-03-12T08:28:47.389Z,99.90
2019-03-12T08:31:30.323Z,99.90
2019-03-12T08:34:06.010Z,99.90
2019-03-12T08:37:01.486Z,99.90
2019-03-12T08:39:49.956Z,99.90
2019-03-12T08:42:35.731Z,99.90
2019-03-12T08:45:23.604Z,99.90
2019-03-12T08:48:19.732Z,99.90
2019-03-12T08:51:05.971Z,99.90
2019-03-12T08:54:04.843Z,99.90
2019-03-12T08:56:42.503Z,99.90
2019-03-12T08:59:29.271Z,99.90
2019-03-12T09:02:16.071Z,99.90
2019-03-12T09:05:05.620Z,99.90
2019-03-12T09:07:43.209Z,99.90
2019-03-12T09:10:31.903Z,99.90
2019-03-12T09:13:08.294Z,99.90
2019-03-12T09:16:06.868Z,99.90
2019-03-12T09:18:46.024Z,99.90
2019-03-12T09:21:21.768Z,99.90
2019-03-12T09:24:02.901Z,99.90
2019-03-12T09:26:42.080Z,99.90
2019-03-12T09:29:21.744Z,99.90
2019-03-12T09:32:14.189Z,99.90
2019-03-12T09:34:49.029Z,99.90
2019-03-12T09:37:24.644Z,99.90
2019-03-12T09:40:04.022Z,99.90
2019-03-12T09:42:51.607Z,99.90
2019-03-12T09:45:37.039Z,99.90
2019-03-12T09:48:23.021Z,99.90
2019-03-12T09:50:57.003Z,99.90
2019-03-12T09:53:34.235Z,99.90
2019-03-12T09:56:35.813Z,99.90
2019-03-12T09:59:21.287Z,99.90
2019-03-12T10:02:13.722Z,99.90
2019-03-12T10:04:52.090Z,99.90
2019-03-12T10:07:30.420Z,99.90
2019-03-12T10:10:23.606Z,99.90
2019-03-12T10:13:09.184Z,99.90
2019-03-12T10:15:54.854Z,99.90
2019-03-12T10:18:47.830Z,99.90
2019-03-12T10:21:40.454Z,99.90
2019-03-12T10:24:23.589Z,99.90
2019-03-12T10:27:06.531Z,99.90
2019-03-12T10:29:56.144Z,99.90
2019-03-12T10:32:45.554Z,99.90
2019-03-12T10:35:38.379Z,99.90
2019-03-12T10:39:24.063Z,99.90
2019-03-12T10:41:58.234Z,99.90
2019-03-12T10:44:35.331Z,99.90
2019-03-12T10:47:09.806Z,99.90
2019-03-12T10:49:37.926Z,99.90
2019-03-12T10:52:05.364Z,99.90
2019-03-12T10:54:32.799Z,99.90
2019-03-12T10:57:00.070Z,99.90
2019-03-12T10:59:27.324Z,99.90
2019-03-12T11:01:54.618Z,99.90
2019-03-12T11:04:21.915Z,99.30
2019-03-12T11:06:51.032Z,99.80
2019-03-12T11:09:18.945Z,99.70
2019-03-12T11:11:46.183Z,99.80
2019-03-12T11:14:13.521Z,99.60
2019-03-12T11:16:40.934Z,99.90
2019-03-12T11:19:08.176Z,99.90
2019-03-12T11:21:35.451Z,99.90
2019-03-12T11:24:02.783Z,99.90
2019-03-12T11:26:30.056Z,99.90
2019-03-12T11:28:57.312Z,99.90
2019-03-12T11:31:24.560Z,99.90
2019-03-12T11:33:51.821Z,99.90
2019-03-12T11:36:19.188Z,99.90
2019-03-12T11:38:46.437Z,99.90
2019-03-12T11:41:13.727Z,99.90
2019-03-12T11:43:41.282Z,99.90
2019-03-12T11:46:08.613Z,99.90
2019-03-12T11:48:37.060Z,99.90
2019-03-12T11:51:04.356Z,99.90
2019-03-12T11:53:31.725Z,99.90
2019-03-12T11:55:59.131Z,99.90
2019-03-12T11:58:26.443Z,99.90
2019-03-12T12:01:02.561Z,99.90
2019-03-12T12:03:30.025Z,99.90
2019-03-12T12:05:57.317Z,99.90
2019-03-12T12:08:24.738Z,99.90
2019-03-12T12:10:52.148Z,99.90
2019-03-12T12:13:19.485Z,99.90
2019-03-12T12:15:46.763Z,99.90
2019-03-12T12:18:14.060Z,99.90
2019-03-12T12:20:41.487Z,99.90
2019-03-12T12:23:08.805Z,99.90
2019-03-12T12:25:36.152Z,99.90
2019-03-12T12:28:03.851Z,99.90
2019-03-12T12:30:31.178Z,99.90
2019-03-12T12:32:58.525Z,99.90
2019-03-12T12:35:25.779Z,99.90
2019-03-12T12:37:53.023Z,99.90
2019-03-12T12:40:20.314Z,99.90
2019-03-12T12:42:47.580Z,99.90
2019-03-12T12:45:16.010Z,99.90
2019-03-12T12:47:43.386Z,99.90
2019-03-12T12:50:11.232Z,99.90
2019-03-12T12:52:38.637Z,99.90
2019-03-12T12:55:07.428Z,99.90
2019-03-12T12:57:34.822Z,99.90
2019-03-12T13:00:02.516Z,99.90
2019-03-12T13:02:29.938Z,99.90
2019-03-12T13:04:57.374Z,99.90
2019-03-12T13:07:24.737Z,99.50
2019-03-12T13:09:53.115Z,97.40
2019-03-12T13:12:20.774Z,95.80
2019-03-12T13:14:48.161Z,94.20
2019-03-12T13:17:15.468Z,93.30
2019-03-12T13:19:42.808Z,92.80
2019-03-12T13:22:10.354Z,92.90
2019-03-12T13:24:37.918Z,93.80
2019-03-12T13:27:05.338Z,94.00
2019-03-12T13:29:32.831Z,93.50
2019-03-12T13:32:12.624Z,93.80
2019-03-12T13:34:29.351Z,94.20
2019-03-12T13:36:56.617Z,93.60
2019-03-12T13:39:23.973Z,93.90
2019-03-12T13:41:51.268Z,93.70
2019-03-12T13:44:18.639Z,94.20
2019-03-12T13:46:45.942Z,94.00
2019-03-12T13:49:13.306Z,94.20
2019-03-12T13:51:40.951Z,93.90
2019-03-12T13:54:09.782Z,94.80
2019-03-12T13:56:37.340Z,95.30
2019-03-12T13:59:04.732Z,95.40
2019-03-12T14:01:32.077Z,94.70
2019-03-12T14:04:10.063Z,93.30
2019-03-12T14:06:29.358Z,92.10
2019-03-12T14:08:56.709Z,91.00
2019-03-12T14:11:23.947Z,90.50
2019-03-12T14:13:51.228Z,91.60
2019-03-12T14:16:20.681Z,92.70
2019-03-12T14:18:48.095Z,94.30
2019-03-12T14:21:15.659Z,95.00
2019-03-12T14:23:46.495Z,94.50
2019-03-12T14:26:17.016Z,94.20
2019-03-12T14:28:44.610Z,94.60
2019-03-12T14:31:13.067Z,94.50
2019-03-12T14:33:41.724Z,95.00
2019-03-12T14:36:10.082Z,94.80
2019-03-12T14:38:37.617Z,94.80
2019-03-12T14:41:04.983Z,95.10
2019-03-12T14:43:32.374Z,94.90
2019-03-12T14:45:59.731Z,94.10
2019-03-12T14:48:38.061Z,94.10
2019-03-12T14:51:09.617Z,94.30
2019-03-12T14:53:37.171Z,94.00
2019-03-12T14:56:05.485Z,94.10
2019-03-12T14:58:33.413Z,94.30
2019-03-12T15:01:00.853Z,94.70
2019-03-12T15:03:28.173Z,94.80
2019-03-12T15:05:55.543Z,95.10
2019-03-12T15:08:22.985Z,94.70
2019-03-12T15:10:50.273Z,94.80
2019-03-12T15:13:17.692Z,94.80
2019-03-12T15:15:44.971Z,95.20
2019-03-12T15:18:18.514Z,95.30
2019-03-12T15:20:46.513Z,95.50
2019-03-12T15:23:13.803Z,95.70
2019-03-12T15:25:47.088Z,95.90
2019-03-12T15:28:14.610Z,95.40
2019-03-12T15:30:47.783Z,95.40
2019-03-12T15:33:17.629Z,95.60
2019-03-12T15:35:45.028Z,96.00
2019-03-12T15:38:12.384Z,95.90
2019-03-12T15:40:39.776Z,96.00
2019-03-12T15:43:07.099Z,96.40
2019-03-12T15:45:34.377Z,96.00
2019-03-12T15:48:01.791Z,95.60
2019-03-12T15:50:29.100Z,95.90
2019-03-12T15:53:02.472Z,96.00
2019-03-12T15:55:29.938Z,95.70
2019-03-12T15:57:57.316Z,96.40
2019-03-12T16:00:24.899Z,96.40
2019-03-12T16:02:52.303Z,96.70
2019-03-12T16:05:19.679Z,96.50
2019-03-12T16:07:47.071Z,96.10
2019-03-12T16:10:14.344Z,96.20
2019-03-12T16:12:44.549Z,96.40
2019-03-12T16:15:12.756Z,96.50
2019-03-12T16:17:40.180Z,96.70
2019-03-12T16:20:09.397Z,96.40
2019-03-12T16:22:40.583Z,96.40
2019-03-12T16:25:07.871Z,96.30
2019-03-12T16:27:35.249Z,96.20
2019-03-12T16:30:03.381Z,96.20
2019-03-12T16:32:30.938Z,96.00
2019-03-12T16:35:00.368Z,96.10
2019-03-12T16:37:36.143Z,95.80
2019-03-12T16:40:06.419Z,95.60
2019-03-12T16:42:39.737Z,95.50
2019-03-12T16:45:14.239Z,95.30
2019-03-12T16:47:41.779Z,95.20
2019-03-12T16:50:09.388Z,95.20
2019-03-12T16:52:38.237Z,95.20
2019-03-12T16:55:05.528Z,94.90
2019-03-12T16:57:32.873Z,94.90
2019-03-12T17:00:00.433Z,94.90
2019-03-12T17:02:27.964Z,95.20
2019-03-12T17:04:55.686Z,95.10
2019-03-12T17:07:23.188Z,95.20
2019-03-12T17:09:53.922Z,95.30
2019-03-12T17:12:28.473Z,95.60
2019-03-12T17:14:56.579Z,95.10
2019-03-12T17:17:23.982Z,94.90
2019-03-12T17:19:53.898Z,95.00
2019-03-12T17:22:21.171Z,94.80
2019-03-12T17:24:48.415Z,94.70
2019-03-12T17:27:15.998Z,94.50
2019-03-12T17:29:43.324Z,94.60
2019-03-12T17:32:10.926Z,94.50
2019-03-12T17:34:38.466Z,94.60
2019-03-12T17:37:05.885Z,94.50
2019-03-12T17:39:33.247Z,94.70
2019-03-12T17:42:00.680Z,94.60
2019-03-12T17:44:28.026Z,94.40
2019-03-12T17:46:55.427Z,94.30
2019-03-12T17:49:22.671Z,94.40
2019-03-12T17:51:49.952Z,94.40
2019-03-12T17:54:18.680Z,94.20
2019-03-12T17:56:45.984Z,94.10
2019-03-12T17:59:13.227Z,94.10
2019-03-12T18:01:40.470Z,94.00
2019-03-12T18:04:07.742Z,94.10
2019-03-12T18:06:35.368Z,94.20
2019-03-12T18:09:08.393Z,94.10
2019-03-12T18:11:35.002Z,94.10
2019-03-12T18:14:02.343Z,94.00
2019-03-12T18:16:40.354Z,94.10
2019-03-12T18:18:58.857Z,94.10
2019-03-12T18:21:26.150Z,94.10
2019-03-12T18:23:53.424Z,94.30
2019-03-12T18:26:20.712Z,94.40
2019-03-12T18:28:48.106Z,94.10
2019-03-12T18:31:15.461Z,93.90
2019-03-12T18:33:42.795Z,94.10
2019-03-12T18:36:10.156Z,94.30
2019-03-12T18:38:37.519Z,94.00
2019-03-12T18:41:04.780Z,93.90
2019-03-12T18:43:32.029Z,94.00
2019-03-12T18:45:59.465Z,94.00
2019-03-12T18:48:26.848Z,94.10
2019-03-12T18:50:54.235Z,94.20
2019-03-12T18:53:21.603Z,94.50
2019-03-12T18:56:06.505Z,94.20
2019-03-12T18:58:33.921Z,94.50
2019-03-12T19:01:12.151Z,94.50
2019-03-12T19:03:39.543Z,94.40
2019-03-12T19:06:09.935Z,94.40
2019-03-12T19:08:36.177Z,94.30
2019-03-12T19:11:03.623Z,94.20
2019-03-12T19:13:30.875Z,94.20
2019-03-12T19:15:58.124Z,94.00
2019-03-12T19:18:25.463Z,94.10
2019-03-12T19:20:52.692Z,94.40
2019-03-12T19:23:23.410Z,94.30
2019-03-12T19:25:50.660Z,94.40
2019-03-12T19:28:18.000Z,94.40
2019-03-12T19:30:45.357Z,94.50
2019-03-12T19:33:14.135Z,94.50
2019-03-12T19:35:41.395Z,94.80
2019-03-12T19:38:08.664Z,95.10
2019-03-12T19:40:36.410Z,95.30
2019-03-12T19:43:03.787Z,95.60
2019-03-12T19:45:31.565Z,96.10
2019-03-12T19:47:58.800Z,96.30
2019-03-12T19:50:26.368Z,96.90
2019-03-12T19:52:53.709Z,96.90
2019-03-12T19:55:23.940Z,97.20
2019-03-12T19:57:51.580Z,97.30
2019-03-12T20:00:20.586Z,97.40
2019-03-12T20:02:47.935Z,97.60
2019-03-12T20:05:15.244Z,97.90
2019-03-12T20:07:42.539Z,98.00
2019-03-12T20:10:36.083Z,98.10
2019-03-12T20:13:47.592Z,98.00
2019-03-12T20:17:09.388Z,98.20
2019-03-12T20:20:26.849Z,98.40
2019-03-12T20:23:33.210Z,98.50
2019-03-12T20:26:38.323Z,98.50
2019-03-12T20:29:53.955Z,98.40
2019-03-12T20:33:05.340Z,98.70
2019-03-12T20:36:08.983Z,98.80
2019-03-12T20:39:26.528Z,98.60
2019-03-12T20:42:31.848Z,98.60
2019-03-12T20:45:35.880Z,98.70
2019-03-12T20:48:51.227Z,98.70
2019-03-12T20:51:55.524Z,98.50
2019-03-12T20:55:16.666Z,98.50
2019-03-12T20:58:34.975Z,98.60
2019-03-12T21:01:58.048Z,98.60
2019-03-12T21:05:02.161Z,98.60
2019-03-12T21:08:42.123Z,98.60
2019-03-12T21:11:42.696Z,98.40
2019-03-12T21:15:00.563Z,98.10
2019-03-12T21:18:05.307Z,98.00
2019-03-12T21:21:21.005Z,98.20
2019-03-12T21:24:12.191Z,98.00
2019-03-12T21:27:27.100Z,98.40
2019-03-12T21:29:53.395Z,98.70
2019-03-12T21:32:20.771Z,99.20
2019-03-12T21:34:48.207Z,99.90
2019-03-12T21:37:15.581Z,99.60
2019-03-12T21:39:54.400Z,99.90
2019-03-12T21:42:12.072Z,99.80
2019-03-12T21:44:39.458Z,99.90
2019-03-12T21:47:06.731Z,99.80
2019-03-12T21:49:34.007Z,99.90
2019-03-12T21:52:01.325Z,99.70
2019-03-12T21:54:28.683Z,99.60
2019-03-12T21:56:55.966Z,99.60
2019-03-12T21:59:23.307Z,99.90
2019-03-12T22:01:50.576Z,99.80
2019-03-12T22:04:17.824Z,99.80
2019-03-12T22:06:45.077Z,99.80
2019-03-12T22:09:12.328Z,99.90
2019-03-12T22:11:39.688Z,99.90
2019-03-12T22:14:07.099Z,99.90
2019-03-12T22:16:34.352Z,99.90
2019-03-12T22:19:01.661Z,99.90
2019-03-12T22:21:43.946Z,99.90
2019-03-12T22:24:11.699Z,99.90
2019-03-12T22:26:38.996Z,99.90
2019-03-12T22:29:06.312Z,99.90
2019-03-12T22:31:33.570Z,99.90
2019-03-12T22:34:00.881Z,99.90
2019-03-12T22:36:28.164Z,99.90
2019-03-12T22:38:55.526Z,99.90
2019-03-12T22:41:22.761Z,99.90
2019-03-12T22:43:50.044Z,99.90
2019-03-12T22:46:17.309Z,99.90
2019-03-12T22:48:44.623Z,99.90
2019-03-12T22:51:11.867Z,99.90
2019-03-12T22:53:39.155Z,99.90
2019-03-12T22:56:06.453Z,99.90
2019-03-12T22:58:33.691Z,99.90
2019-03-12T23:01:01.068Z,99.90
2019-03-12T23:03:28.324Z,99.90
2019-03-12T23:05:55.575Z,99.90
2019-03-12T23:08:22.946Z,99.90
2019-03-12T23:10:50.225Z,99.90
2019-03-12T23:13:17.776Z,99.90
2019-03-12T23:15:45.297Z,99.90
2019-03-12T23:18:12.552Z,99.90
2019-03-12T23:20:39.787Z,99.90
2019-03-12T23:23:07.258Z,99.90
2019-03-12T23:25:34.632Z,99.90
2019-03-12T23:28:01.871Z,99.90
2019-03-12T23:30:29.184Z,99.90
2019-03-12T23:32:56.506Z,99.90
2019-03-12T23:35:23.769Z,99.90
2019-03-12T23:37:51.113Z,99.90
2019-03-12T23:40:18.472Z,99.90
2019-03-12T23:42:45.736Z,99.90
2019-03-12T23:45:14.092Z,99.90
2019-03-12T23:47:41.350Z,99.90
2019-03-12T23:50:09.001Z,99.90
2019-03-12T23:52:36.234Z,99.90
2019-03-12T23:55:04.048Z,99.90
2019-03-12T23:57:31.291Z,99.90
2019-03-12T23:59:58.627Z,99.90
