createdAt,value
2022-10-09T00:01:10.296Z,0.40
2022-10-09T00:03:38.817Z,1.83
2022-10-09T00:06:08.399Z,4.78
2022-10-09T00:08:43.810Z,0.80
2022-10-09T00:11:19.836Z,1.50
2022-10-09T00:13:48.468Z,0.30
2022-10-09T00:16:16.874Z,0.30
2022-10-09T00:18:46.057Z,2.28
2022-10-09T00:21:33.469Z,8.70
2022-10-09T00:24:04.331Z,2.38
2022-10-09T00:26:31.024Z,0.40
2022-10-09T00:28:57.872Z,1.17
2022-10-09T00:31:24.910Z,0.82
2022-10-09T00:33:51.537Z,6.85
2022-10-09T00:36:21.198Z,0.38
2022-10-09T00:38:48.092Z,0.60
2022-10-09T00:41:20.607Z,2.10
2022-10-09T00:43:47.151Z,3.78
2022-10-09T00:46:23.635Z,1.88
2022-10-09T00:48:58.307Z,2.25
2022-10-09T00:51:25.066Z,0.30
2022-10-09T00:53:52.099Z,3.30
2022-10-09T00:56:18.901Z,0.40
2022-10-09T00:58:51.657Z,0.93
2022-10-09T01:01:18.571Z,0.60
2022-10-09T01:03:46.224Z,0.73
2022-10-09T01:06:24.326Z,0.85
2022-10-09T01:09:01.581Z,1.15
2022-10-09T01:11:45.399Z,2.38
2022-10-09T01:14:22.417Z,0.43
2022-10-09T01:16:58.603Z,0.43
2022-10-09T01:19:29.964Z,2.05
2022-10-09T01:22:34.180Z,0.50
2022-10-09T01:25:11.860Z,1.63
2022-10-09T01:27:38.849Z,3.38
2022-10-09T01:30:09.653Z,2.47
2022-10-09T01:32:43.313Z,9.82
2022-10-09T01:35:12.738Z,0.87
2022-10-09T01:37:42.392Z,0.75
2022-10-09T01:40:10.857Z,1.27
2022-10-09T01:42:38.298Z,1.00
2022-10-09T01:45:05.187Z,1.13
2022-10-09T01:47:34.369Z,4.47
2022-10-09T01:50:15.308Z,2.22
2022-10-09T01:53:06.333Z,5.28
2022-10-09T01:55:44.267Z,0.47
2022-10-09T01:58:37.996Z,1.65
2022-10-09T02:01:27.178Z,1.35
2022-10-09T02:03:56.956Z,0.40
2022-10-09T02:06:27.228Z,0.93
2022-10-09T02:08:55.380Z,0.60
2022-10-09T02:11:24.168Z,0.30
2022-10-09T02:13:54.928Z,0.57
2022-10-09T02:16:37.231Z,0.30
2022-10-09T02:19:12.847Z,1.25
2022-10-09T02:22:01.279Z,2.25
2022-10-09T02:24:28.859Z,2.85
2022-10-09T02:26:59.652Z,2.63
2022-10-09T02:29:26.409Z,1.75
2022-10-09T02:31:53.120Z,1.92
2022-10-09T02:34:20.937Z,0.30
2022-10-09T02:36:48.665Z,1.17
2022-10-09T02:39:15.667Z,3.45
2022-10-09T02:41:42.377Z,1.42
2022-10-09T02:44:09.351Z,0.40
2022-10-09T02:46:37.944Z,0.73
2022-10-09T02:49:05.580Z,4.95
2022-10-09T02:51:32.256Z,3.70
2022-10-09T02:53:59.773Z,4.47
2022-10-09T02:56:27.207Z,0.40
2022-10-09T02:58:54.049Z,0.90
2022-10-09T03:01:20.906Z,0.90
2022-10-09T03:03:48.620Z,0.52
2022-10-09T03:06:22.281Z,2.15
2022-10-09T03:08:50.675Z,0.40
2022-10-09T03:11:19.127Z,0.65
2022-10-09T03:13:48.453Z,0.32
2022-10-09T03:16:20.454Z,0.82
2022-10-09T03:18:48.091Z,1.10
2022-10-09T03:21:20.130Z,1.17
2022-10-09T03:23:47.040Z,0.40
2022-10-09T03:26:17.328Z,0.32
2022-10-09T03:28:47.939Z,1.33
2022-10-09T03:31:39.614Z,6.55
2022-10-09T03:34:06.585Z,0.52
2022-10-09T03:36:33.393Z,0.45
2022-10-09T03:39:00.015Z,0.40
2022-10-09T03:41:26.629Z,0.50
2022-10-09T03:43:53.301Z,3.13
2022-10-09T03:46:19.939Z,1.05
2022-10-09T03:48:46.528Z,0.60
2022-10-09T03:51:15.278Z,4.10
2022-10-09T03:53:44.844Z,3.63
2022-10-09T03:56:13.254Z,0.40
2022-10-09T03:58:39.799Z,3.40
2022-10-09T04:01:06.518Z,0.50
2022-10-09T04:03:33.943Z,0.40
2022-10-09T04:06:01.215Z,1.75
2022-10-09T04:08:30.052Z,0.82
2022-10-09T04:10:58.441Z,0.43
2022-10-09T04:13:25.114Z,0.85
2022-10-09T04:15:55.270Z,1.27
2022-10-09T04:18:22.223Z,1.17
2022-10-09T04:20:54.119Z,1.67
2022-10-09T04:23:25.507Z,0.85
2022-10-09T04:25:58.387Z,0.40
2022-10-09T04:28:26.534Z,2.08
2022-10-09T04:30:53.188Z,0.30
2022-10-09T04:33:20.214Z,0.40
2022-10-09T04:35:50.619Z,1.73
2022-10-09T04:38:17.291Z,0.40
2022-10-09T04:40:44.035Z,0.35
2022-10-09T04:43:10.745Z,0.30
2022-10-09T04:45:40.515Z,0.30
2022-10-09T04:48:07.168Z,1.20
2022-10-09T04:50:33.746Z,0.40
2022-10-09T04:53:00.279Z,1.08
2022-10-09T04:55:28.952Z,8.88
2022-10-09T04:57:55.509Z,2.28
2022-10-09T05:00:24.638Z,0.32
2022-10-09T05:02:51.665Z,0.60
2022-10-09T05:05:19.204Z,0.43
2022-10-09T05:07:45.836Z,3.92
2022-10-09T05:10:12.588Z,0.60
2022-10-09T05:12:39.306Z,3.53
2022-10-09T05:15:06.591Z,3.72
2022-10-09T05:17:33.238Z,0.57
2022-10-09T05:19:59.842Z,5.32
2022-10-09T05:22:28.396Z,2.67
2022-10-09T05:24:54.942Z,1.23
2022-10-09T05:27:21.496Z,1.10
2022-10-09T05:29:48.127Z,3.95
2022-10-09T05:32:15.022Z,0.63
2022-10-09T05:34:41.651Z,2.97
2022-10-09T05:37:08.239Z,0.82
2022-10-09T05:39:36.018Z,0.73
2022-10-09T05:42:02.685Z,0.70
2022-10-09T05:44:29.295Z,0.82
2022-10-09T05:46:55.827Z,2.55
2022-10-09T05:49:22.496Z,5.97
2022-10-09T05:51:52.031Z,17.77
2022-10-09T05:54:18.611Z,19.17
2022-10-09T05:56:45.620Z,2.00
2022-10-09T05:59:17.452Z,0.60
2022-10-09T06:01:47.075Z,2.28
2022-10-09T06:04:16.793Z,0.35
2022-10-09T06:06:44.160Z,3.40
2022-10-09T06:09:11.512Z,4.05
2022-10-09T06:11:42.168Z,2.92
2022-10-09T06:14:10.623Z,1.23
2022-10-09T06:16:39.334Z,2.83
2022-10-09T06:19:07.116Z,0.95
2022-10-09T06:21:34.352Z,1.20
2022-10-09T06:24:03.108Z,0.82
2022-10-09T06:26:32.470Z,1.42
2022-10-09T06:29:01.445Z,0.90
2022-10-09T06:31:34.940Z,0.82
2022-10-09T06:34:05.632Z,1.45
2022-10-09T06:36:34.671Z,0.60
2022-10-09T06:39:03.800Z,0.73
2022-10-09T06:41:30.772Z,1.20
2022-10-09T06:43:59.829Z,2.20
2022-10-09T06:46:35.580Z,0.50
2022-10-09T06:49:03.651Z,0.50
2022-10-09T06:51:31.373Z,2.85
2022-10-09T06:54:00.977Z,3.00
2022-10-09T06:56:29.913Z,0.40
2022-10-09T06:58:59.041Z,0.60
2022-10-09T07:01:27.274Z,0.40
2022-10-09T07:03:56.684Z,0.90
2022-10-09T07:06:30.062Z,0.50
2022-10-09T07:09:02.164Z,0.55
2022-10-09T07:11:37.288Z,2.78
2022-10-09T07:14:06.357Z,3.25
2022-10-09T07:16:38.728Z,0.40
2022-10-09T07:19:09.729Z,0.68
2022-10-09T07:21:39.287Z,0.63
2022-10-09T07:24:06.699Z,0.40
2022-10-09T07:26:37.605Z,2.88
2022-10-09T07:29:06.750Z,0.52
2022-10-09T07:31:35.816Z,0.40
2022-10-09T07:34:03.534Z,0.65
2022-10-09T07:36:30.266Z,2.13
2022-10-09T07:38:57.986Z,1.60
2022-10-09T07:41:27.488Z,0.70
2022-10-09T07:43:54.356Z,0.52
2022-10-09T07:46:28.541Z,3.00
2022-10-09T07:48:57.511Z,0.52
2022-10-09T07:51:26.780Z,0.40
2022-10-09T07:53:53.732Z,0.60
2022-10-09T07:56:23.629Z,1.48
2022-10-09T07:58:51.532Z,0.30
2022-10-09T08:01:20.326Z,0.57
2022-10-09T08:03:50.170Z,0.40
2022-10-09T08:06:18.585Z,0.45
2022-10-09T08:08:46.252Z,0.43
2022-10-09T08:11:15.339Z,0.60
2022-10-09T08:13:44.470Z,0.30
2022-10-09T08:16:13.285Z,1.45
2022-10-09T08:18:39.899Z,4.20
2022-10-09T08:21:19.292Z,0.45
2022-10-09T08:23:45.904Z,0.30
2022-10-09T08:26:20.055Z,4.78
2022-10-09T08:28:52.381Z,0.60
2022-10-09T08:31:19.298Z,0.73
2022-10-09T08:33:48.332Z,3.60
2022-10-09T08:36:17.951Z,0.40
2022-10-09T08:38:47.559Z,0.55
2022-10-09T08:41:29.176Z,0.30
2022-10-09T08:44:05.076Z,0.68
2022-10-09T08:46:34.386Z,0.73
2022-10-09T08:49:03.997Z,0.40
2022-10-09T08:51:36.400Z,0.52
2022-10-09T08:54:13.301Z,0.82
2022-10-09T08:56:39.849Z,0.32
2022-10-09T08:59:06.441Z,0.65
2022-10-09T09:01:45.633Z,0.30
2022-10-09T09:04:24.808Z,0.20
2022-10-09T09:07:13.516Z,0.30
2022-10-09T09:09:59.553Z,0.50
2022-10-09T09:12:34.392Z,0.55
2022-10-09T09:15:03.893Z,0.30
2022-10-09T09:17:36.566Z,0.30
2022-10-09T09:20:27.008Z,0.30
2022-10-09T09:22:53.579Z,0.40
2022-10-09T09:25:24.854Z,1.75
2022-10-09T09:27:54.164Z,0.43
2022-10-09T09:30:23.785Z,0.30
2022-10-09T09:33:05.533Z,1.05
2022-10-09T09:35:49.648Z,1.90
2022-10-09T09:38:16.433Z,0.10
2022-10-09T09:40:47.237Z,1.25
2022-10-09T09:43:21.161Z,2.47
2022-10-09T09:45:49.109Z,0.67
2022-10-09T09:48:21.979Z,1.08
2022-10-09T09:51:10.157Z,0.32
2022-10-09T09:53:46.127Z,0.38
2022-10-09T09:56:12.812Z,0.40
2022-10-09T09:58:46.285Z,0.20
2022-10-09T10:01:32.025Z,0.43
2022-10-09T10:04:02.660Z,0.35
2022-10-09T10:06:33.069Z,0.35
2022-10-09T10:09:14.575Z,0.80
2022-10-09T10:11:48.541Z,0.75
2022-10-09T10:14:17.548Z,2.00
2022-10-09T10:16:47.996Z,1.08
2022-10-09T10:19:22.429Z,1.10
2022-10-09T10:21:58.464Z,2.35
2022-10-09T10:24:34.939Z,1.00
2022-10-09T10:27:22.329Z,0.20
2022-10-09T10:29:52.844Z,2.60
2022-10-09T10:32:50.088Z,0.40
2022-10-09T10:35:21.116Z,2.83
2022-10-09T10:38:10.611Z,0.30
2022-10-09T10:40:52.821Z,0.40
2022-10-09T10:43:34.831Z,0.60
2022-10-09T10:46:33.638Z,0.65
2022-10-09T10:49:00.670Z,1.45
2022-10-09T10:51:52.118Z,0.68
2022-10-09T10:54:36.338Z,0.32
2022-10-09T10:57:11.534Z,0.82
2022-10-09T11:00:05.358Z,0.20
2022-10-09T11:03:09.367Z,0.28
2022-10-09T11:06:01.681Z,0.10
2022-10-09T11:08:46.063Z,0.20
2022-10-09T11:11:25.508Z,0.20
2022-10-09T11:13:57.269Z,0.60
2022-10-09T11:16:50.039Z,0.10
2022-10-09T11:19:41.726Z,1.17
2022-10-09T11:22:52.733Z,0.50
2022-10-09T11:25:31.188Z,1.45
2022-10-09T11:28:06.023Z,0.20
2022-10-09T11:31:14.581Z,0.68
2022-10-09T11:33:52.602Z,0.40
2022-10-09T11:36:33.776Z,0.20
2022-10-09T11:39:06.660Z,0.20
2022-10-09T11:41:35.859Z,0.20
2022-10-09T11:44:46.879Z,0.43
2022-10-09T11:47:41.109Z,0.20
2022-10-09T11:50:45.400Z,0.20
2022-10-09T11:53:18.671Z,0.52
2022-10-09T11:55:45.970Z,0.30
2022-10-09T11:58:21.444Z,0.20
2022-10-09T12:00:56.058Z,0.22
2022-10-09T12:03:33.678Z,0.40
2022-10-09T12:06:15.279Z,0.22
2022-10-09T12:09:03.088Z,1.08
2022-10-09T12:11:30.935Z,1.27
2022-10-09T12:14:03.732Z,0.25
2022-10-09T12:16:37.956Z,0.65
2022-10-09T12:19:15.807Z,0.35
2022-10-09T12:21:50.957Z,0.20
2022-10-09T12:24:26.226Z,0.30
2022-10-09T12:26:56.409Z,0.75
2022-10-09T12:29:31.752Z,0.43
2022-10-09T12:32:04.939Z,0.40
2022-10-09T12:34:36.753Z,0.30
2022-10-09T12:37:14.920Z,0.20
2022-10-09T12:39:42.597Z,0.28
2022-10-09T12:42:19.466Z,0.20
2022-10-09T12:44:48.398Z,0.20
2022-10-09T12:47:20.734Z,0.40
2022-10-09T12:50:19.935Z,1.20
2022-10-09T12:53:01.010Z,0.25
2022-10-09T12:55:32.465Z,2.60
2022-10-09T12:58:21.757Z,0.88
2022-10-09T13:00:54.964Z,0.40
2022-10-09T13:03:35.928Z,2.28
2022-10-09T13:06:05.570Z,3.28
2022-10-09T13:08:37.196Z,0.55
2022-10-09T13:11:28.583Z,2.05
2022-10-09T13:13:55.688Z,1.08
2022-10-09T13:16:24.293Z,0.57
2022-10-09T13:19:04.951Z,2.00
2022-10-09T13:21:35.234Z,1.55
2022-10-09T13:24:12.799Z,0.20
2022-10-09T13:26:42.531Z,0.88
2022-10-09T13:29:09.303Z,0.30
2022-10-09T13:31:37.080Z,0.60
2022-10-09T13:34:13.665Z,0.85
2022-10-09T13:36:40.994Z,0.70
2022-10-09T13:39:13.947Z,0.63
2022-10-09T13:41:42.248Z,0.73
2022-10-09T13:44:08.987Z,0.57
2022-10-09T13:46:35.816Z,0.93
2022-10-09T13:49:02.367Z,0.30
2022-10-09T13:51:29.687Z,0.20
2022-10-09T13:53:56.240Z,5.28
2022-10-09T13:56:22.847Z,0.20
2022-10-09T13:58:51.600Z,0.20
2022-10-09T14:01:18.352Z,1.58
2022-10-09T14:03:45.598Z,0.30
2022-10-09T14:06:13.060Z,0.85
2022-10-09T14:08:39.689Z,3.85
2022-10-09T14:11:06.579Z,1.42
2022-10-09T14:13:33.592Z,2.40
2022-10-09T14:16:05.361Z,2.22
2022-10-09T14:18:32.157Z,0.65
2022-10-09T14:20:59.014Z,2.40
2022-10-09T14:23:25.923Z,0.45
2022-10-09T14:25:52.548Z,1.77
2022-10-09T14:28:19.287Z,1.98
2022-10-09T14:30:45.943Z,1.27
2022-10-09T14:33:13.087Z,1.45
2022-10-09T14:35:39.976Z,0.75
2022-10-09T14:38:06.551Z,0.52
2022-10-09T14:40:33.149Z,0.30
2022-10-09T14:43:00.393Z,0.25
2022-10-09T14:45:29.039Z,0.30
2022-10-09T14:47:55.743Z,1.98
2022-10-09T14:50:22.303Z,0.30
2022-10-09T14:52:49.087Z,0.25
2022-10-09T14:55:16.112Z,0.47
2022-10-09T14:57:45.969Z,0.30
2022-10-09T15:00:15.557Z,3.08
2022-10-09T15:05:10.723Z,2.75
2022-10-09T15:07:38.096Z,0.47
2022-10-09T15:10:05.012Z,0.52
2022-10-09T15:12:31.679Z,0.70
2022-10-09T15:14:58.292Z,0.30
2022-10-09T15:17:24.950Z,0.30
2022-10-09T15:19:54.032Z,2.85
2022-10-09T15:22:20.664Z,0.43
2022-10-09T15:24:47.969Z,1.58
2022-10-09T15:27:14.637Z,1.17
2022-10-09T15:29:41.283Z,0.40
2022-10-09T15:32:08.006Z,4.13
2022-10-09T15:34:36.555Z,0.45
2022-10-09T15:37:06.694Z,0.85
2022-10-09T15:39:33.672Z,0.90
2022-10-09T15:42:00.479Z,0.25
2022-10-09T15:44:27.103Z,0.43
2022-10-09T15:46:53.731Z,0.28
2022-10-09T15:49:20.313Z,1.95
2022-10-09T15:51:46.897Z,0.60
2022-10-09T15:54:14.844Z,1.35
2022-10-09T15:56:42.347Z,0.28
2022-10-09T15:59:13.100Z,0.30
2022-10-09T16:01:39.875Z,1.00
2022-10-09T16:04:07.861Z,1.00
2022-10-09T16:06:34.524Z,0.30
2022-10-09T16:09:03.903Z,1.75
2022-10-09T16:11:31.366Z,0.73
2022-10-09T16:13:59.230Z,1.73
2022-10-09T16:16:27.851Z,0.93
2022-10-09T16:18:55.215Z,2.15
2022-10-09T16:21:26.195Z,1.17
2022-10-09T16:23:58.365Z,2.05
2022-10-09T16:26:26.132Z,0.98
2022-10-09T16:28:52.848Z,1.20
2022-10-09T16:31:25.892Z,3.90
2022-10-09T16:33:55.044Z,1.30
2022-10-09T16:36:21.846Z,0.70
2022-10-09T16:38:48.884Z,3.42
2022-10-09T16:41:18.980Z,2.78
2022-10-09T16:43:47.932Z,1.25
2022-10-09T16:49:01.381Z,0.82
2022-10-09T16:51:30.537Z,1.52
2022-10-09T16:53:59.031Z,0.57
2022-10-09T16:56:32.069Z,2.63
2022-10-09T16:59:00.804Z,2.67
2022-10-09T17:01:28.391Z,3.47
2022-10-09T17:03:56.103Z,3.28
2022-10-09T17:06:24.485Z,1.35
2022-10-09T17:08:58.512Z,0.75
2022-10-09T17:11:27.386Z,1.00
2022-10-09T17:13:56.786Z,0.65
2022-10-09T17:16:25.920Z,0.32
2022-10-09T17:18:54.336Z,0.88
2022-10-09T17:21:21.198Z,1.65
2022-10-09T17:23:48.343Z,1.48
2022-10-09T17:26:18.470Z,3.20
2022-10-09T17:28:46.527Z,2.80
2022-10-09T17:31:18.841Z,0.55
2022-10-09T17:33:48.393Z,0.65
2022-10-09T17:36:18.487Z,3.28
2022-10-09T17:38:45.567Z,0.75
2022-10-09T17:41:13.655Z,2.90
2022-10-09T17:43:40.745Z,3.00
2022-10-09T17:46:07.841Z,5.40
2022-10-09T17:48:35.790Z,3.30
2022-10-09T17:51:04.303Z,0.90
2022-10-09T17:53:31.234Z,2.40
2022-10-09T17:56:02.095Z,2.47
2022-10-09T17:58:28.772Z,0.90
2022-10-09T18:00:55.438Z,2.10
2022-10-09T18:03:22.896Z,1.95
2022-10-09T18:05:50.942Z,8.57
2022-10-09T18:08:19.592Z,1.05
2022-10-09T18:10:46.772Z,0.68
2022-10-09T18:13:13.543Z,2.33
2022-10-09T18:15:44.024Z,3.58
2022-10-09T18:18:11.384Z,3.25
2022-10-09T18:20:41.087Z,3.10
2022-10-09T18:23:08.729Z,3.58
2022-10-09T18:25:41.276Z,3.90
2022-10-09T18:28:08.184Z,7.95
2022-10-09T18:30:35.064Z,7.13
2022-10-09T18:33:01.612Z,7.85
2022-10-09T18:35:30.378Z,4.88
2022-10-09T18:37:57.065Z,6.75
2022-10-09T18:40:23.678Z,5.07
2022-10-09T18:42:50.595Z,4.63
2022-10-09T18:45:17.514Z,5.50
2022-10-09T18:47:44.400Z,3.78
2022-10-09T18:50:13.165Z,4.75
2022-10-09T18:52:41.580Z,2.00
2022-10-09T18:55:10.752Z,3.80
2022-10-09T18:57:39.721Z,3.45
2022-10-09T19:00:07.563Z,0.68
2022-10-09T19:02:34.237Z,2.08
2022-10-09T19:05:01.587Z,2.92
2022-10-09T19:07:31.064Z,15.73
2022-10-09T19:09:57.778Z,10.32
2022-10-09T19:12:25.086Z,3.30
2022-10-09T19:14:52.008Z,1.30
2022-10-09T19:17:19.188Z,1.02
2022-10-09T19:19:45.894Z,2.45
2022-10-09T19:22:16.405Z,2.05
2022-10-09T19:24:44.317Z,3.65
2022-10-09T19:27:11.355Z,3.00
2022-10-09T19:29:38.100Z,4.05
2022-10-09T19:32:04.694Z,7.75
2022-10-09T19:34:31.735Z,2.67
2022-10-09T19:36:59.085Z,6.20
2022-10-09T19:39:25.755Z,1.40
2022-10-09T19:41:52.368Z,4.55
2022-10-09T19:44:19.691Z,3.58
2022-10-09T19:46:46.884Z,3.33
2022-10-09T19:49:13.524Z,6.65
2022-10-09T19:51:40.576Z,4.28
2022-10-09T19:54:09.474Z,7.00
2022-10-09T19:56:37.188Z,5.45
2022-10-09T19:59:07.208Z,6.88
2022-10-09T20:01:35.994Z,8.45
2022-10-09T20:04:06.043Z,5.40
2022-10-09T20:06:33.576Z,3.30
2022-10-09T20:09:00.485Z,4.57
2022-10-09T20:11:27.333Z,3.55
2022-10-09T20:13:56.190Z,4.72
2022-10-09T20:16:24.767Z,1.65
2022-10-09T20:18:51.505Z,5.38
2022-10-09T20:21:18.253Z,6.43
2022-10-09T20:23:45.066Z,3.15
2022-10-09T20:26:15.376Z,3.38
2022-10-09T20:28:42.709Z,9.10
2022-10-09T20:31:14.800Z,4.70
2022-10-09T20:33:42.172Z,2.25
2022-10-09T20:36:17.649Z,6.25
2022-10-09T20:38:44.343Z,3.70
2022-10-09T20:41:11.695Z,8.18
2022-10-09T20:43:40.303Z,9.20
2022-10-09T20:46:15.080Z,5.63
2022-10-09T20:48:44.593Z,1.85
2022-10-09T20:51:11.189Z,2.15
2022-10-09T20:53:37.780Z,4.75
2022-10-09T20:56:11.270Z,7.22
2022-10-09T20:58:39.205Z,3.97
2022-10-09T21:01:07.935Z,8.23
2022-10-09T21:03:37.695Z,2.72
2022-10-09T21:06:08.460Z,3.15
2022-10-09T21:08:35.820Z,6.80
2022-10-09T21:11:09.095Z,10.82
2022-10-09T21:13:36.612Z,4.70
2022-10-09T21:16:10.935Z,3.83
2022-10-09T21:18:38.727Z,8.55
2022-10-09T21:21:17.556Z,8.82
2022-10-09T21:23:45.003Z,2.63
2022-10-09T21:26:13.260Z,4.57
2022-10-09T21:28:42.069Z,4.63
2022-10-09T21:31:10.772Z,8.32
2022-10-09T21:33:37.725Z,6.20
2022-10-09T21:36:10.776Z,5.40
2022-10-09T21:38:38.172Z,11.10
2022-10-09T21:41:05.003Z,8.80
2022-10-09T21:43:32.270Z,3.95
2022-10-09T21:45:58.865Z,4.63
2022-10-09T21:48:25.432Z,3.55
2022-10-09T21:50:52.093Z,7.03
2022-10-09T21:53:18.684Z,7.85
2022-10-09T21:55:45.264Z,4.13
2022-10-09T21:58:11.908Z,4.57
2022-10-09T22:00:38.610Z,3.25
2022-10-09T22:03:07.352Z,4.65
2022-10-09T22:05:34.558Z,3.10
2022-10-09T22:08:03.645Z,1.42
2022-10-09T22:10:32.416Z,3.08
2022-10-09T22:12:59.053Z,6.93
2022-10-09T22:15:25.723Z,6.32
2022-10-09T22:17:52.259Z,8.05
2022-10-09T22:20:18.868Z,3.47
2022-10-09T22:22:45.504Z,4.50
2022-10-09T22:25:12.264Z,6.90
2022-10-09T22:27:38.903Z,6.47
2022-10-09T22:30:05.972Z,9.57
2022-10-09T22:32:32.628Z,7.47
2022-10-09T22:35:01.307Z,6.97
2022-10-09T22:37:27.943Z,5.90
2022-10-09T22:39:56.645Z,8.48
2022-10-09T22:42:23.259Z,9.73
2022-10-09T22:44:49.989Z,5.13
2022-10-09T22:47:16.678Z,6.18
2022-10-09T22:49:43.359Z,6.85
2022-10-09T22:52:09.973Z,2.88
2022-10-09T22:54:38.848Z,2.92
2022-10-09T22:57:07.748Z,4.05
2022-10-09T22:59:36.155Z,10.43
2022-10-09T23:02:02.768Z,7.80
2022-10-09T23:04:30.139Z,5.35
2022-10-09T23:06:59.460Z,7.95
2022-10-09T23:09:31.702Z,9.95
2022-10-09T23:12:01.678Z,7.43
2022-10-09T23:14:28.436Z,6.95
2022-10-09T23:16:54.991Z,8.98
2022-10-09T23:19:21.623Z,7.32
2022-10-09T23:21:48.292Z,7.13
2022-10-09T23:24:17.499Z,5.22
2022-10-09T23:26:50.611Z,5.78
2022-10-09T23:29:18.777Z,6.72
2022-10-09T23:31:45.888Z,5.53
2022-10-09T23:34:13.198Z,7.22
2022-10-09T23:36:40.011Z,3.88
2022-10-09T23:39:07.020Z,12.30
2022-10-09T23:41:34.437Z,6.28
2022-10-09T23:44:01.149Z,7.82
2022-10-09T23:46:30.181Z,6.22
2022-10-09T23:48:57.282Z,11.15
2022-10-09T23:51:25.219Z,7.25
2022-10-09T23:53:52.099Z,12.43
2022-10-09T23:56:25.742Z,5.65
2022-10-09T23:58:53.744Z,9.18
