createdAt,value
2023-01-08T00:01:11.077Z,99878.84
2023-01-08T00:03:38.132Z,99879.97
2023-01-08T00:06:06.254Z,99878.38
2023-01-08T00:08:33.033Z,99875.13
2023-01-08T00:10:59.725Z,99860.91
2023-01-08T00:13:26.400Z,99866.41
2023-01-08T00:15:52.976Z,99848.31
2023-01-08T00:18:19.604Z,99831.81
2023-01-08T00:20:46.389Z,99834.09
2023-01-08T00:23:16.876Z,99821.19
2023-01-08T00:25:43.448Z,99818.13
2023-01-08T00:28:10.053Z,99816.50
2023-01-08T00:30:36.825Z,99811.16
2023-01-08T00:33:03.488Z,99811.16
2023-01-08T00:35:30.055Z,99802.44
2023-01-08T00:37:56.653Z,99803.59
2023-01-08T00:40:23.231Z,99819.56
2023-01-08T00:42:49.818Z,99819.06
2023-01-08T00:45:16.539Z,99800.69
2023-01-08T00:47:43.230Z,99791.16
2023-01-08T00:50:10.087Z,99783.38
2023-01-08T00:52:36.643Z,99780.00
2023-01-08T00:55:03.525Z,99798.25
2023-01-08T00:57:34.670Z,99786.31
2023-01-08T01:00:01.266Z,99796.66
2023-01-08T01:02:27.872Z,99796.66
2023-01-08T01:04:54.504Z,99798.09
2023-01-08T01:07:21.051Z,99804.38
2023-01-08T01:09:47.631Z,99794.06
2023-01-08T01:12:14.315Z,99800.69
2023-01-08T01:14:40.953Z,99797.16
2023-01-08T01:17:07.483Z,99800.16
2023-01-08T01:19:34.049Z,99791.78
2023-01-08T01:22:00.594Z,99804.06
2023-01-08T01:24:27.797Z,99804.06
2023-01-08T01:26:56.344Z,99798.56
2023-01-08T01:29:23.470Z,99793.91
2023-01-08T01:31:49.982Z,99799.22
2023-01-08T01:34:16.557Z,99794.38
2023-01-08T01:36:43.118Z,99799.06
2023-01-08T01:39:09.711Z,99795.84
2023-01-08T01:41:43.200Z,99806.50
2023-01-08T01:44:34.291Z,99798.25
2023-01-08T01:47:01.513Z,99808.94
2023-01-08T01:49:28.093Z,99806.66
2023-01-08T01:51:56.170Z,99807.34
2023-01-08T01:54:22.735Z,99813.94
2023-01-08T01:56:49.292Z,99802.50
2023-01-08T01:59:16.025Z,99798.59
2023-01-08T02:01:42.763Z,99797.47
2023-01-08T02:04:11.279Z,99800.06
2023-01-08T02:06:48.362Z,99784.69
2023-01-08T02:09:21.278Z,99791.81
2023-01-08T02:12:13.657Z,99780.84
2023-01-08T02:14:52.035Z,99776.63
2023-01-08T02:17:24.777Z,99769.69
2023-01-08T02:20:10.126Z,99772.09
2023-01-08T02:23:06.023Z,99764.34
2023-01-08T02:26:09.958Z,99769.03
2023-01-08T02:28:53.768Z,99757.91
2023-01-08T02:31:20.553Z,99750.47
2023-01-08T02:33:47.141Z,99751.44
2023-01-08T02:36:41.812Z,99749.97
2023-01-08T02:39:30.329Z,99752.09
2023-01-08T02:42:14.992Z,99744.84
2023-01-08T02:45:25.017Z,99714.47
2023-01-08T02:47:56.865Z,99705.13
2023-01-08T02:50:39.466Z,99731.75
2023-01-08T02:53:25.230Z,99732.88
2023-01-08T02:55:53.414Z,99715.97
2023-01-08T02:58:20.017Z,99744.03
2023-01-08T03:00:46.969Z,99744.38
2023-01-08T03:03:22.315Z,99739.84
2023-01-08T03:05:51.583Z,99739.38
2023-01-08T03:08:18.283Z,99724.66
2023-01-08T03:10:46.080Z,99711.44
2023-01-08T03:13:16.006Z,99693.38
2023-01-08T03:15:53.770Z,99694.97
2023-01-08T03:18:22.148Z,99683.69
2023-01-08T03:20:48.841Z,99689.53
2023-01-08T03:23:15.399Z,99689.53
2023-01-08T03:25:42.482Z,99705.97
2023-01-08T03:28:13.515Z,99691.94
2023-01-08T03:30:40.259Z,99678.53
2023-01-08T03:33:06.843Z,99678.88
2023-01-08T03:35:33.356Z,99691.47
2023-01-08T03:38:30.967Z,99675.66
2023-01-08T03:41:00.033Z,99670.47
2023-01-08T03:43:26.708Z,99673.41
2023-01-08T03:45:58.316Z,99668.38
2023-01-08T03:48:25.552Z,99676.28
2023-01-08T03:50:52.139Z,99674.34
2023-01-08T03:53:18.650Z,99678.88
2023-01-08T03:55:45.157Z,99671.91
2023-01-08T03:58:11.729Z,99679.03
2023-01-08T04:00:38.340Z,99681.63
2023-01-08T04:03:05.941Z,99675.50
2023-01-08T04:05:32.650Z,99677.75
2023-01-08T04:07:59.205Z,99677.56
2023-01-08T04:10:25.805Z,99679.53
2023-01-08T04:12:52.596Z,99689.81
2023-01-08T04:15:19.146Z,99689.81
2023-01-08T04:17:45.639Z,99699.69
2023-01-08T04:20:12.202Z,99697.59
2023-01-08T04:22:38.788Z,99698.72
2023-01-08T04:25:05.558Z,99694.97
2023-01-08T04:27:32.112Z,99695.63
2023-01-08T04:29:58.626Z,99695.63
2023-01-08T04:32:25.245Z,99696.63
2023-01-08T04:34:51.760Z,99693.22
2023-01-08T04:37:18.375Z,99690.97
2023-01-08T04:39:44.958Z,99694.66
2023-01-08T04:42:11.515Z,99691.28
2023-01-08T04:44:38.108Z,99696.56
2023-01-08T04:47:04.666Z,99701.78
2023-01-08T04:49:31.173Z,99692.22
2023-01-08T04:51:57.749Z,99703.06
2023-01-08T04:54:24.324Z,99689.97
2023-01-08T04:56:51.718Z,99706.25
2023-01-08T04:59:18.556Z,99708.69
2023-01-08T05:01:45.221Z,99701.13
2023-01-08T05:04:11.840Z,99699.81
2023-01-08T05:06:38.375Z,99697.72
2023-01-08T05:09:04.952Z,99702.06
2023-01-08T05:11:31.528Z,99692.41
2023-01-08T05:13:58.073Z,99689.50
2023-01-08T05:16:24.652Z,99685.28
2023-01-08T05:18:51.239Z,99702.72
2023-01-08T05:21:18.339Z,99706.09
2023-01-08T05:23:46.779Z,99704.03
2023-01-08T05:26:13.351Z,99702.41
2023-01-08T05:28:39.867Z,99698.22
2023-01-08T05:31:06.518Z,99700.28
2023-01-08T05:33:33.053Z,99690.94
2023-01-08T05:35:59.592Z,99695.63
2023-01-08T05:38:26.131Z,99698.03
2023-01-08T05:40:53.198Z,99701.44
2023-01-08T05:43:19.742Z,99695.63
2023-01-08T05:45:46.282Z,99693.03
2023-01-08T05:48:12.838Z,99685.94
2023-01-08T05:50:39.398Z,99687.22
2023-01-08T05:53:07.346Z,99690.13
2023-01-08T05:55:34.099Z,99669.81
2023-01-08T05:58:02.523Z,99679.00
2023-01-08T06:00:29.339Z,99676.59
2023-01-08T06:02:55.964Z,99673.38
2023-01-08T06:05:22.573Z,99677.56
2023-01-08T06:07:49.080Z,99664.00
2023-01-08T06:10:15.777Z,99665.31
2023-01-08T06:12:42.295Z,99658.19
2023-01-08T06:15:12.962Z,99658.19
2023-01-08T06:17:39.547Z,99660.63
2023-01-08T06:20:06.382Z,99651.59
2023-01-08T06:22:33.661Z,99655.63
2023-01-08T06:25:00.434Z,99660.16
2023-01-08T06:27:26.967Z,99648.22
2023-01-08T06:29:53.542Z,99658.19
2023-01-08T06:32:20.095Z,99655.97
2023-01-08T06:34:46.588Z,99652.59
2023-01-08T06:37:13.106Z,99655.50
2023-01-08T06:39:39.873Z,99660.97
2023-01-08T06:42:06.477Z,99665.31
2023-01-08T06:44:33.048Z,99680.97
2023-01-08T06:47:00.685Z,99680.63
2023-01-08T06:49:27.255Z,99675.47
2023-01-08T06:51:53.813Z,99668.22
2023-01-08T06:54:20.353Z,99664.38
2023-01-08T06:56:54.316Z,99665.31
2023-01-08T06:59:21.262Z,99667.56
2023-01-08T07:01:47.955Z,99666.47
2023-01-08T07:04:14.611Z,99656.28
2023-01-08T07:06:41.141Z,99671.13
2023-01-08T07:09:07.691Z,99667.56
2023-01-08T07:11:34.264Z,99670.81
2023-01-08T07:14:00.830Z,99652.09
2023-01-08T07:16:27.397Z,99649.50
2023-01-08T07:18:54.051Z,99659.84
2023-01-08T07:21:22.486Z,99660.47
2023-01-08T07:23:49.682Z,99660.47
2023-01-08T07:26:16.209Z,99663.72
2023-01-08T07:28:42.921Z,99665.31
2023-01-08T07:31:09.680Z,99666.47
2023-01-08T07:33:36.352Z,99676.28
2023-01-08T07:36:02.895Z,99677.72
2023-01-08T07:38:29.445Z,99669.69
2023-01-08T07:40:57.887Z,99682.91
2023-01-08T07:43:25.188Z,99688.22
2023-01-08T07:45:51.871Z,99694.19
2023-01-08T07:48:21.667Z,99695.47
2023-01-08T07:50:48.521Z,99704.34
2023-01-08T07:53:17.240Z,99688.84
2023-01-08T07:55:43.920Z,99689.50
2023-01-08T07:58:13.845Z,99674.78
2023-01-08T08:00:41.025Z,99679.91
2023-01-08T08:03:11.295Z,99682.44
2023-01-08T08:06:37.555Z,99675.19
2023-01-08T08:09:04.094Z,99662.63
2023-01-08T08:11:30.636Z,99673.53
2023-01-08T08:13:57.220Z,99689.66
2023-01-08T08:16:23.890Z,99690.97
2023-01-08T08:18:50.468Z,99688.31
2023-01-08T08:21:17.037Z,99674.19
2023-01-08T08:23:43.636Z,99664.16
2023-01-08T08:26:10.192Z,99673.28
2023-01-08T08:28:36.853Z,99674.88
2023-01-08T08:31:03.439Z,99669.94
2023-01-08T08:33:30.105Z,99679.16
2023-01-08T08:35:56.766Z,99665.22
2023-01-08T08:38:24.903Z,99653.38
2023-01-08T08:40:51.467Z,99668.16
2023-01-08T08:43:18.068Z,99673.81
2023-01-08T08:45:44.582Z,99667.22
2023-01-08T08:48:11.361Z,99672.00
2023-01-08T08:50:37.977Z,99641.75
2023-01-08T08:53:05.483Z,99657.53
2023-01-08T08:55:32.410Z,99674.56
2023-01-08T08:58:04.331Z,99659.28
2023-01-08T09:00:31.066Z,99670.59
2023-01-08T09:02:57.742Z,99671.72
2023-01-08T09:05:24.441Z,99672.09
2023-01-08T09:07:51.092Z,99658.78
2023-01-08T09:10:17.675Z,99646.66
2023-01-08T09:12:44.275Z,99647.66
2023-01-08T09:15:11.477Z,99665.84
2023-01-08T09:17:38.128Z,99663.63
2023-01-08T09:20:05.559Z,99654.91
2023-01-08T09:22:32.142Z,99648.22
2023-01-08T09:24:59.877Z,99657.94
2023-01-08T09:27:26.443Z,99656.19
2023-01-08T09:29:52.956Z,99659.44
2023-01-08T09:32:19.514Z,99649.63
2023-01-08T09:34:46.072Z,99663.97
2023-01-08T09:37:12.629Z,99668.81
2023-01-08T09:39:41.135Z,99671.25
2023-01-08T09:42:10.893Z,99652.25
2023-01-08T09:44:38.865Z,99662.94
2023-01-08T09:47:06.440Z,99638.25
2023-01-08T09:49:44.082Z,99640.47
2023-01-08T09:52:12.054Z,99664.13
2023-01-08T09:54:38.885Z,99659.66
2023-01-08T09:57:05.507Z,99653.09
2023-01-08T09:59:32.032Z,99650.34
2023-01-08T10:01:58.727Z,99646.00
2023-01-08T10:04:26.859Z,99655.06
2023-01-08T10:06:54.743Z,99663.16
2023-01-08T10:09:26.646Z,99657.09
2023-01-08T10:11:53.398Z,99651.03
2023-01-08T10:14:24.922Z,99629.16
2023-01-08T10:17:00.795Z,99613.00
2023-01-08T10:19:27.521Z,99638.22
2023-01-08T10:21:54.144Z,99631.34
2023-01-08T10:24:41.637Z,99632.56
2023-01-08T10:27:28.434Z,99637.41
2023-01-08T10:30:05.091Z,99637.00
2023-01-08T10:32:34.609Z,99622.84
2023-01-08T10:35:04.544Z,99627.56
2023-01-08T10:37:42.398Z,99628.06
2023-01-08T10:40:30.874Z,99621.59
2023-01-08T10:43:04.571Z,99615.44
2023-01-08T10:45:31.143Z,99591.16
2023-01-08T10:47:59.740Z,99610.63
2023-01-08T10:50:29.223Z,99613.06
2023-01-08T10:53:00.388Z,99606.97
2023-01-08T10:55:29.020Z,99612.63
2023-01-08T10:57:59.555Z,99600.25
2023-01-08T11:00:27.360Z,99580.00
2023-01-08T11:02:54.045Z,99573.72
2023-01-08T11:05:20.609Z,99587.25
2023-01-08T11:07:52.195Z,99568.09
2023-01-08T11:10:25.777Z,99569.56
2023-01-08T11:12:56.792Z,99571.22
2023-01-08T11:15:34.478Z,99560.09
2023-01-08T11:18:10.307Z,99558.38
2023-01-08T11:20:37.046Z,99561.53
2023-01-08T11:23:19.829Z,99551.78
2023-01-08T11:26:12.550Z,99544.28
2023-01-08T11:28:39.023Z,99544.19
2023-01-08T11:31:26.271Z,99537.91
2023-01-08T11:33:56.914Z,99516.00
2023-01-08T11:36:34.607Z,99526.84
2023-01-08T11:39:02.061Z,99518.75
2023-01-08T11:41:36.583Z,99497.81
2023-01-08T11:44:19.267Z,99512.16
2023-01-08T11:46:52.025Z,99511.38
2023-01-08T11:49:18.577Z,99502.31
2023-01-08T11:52:13.509Z,99497.81
2023-01-08T11:55:03.203Z,99495.56
2023-01-08T11:57:48.238Z,99492.34
2023-01-08T12:00:53.217Z,99488.00
2023-01-08T12:04:02.013Z,99481.38
2023-01-08T12:06:52.423Z,99473.81
2023-01-08T12:09:24.838Z,99459.78
2023-01-08T12:12:15.060Z,99477.00
2023-01-08T12:14:50.728Z,99473.16
2023-01-08T12:17:44.865Z,99457.53
2023-01-08T12:20:17.347Z,99468.00
2023-01-08T12:22:55.953Z,99468.66
2023-01-08T12:25:26.438Z,99455.59
2023-01-08T12:28:25.944Z,99458.34
2023-01-08T12:31:34.541Z,99464.47
2023-01-08T12:34:11.227Z,99453.03
2023-01-08T12:36:44.276Z,99451.88
2023-01-08T12:39:12.470Z,99453.34
2023-01-08T12:41:39.246Z,99437.06
2023-01-08T12:44:10.109Z,99442.38
2023-01-08T12:46:38.651Z,99438.84
2023-01-08T12:49:05.838Z,99440.63
2023-01-08T12:52:00.539Z,99443.00
2023-01-08T12:54:48.941Z,99436.75
2023-01-08T12:57:32.017Z,99420.63
2023-01-08T13:00:17.496Z,99426.44
2023-01-08T13:02:57.072Z,99424.34
2023-01-08T13:05:23.613Z,99425.63
2023-01-08T13:07:54.563Z,99421.59
2023-01-08T13:10:32.193Z,99425.13
2023-01-08T13:12:58.991Z,99399.88
2023-01-08T13:15:26.442Z,99415.16
2023-01-08T13:17:57.405Z,99412.72
2023-01-08T13:20:25.911Z,99401.78
2023-01-08T13:22:56.888Z,99399.53
2023-01-08T13:25:30.607Z,99395.03
2023-01-08T13:27:57.201Z,99395.66
2023-01-08T13:30:35.044Z,99387.47
2023-01-08T13:33:01.658Z,99398.72
2023-01-08T13:35:31.858Z,99374.25
2023-01-08T13:38:10.660Z,99388.41
2023-01-08T13:40:43.179Z,99379.41
2023-01-08T13:43:17.927Z,99388.28
2023-01-08T13:45:44.799Z,99376.19
2023-01-08T13:48:22.183Z,99395.22
2023-01-08T13:50:48.781Z,99392.97
2023-01-08T13:53:15.527Z,99386.34
2023-01-08T13:55:43.404Z,99386.00
2023-01-08T13:58:28.557Z,99372.66
2023-01-08T14:00:56.389Z,99374.13
2023-01-08T14:03:29.774Z,99372.97
2023-01-08T14:06:18.178Z,99357.69
2023-01-08T14:08:58.416Z,99360.13
2023-01-08T14:11:54.065Z,99364.13
2023-01-08T14:14:21.720Z,99353.66
2023-01-08T14:16:48.828Z,99328.56
2023-01-08T14:19:17.933Z,99342.38
2023-01-08T14:21:51.924Z,99331.44
2023-01-08T14:24:18.604Z,99322.78
2023-01-08T14:26:51.304Z,99338.84
2023-01-08T14:29:20.684Z,99333.38
2023-01-08T14:31:52.008Z,99316.47
2023-01-08T14:34:19.687Z,99337.22
2023-01-08T14:36:46.273Z,99330.50
2023-01-08T14:39:45.813Z,99340.78
2023-01-08T14:42:42.267Z,99330.00
2023-01-08T14:45:19.366Z,99352.69
2023-01-08T14:47:49.288Z,99347.06
2023-01-08T14:50:19.743Z,99341.75
2023-01-08T14:52:46.467Z,99326.63
2023-01-08T14:55:18.672Z,99322.09
2023-01-08T14:57:53.662Z,99317.94
2023-01-08T15:00:25.478Z,99323.72
2023-01-08T15:02:52.094Z,99314.06
2023-01-08T15:05:29.513Z,99316.16
2023-01-08T15:07:59.079Z,99318.72
2023-01-08T15:10:36.005Z,99310.50
2023-01-08T15:13:05.135Z,99307.31
2023-01-08T15:15:31.754Z,99310.50
2023-01-08T15:17:58.403Z,99302.47
2023-01-08T15:20:31.205Z,99295.56
2023-01-08T15:22:58.053Z,99297.00
2023-01-08T15:25:28.424Z,99289.44
2023-01-08T15:27:58.716Z,99287.66
2023-01-08T15:30:28.754Z,99275.59
2023-01-08T15:32:55.391Z,99286.03
2023-01-08T15:35:25.728Z,99271.41
2023-01-08T15:37:52.434Z,99272.38
2023-01-08T15:40:19.134Z,99273.34
2023-01-08T15:43:04.373Z,99257.88
2023-01-08T15:45:34.312Z,99265.59
2023-01-08T15:48:01.100Z,99273.81
2023-01-08T15:50:27.764Z,99255.16
2023-01-08T15:52:56.386Z,99258.84
2023-01-08T15:55:23.955Z,99254.34
2023-01-08T15:57:50.866Z,99261.56
2023-01-08T16:00:18.942Z,99244.84
2023-01-08T16:02:47.451Z,99251.44
2023-01-08T16:05:14.950Z,99250.63
2023-01-08T16:07:41.521Z,99246.28
2023-01-08T16:10:09.167Z,99249.81
2023-01-08T16:12:36.084Z,99235.34
2023-01-08T16:15:02.808Z,99241.66
2023-01-08T16:17:30.011Z,99248.22
2023-01-08T16:19:56.569Z,99238.06
2023-01-08T16:22:23.220Z,99233.09
2023-01-08T16:24:49.862Z,99234.84
2023-01-08T16:27:16.510Z,99223.91
2023-01-08T16:29:43.121Z,99229.38
2023-01-08T16:32:09.794Z,99214.75
2023-01-08T16:34:36.425Z,99215.22
2023-01-08T16:37:03.149Z,99204.28
2023-01-08T16:39:29.791Z,99208.16
2023-01-08T16:41:56.413Z,99210.41
2023-01-08T16:44:26.268Z,99212.00
2023-01-08T16:46:53.797Z,99206.53
2023-01-08T16:49:20.515Z,99206.53
2023-01-08T16:51:47.305Z,99200.25
2023-01-08T16:54:14.690Z,99203.34
2023-01-08T16:56:41.434Z,99182.75
2023-01-08T16:59:18.193Z,99182.56
2023-01-08T17:01:48.849Z,99179.00
2023-01-08T17:04:15.540Z,99178.56
2023-01-08T17:06:42.264Z,99137.84
2023-01-08T17:09:11.305Z,99162.59
2023-01-08T17:11:38.246Z,99138.50
2023-01-08T17:14:04.969Z,99165.69
2023-01-08T17:16:31.693Z,99155.84
2023-01-08T17:18:58.358Z,99132.50
2023-01-08T17:21:25.051Z,99122.22
2023-01-08T17:23:51.787Z,99130.75
2023-01-08T17:26:18.371Z,99130.91
2023-01-08T17:28:45.140Z,99139.09
2023-01-08T17:31:21.473Z,99146.03
2023-01-08T17:33:50.246Z,99149.25
2023-01-08T17:36:25.478Z,99138.13
2023-01-08T17:38:54.870Z,99125.75
2023-01-08T17:41:44.304Z,99113.66
2023-01-08T17:44:14.772Z,99122.53
2023-01-08T17:46:44.887Z,99109.00
2023-01-08T17:49:15.844Z,99119.81
2023-01-08T17:51:45.795Z,99115.94
2023-01-08T17:54:15.443Z,99088.13
2023-01-08T17:56:43.461Z,99109.78
2023-01-08T17:59:13.904Z,99117.34
2023-01-08T18:01:42.262Z,99112.22
2023-01-08T18:04:10.190Z,99118.66
2023-01-08T18:06:37.216Z,99099.19
2023-01-08T18:09:09.127Z,99108.88
2023-01-08T18:11:36.805Z,99117.06
2023-01-08T18:14:05.584Z,99105.94
2023-01-08T18:16:38.291Z,99104.50
2023-01-08T18:19:11.451Z,99097.41
2023-01-08T18:21:44.788Z,99088.72
2023-01-08T18:24:13.696Z,99076.38
2023-01-08T18:26:40.965Z,99082.78
2023-01-08T18:29:07.636Z,99076.16
2023-01-08T18:31:34.969Z,99088.88
2023-01-08T18:34:03.766Z,99071.66
2023-01-08T18:36:30.961Z,99038.44
2023-01-08T18:38:57.783Z,99035.69
2023-01-08T18:41:43.166Z,99059.09
2023-01-08T18:44:10.988Z,99060.72
2023-01-08T18:46:37.802Z,99055.91
2023-01-08T18:49:04.991Z,99055.25
2023-01-08T18:51:31.709Z,99053.63
2023-01-08T18:53:59.355Z,99050.88
2023-01-08T18:56:30.816Z,99052.81
2023-01-08T18:58:57.859Z,99048.94
2023-01-08T19:01:24.797Z,99030.00
2023-01-08T19:03:51.661Z,99046.22
2023-01-08T19:06:18.430Z,99041.56
2023-01-08T19:08:45.288Z,99037.72
2023-01-08T19:11:12.338Z,99022.25
2023-01-08T19:13:39.061Z,99010.38
2023-01-08T19:17:34.817Z,98985.75
2023-01-08T19:20:04.850Z,98977.31
2023-01-08T19:22:32.592Z,98966.78
2023-01-08T19:24:59.502Z,98975.69
2023-01-08T19:27:26.193Z,98973.13
2023-01-08T19:29:52.888Z,98982.25
2023-01-08T19:32:19.589Z,98970.75
2023-01-08T19:34:47.087Z,98978.72
2023-01-08T19:37:14.906Z,98978.84
2023-01-08T19:39:41.543Z,98965.66
2023-01-08T19:42:28.862Z,98968.84
2023-01-08T19:44:56.491Z,98964.75
2023-01-08T19:47:23.321Z,98931.78
2023-01-08T19:49:50.369Z,98952.69
2023-01-08T19:52:17.503Z,98953.47
2023-01-08T19:54:44.273Z,98943.28
2023-01-08T19:57:10.976Z,98917.06
2023-01-08T19:59:37.717Z,98940.19
2023-01-08T20:02:04.485Z,98932.81
2023-01-08T20:04:31.873Z,98931.22
2023-01-08T20:06:59.323Z,98926.63
2023-01-08T20:09:38.485Z,98917.56
2023-01-08T20:12:06.464Z,98916.78
2023-01-08T20:14:34.268Z,98916.78
2023-01-08T20:17:01.377Z,98906.22
2023-01-08T20:19:36.260Z,98909.66
2023-01-08T20:22:12.297Z,98896.19
2023-01-08T20:24:53.971Z,98899.47
2023-01-08T20:27:28.384Z,98897.53
2023-01-08T20:29:55.960Z,98896.38
2023-01-08T20:32:23.549Z,98890.41
2023-01-08T20:34:50.480Z,98886.09
2023-01-08T20:37:17.230Z,98879.41
2023-01-08T20:39:43.896Z,98876.69
2023-01-08T20:42:12.387Z,98878.28
2023-01-08T20:44:43.975Z,98871.63
2023-01-08T20:47:10.751Z,98869.59
2023-01-08T20:49:37.489Z,98862.50
2023-01-08T20:52:04.394Z,98860.00
2023-01-08T20:54:31.544Z,98860.00
2023-01-08T20:56:58.421Z,98862.50
2023-01-08T20:59:25.241Z,98857.00
2023-01-08T21:01:52.204Z,98850.69
2023-01-08T21:04:24.218Z,98859.28
2023-01-08T21:06:51.821Z,98821.31
2023-01-08T21:09:18.638Z,98839.59
2023-01-08T21:11:45.920Z,98830.72
2023-01-08T21:14:12.698Z,98843.50
2023-01-08T21:16:40.540Z,98836.84
2023-01-08T21:19:10.203Z,98838.81
2023-01-08T21:21:39.964Z,98827.38
2023-01-08T21:24:09.021Z,98815.72
2023-01-08T21:26:36.923Z,98821.44
2023-01-08T21:29:03.758Z,98821.44
2023-01-08T21:31:30.635Z,98822.91
2023-01-08T21:33:58.196Z,98815.44
2023-01-08T21:36:26.493Z,98811.59
2023-01-08T21:38:53.264Z,98777.53
2023-01-08T21:41:57.243Z,98806.41
2023-01-08T21:44:43.754Z,98802.88
2023-01-08T21:47:16.643Z,98792.34
2023-01-08T21:49:43.780Z,98792.66
2023-01-08T21:52:29.137Z,98781.66
2023-01-08T21:54:57.981Z,98781.66
2023-01-08T21:57:27.536Z,98779.63
2023-01-08T21:59:54.274Z,98777.34
2023-01-08T22:02:22.018Z,98774.13
2023-01-08T22:04:48.625Z,98771.38
2023-01-08T22:07:15.537Z,98756.69
2023-01-08T22:09:42.163Z,98763.13
2023-01-08T22:12:08.796Z,98752.44
2023-01-08T22:14:35.493Z,98752.88
2023-01-08T22:17:04.136Z,98753.75
2023-01-08T22:19:30.937Z,98749.75
2023-01-08T22:21:57.568Z,98739.56
2023-01-08T22:24:24.110Z,98745.78
2023-01-08T22:26:50.756Z,98736.66
2023-01-08T22:29:17.499Z,98678.97
2023-01-08T22:31:44.154Z,98722.91
2023-01-08T22:34:14.204Z,98722.66
2023-01-08T22:36:40.824Z,98723.78
2023-01-08T22:39:07.449Z,98717.31
2023-01-08T22:41:34.079Z,98703.50
2023-01-08T22:44:00.814Z,98712.63
2023-01-08T22:46:27.387Z,98720.53
2023-01-08T22:48:53.983Z,98711.75
2023-01-08T22:51:27.109Z,98715.75
2023-01-08T22:53:57.616Z,98730.69
2023-01-08T22:56:24.417Z,98730.69
2023-01-08T22:58:51.021Z,98727.06
2023-01-08T23:01:25.132Z,98729.81
2023-01-08T23:03:52.727Z,98722.56
2023-01-08T23:06:19.942Z,98731.69
2023-01-08T23:08:46.669Z,98740.38
2023-01-08T23:11:15.217Z,98733.66
2023-01-08T23:13:41.866Z,98698.63
2023-01-08T23:16:09.449Z,98735.31
2023-01-08T23:18:36.243Z,98735.69
2023-01-08T23:21:03.881Z,98739.22
2023-01-08T23:23:30.555Z,98736.41
2023-01-08T23:25:57.099Z,98731.31
2023-01-08T23:28:23.710Z,98734.88
2023-01-08T23:30:50.282Z,98733.66
2023-01-08T23:33:16.889Z,98736.81
2023-01-08T23:35:43.463Z,98740.63
2023-01-08T23:38:10.009Z,98735.16
2023-01-08T23:40:36.556Z,98731.94
2023-01-08T23:43:03.178Z,98725.75
2023-01-08T23:45:29.745Z,98722.56
2023-01-08T23:47:56.328Z,98717.88
2023-01-08T23:50:22.889Z,98720.16
2023-01-08T23:52:49.495Z,98714.59
2023-01-08T23:55:16.159Z,98708.75
2023-01-08T23:57:42.746Z,98702.25
