createdAt,value
2018-07-27T00:01:39.853Z,19.20
2018-07-27T00:04:09.789Z,19.20
2018-07-27T00:06:39.230Z,19.10
2018-07-27T00:09:11.931Z,19.10
2018-07-27T00:11:42.448Z,19.00
2018-07-27T00:14:11.895Z,19.00
2018-07-27T00:16:41.324Z,19.00
2018-07-27T00:19:10.859Z,18.90
2018-07-27T00:21:40.644Z,18.90
2018-07-27T00:24:10.113Z,18.80
2018-07-27T00:26:39.549Z,18.70
2018-07-27T00:29:09.703Z,18.70
2018-07-27T00:31:38.783Z,18.60
2018-07-27T00:34:08.217Z,18.60
2018-07-27T00:36:38.189Z,18.50
2018-07-27T00:39:10.139Z,18.50
2018-07-27T00:41:39.628Z,18.40
2018-07-27T00:44:08.988Z,18.40
2018-07-27T00:46:38.420Z,18.40
2018-07-27T00:49:08.556Z,18.30
2018-07-27T00:51:37.938Z,18.30
2018-07-27T00:54:07.426Z,18.30
2018-07-27T00:56:36.996Z,18.30
2018-07-27T00:59:06.426Z,18.20
2018-07-27T01:01:35.556Z,18.20
2018-07-27T01:04:05.004Z,18.20
2018-07-27T01:06:34.524Z,18.20
2018-07-27T01:09:04.363Z,18.20
2018-07-27T01:11:33.861Z,18.20
2018-07-27T01:14:03.555Z,18.20
2018-07-27T01:16:32.726Z,18.20
2018-07-27T01:19:02.123Z,18.20
2018-07-27T01:21:31.544Z,18.10
2018-07-27T01:24:00.995Z,18.10
2018-07-27T01:26:30.595Z,18.10
2018-07-27T01:29:00.491Z,18.00
2018-07-27T01:31:30.001Z,18.00
2018-07-27T01:33:59.421Z,18.00
2018-07-27T01:36:29.401Z,18.00
2018-07-27T01:38:58.810Z,18.00
2018-07-27T01:41:28.027Z,18.00
2018-07-27T01:43:57.395Z,18.00
2018-07-27T01:46:27.411Z,17.90
2018-07-27T01:48:57.184Z,17.90
2018-07-27T01:51:26.653Z,17.90
2018-07-27T01:53:56.063Z,17.90
2018-07-27T01:56:25.533Z,17.90
2018-07-27T01:58:55.969Z,17.90
2018-07-27T02:01:25.572Z,17.90
2018-07-27T02:03:55.239Z,17.80
2018-07-27T02:06:24.716Z,17.80
2018-07-27T02:08:54.333Z,17.70
2018-07-27T02:11:24.550Z,17.70
2018-07-27T02:13:54.711Z,17.70
2018-07-27T02:16:24.179Z,17.60
2018-07-27T02:18:53.604Z,17.60
2018-07-27T02:21:23.114Z,17.60
2018-07-27T02:23:52.642Z,17.50
2018-07-27T02:26:22.035Z,17.50
2018-07-27T02:28:51.987Z,17.40
2018-07-27T02:31:21.456Z,17.40
2018-07-27T02:33:50.978Z,17.30
2018-07-27T02:36:20.228Z,17.30
2018-07-27T02:38:49.854Z,17.30
2018-07-27T02:41:19.261Z,17.30
2018-07-27T02:43:48.641Z,17.30
2018-07-27T02:46:18.075Z,17.30
2018-07-27T02:48:47.648Z,17.30
2018-07-27T02:51:17.110Z,17.30
2018-07-27T02:53:46.484Z,17.20
2018-07-27T02:56:16.353Z,17.20
2018-07-27T02:58:45.498Z,17.20
2018-07-27T03:01:15.083Z,17.20
2018-07-27T03:03:45.325Z,17.20
2018-07-27T03:06:15.257Z,17.20
2018-07-27T03:08:44.715Z,17.10
2018-07-27T03:11:14.619Z,17.10
2018-07-27T03:13:44.221Z,17.10
2018-07-27T03:16:14.250Z,17.10
2018-07-27T03:18:43.451Z,17.10
2018-07-27T03:21:13.430Z,17.10
2018-07-27T03:23:42.994Z,17.10
2018-07-27T03:26:12.452Z,17.10
2018-07-27T03:28:42.065Z,17.10
2018-07-27T03:31:11.614Z,17.10
2018-07-27T03:33:41.066Z,17.00
2018-07-27T03:36:10.610Z,17.00
2018-07-27T03:38:41.441Z,17.00
2018-07-27T03:41:12.288Z,16.90
2018-07-27T03:43:42.206Z,16.90
2018-07-27T03:46:11.643Z,16.90
2018-07-27T03:48:41.748Z,16.80
2018-07-27T03:51:11.158Z,16.80
2018-07-27T03:53:40.603Z,16.80
2018-07-27T03:56:10.030Z,16.80
2018-07-27T03:58:39.625Z,16.80
2018-07-27T04:01:09.160Z,16.70
2018-07-27T04:03:38.609Z,16.70
2018-07-27T04:06:08.205Z,16.70
2018-07-27T04:08:37.666Z,16.70
2018-07-27T04:11:07.113Z,16.70
2018-07-27T04:13:37.112Z,16.70
2018-07-27T04:16:06.847Z,16.60
2018-07-27T04:18:36.352Z,16.60
2018-07-27T04:21:05.797Z,16.70
2018-07-27T04:23:35.744Z,16.70
2018-07-27T04:26:05.187Z,16.70
2018-07-27T04:28:35.198Z,16.60
2018-07-27T04:31:05.605Z,16.60
2018-07-27T04:33:35.132Z,16.60
2018-07-27T04:36:04.688Z,16.60
2018-07-27T04:38:34.145Z,16.60
2018-07-27T04:41:04.114Z,16.70
2018-07-27T04:43:34.317Z,16.70
2018-07-27T04:46:04.644Z,16.70
2018-07-27T04:48:34.149Z,16.70
2018-07-27T04:51:03.706Z,16.70
2018-07-27T04:53:33.286Z,16.80
2018-07-27T04:56:02.672Z,16.80
2018-07-27T04:58:33.408Z,16.80
2018-07-27T05:01:02.828Z,16.80
2018-07-27T05:03:32.258Z,16.90
2018-07-27T05:06:01.551Z,16.90
2018-07-27T05:08:31.156Z,17.00
2018-07-27T05:11:00.648Z,17.10
2018-07-27T05:13:30.254Z,17.10
2018-07-27T05:16:02.770Z,17.20
2018-07-27T05:18:31.884Z,17.30
2018-07-27T05:21:01.501Z,17.40
2018-07-27T05:23:30.974Z,17.50
2018-07-27T05:26:00.426Z,17.60
2018-07-27T05:28:30.016Z,17.70
2018-07-27T05:30:59.164Z,17.70
2018-07-27T05:33:28.739Z,17.80
2018-07-27T05:35:58.144Z,17.90
2018-07-27T05:38:27.783Z,18.00
2018-07-27T05:40:57.028Z,18.10
2018-07-27T05:43:26.841Z,18.20
2018-07-27T05:45:56.627Z,18.20
2018-07-27T05:48:26.616Z,18.30
2018-07-27T05:50:56.288Z,18.40
2018-07-27T05:53:27.393Z,18.50
2018-07-27T05:55:57.553Z,18.60
2018-07-27T05:58:33.419Z,18.70
2018-07-27T06:01:03.700Z,18.80
2018-07-27T06:03:33.411Z,18.90
2018-07-27T06:06:04.198Z,19.00
2018-07-27T06:08:33.816Z,19.10
2018-07-27T06:11:03.498Z,19.20
2018-07-27T06:13:33.452Z,19.20
2018-07-27T06:16:07.867Z,19.30
2018-07-27T06:18:37.346Z,19.40
2018-07-27T06:21:06.971Z,19.40
2018-07-27T06:23:36.689Z,19.50
2018-07-27T06:26:06.349Z,19.50
2018-07-27T06:28:35.991Z,19.60
2018-07-27T06:31:06.813Z,19.70
2018-07-27T06:33:35.929Z,19.70
2018-07-27T06:36:05.481Z,19.80
2018-07-27T06:38:35.905Z,19.90
2018-07-27T06:41:05.870Z,19.90
2018-07-27T06:43:35.334Z,20.00
2018-07-27T06:46:06.501Z,20.10
2018-07-27T06:48:36.007Z,20.10
2018-07-27T06:51:05.778Z,20.20
2018-07-27T06:53:37.063Z,20.30
2018-07-27T06:56:06.605Z,20.30
2018-07-27T06:58:36.233Z,20.40
2018-07-27T07:01:05.805Z,20.50
2018-07-27T07:03:35.355Z,20.50
2018-07-27T07:06:06.982Z,20.60
2018-07-27T07:08:36.478Z,20.60
2018-07-27T07:11:06.266Z,20.70
2018-07-27T07:13:35.772Z,20.80
2018-07-27T07:16:05.391Z,20.80
2018-07-27T07:18:34.800Z,20.90
2018-07-27T07:21:05.171Z,21.00
2018-07-27T07:23:35.180Z,21.10
2018-07-27T07:26:05.119Z,21.20
2018-07-27T07:28:35.265Z,21.30
2018-07-27T07:31:05.059Z,21.40
2018-07-27T07:33:35.208Z,21.40
2018-07-27T07:36:06.015Z,21.50
2018-07-27T07:38:35.506Z,21.60
2018-07-27T07:41:05.005Z,21.70
2018-07-27T07:43:34.591Z,21.80
2018-07-27T07:46:04.556Z,21.90
2018-07-27T07:48:34.143Z,22.00
2018-07-27T07:51:03.699Z,22.10
2018-07-27T07:53:33.118Z,22.20
2018-07-27T07:56:02.653Z,22.30
2018-07-27T07:58:32.253Z,22.40
2018-07-27T08:01:01.665Z,22.40
2018-07-27T08:03:31.203Z,22.50
2018-07-27T08:06:00.814Z,22.60
2018-07-27T08:08:29.952Z,22.70
2018-07-27T08:10:59.429Z,22.80
2018-07-27T08:13:29.145Z,22.90
2018-07-27T08:16:00.192Z,23.00
2018-07-27T08:18:29.717Z,23.00
2018-07-27T08:20:59.110Z,23.10
2018-07-27T08:23:29.229Z,23.20
2018-07-27T08:27:07.444Z,23.30
2018-07-27T08:29:39.847Z,23.40
2018-07-27T08:32:10.038Z,23.50
2018-07-27T08:34:40.653Z,23.60
2018-07-27T08:37:10.465Z,23.70
2018-07-27T08:39:42.963Z,23.70
2018-07-27T08:42:12.612Z,23.80
2018-07-27T08:44:43.064Z,23.90
2018-07-27T08:47:12.714Z,24.00
2018-07-27T08:49:42.196Z,24.10
2018-07-27T08:52:12.326Z,24.20
2018-07-27T08:54:41.870Z,24.40
2018-07-27T08:57:11.383Z,24.50
2018-07-27T08:59:40.924Z,24.60
2018-07-27T09:02:10.357Z,24.70
2018-07-27T09:04:39.844Z,24.80
2018-07-27T09:07:09.913Z,24.90
2018-07-27T09:09:39.832Z,25.00
2018-07-27T09:12:09.321Z,25.10
2018-07-27T09:14:38.931Z,25.20
2018-07-27T09:17:08.661Z,25.30
2018-07-27T09:19:38.143Z,25.40
2018-07-27T09:22:07.833Z,25.40
2018-07-27T09:24:37.979Z,25.50
2018-07-27T09:27:07.588Z,25.60
2018-07-27T09:29:37.893Z,25.70
2018-07-27T09:32:07.781Z,25.80
2018-07-27T09:34:37.259Z,25.90
2018-07-27T09:37:07.100Z,26.00
2018-07-27T09:39:36.814Z,26.10
2018-07-27T09:42:06.152Z,26.30
2018-07-27T09:44:35.819Z,26.40
2018-07-27T09:47:06.272Z,26.50
2018-07-27T09:49:36.430Z,26.60
2018-07-27T09:52:06.054Z,26.70
2018-07-27T09:54:40.174Z,26.90
2018-07-27T09:57:09.539Z,27.00
2018-07-27T09:59:40.372Z,27.20
2018-07-27T10:02:10.120Z,27.30
2018-07-27T10:04:40.286Z,27.50
2018-07-27T10:07:09.878Z,27.60
2018-07-27T10:09:39.501Z,27.80
2018-07-27T10:12:09.283Z,27.90
2018-07-27T10:14:39.056Z,28.10
2018-07-27T10:17:13.269Z,28.30
2018-07-27T10:19:43.100Z,28.50
2018-07-27T10:22:13.650Z,28.70
2018-07-27T10:24:43.989Z,28.90
2018-07-27T10:27:15.213Z,29.10
2018-07-27T10:29:45.441Z,29.30
2018-07-27T10:32:15.576Z,29.50
2018-07-27T10:34:46.868Z,29.70
2018-07-27T10:37:21.364Z,29.90
2018-07-27T10:39:51.850Z,30.10
2018-07-27T10:42:21.310Z,30.30
2018-07-27T10:44:51.547Z,30.40
2018-07-27T10:47:21.248Z,30.60
2018-07-27T10:49:51.287Z,30.70
2018-07-27T10:52:20.959Z,30.90
2018-07-27T10:54:50.817Z,31.00
2018-07-27T10:57:21.570Z,31.20
2018-07-27T10:59:50.900Z,31.30
2018-07-27T11:02:20.586Z,31.50
2018-07-27T11:04:50.073Z,31.70
2018-07-27T11:07:20.371Z,31.90
2018-07-27T11:09:49.824Z,32.10
2018-07-27T11:12:19.568Z,32.30
2018-07-27T11:14:50.120Z,32.50
2018-07-27T11:17:19.694Z,32.70
2018-07-27T11:19:49.132Z,32.90
2018-07-27T11:22:18.681Z,33.10
2018-07-27T11:24:49.092Z,33.30
2018-07-27T11:27:18.319Z,33.40
2018-07-27T11:29:47.901Z,33.60
2018-07-27T11:32:17.160Z,33.70
2018-07-27T11:34:46.794Z,33.80
2018-07-27T11:37:21.596Z,33.90
2018-07-27T11:39:51.765Z,34.00
2018-07-27T11:42:20.980Z,34.10
2018-07-27T11:44:50.520Z,34.20
2018-07-27T11:47:19.980Z,34.30
2018-07-27T11:49:49.951Z,34.40
2018-07-27T11:52:19.660Z,34.60
2018-07-27T11:54:49.306Z,34.70
2018-07-27T11:57:19.014Z,34.80
2018-07-27T11:59:48.254Z,34.90
2018-07-27T12:02:18.872Z,35.10
2018-07-27T12:04:49.964Z,35.20
2018-07-27T12:07:19.381Z,35.30
2018-07-27T12:09:49.182Z,35.40
2018-07-27T12:12:19.132Z,35.50
2018-07-27T12:14:48.469Z,35.50
2018-07-27T12:17:18.056Z,35.60
2018-07-27T12:19:49.064Z,35.70
2018-07-27T12:22:18.688Z,35.70
2018-07-27T12:24:50.926Z,35.80
2018-07-27T12:27:20.521Z,35.90
2018-07-27T12:29:50.917Z,36.00
2018-07-27T12:32:20.441Z,36.10
2018-07-27T12:34:50.460Z,36.20
2018-07-27T12:37:21.222Z,36.40
2018-07-27T12:39:52.402Z,36.60
2018-07-27T12:42:22.040Z,36.80
2018-07-27T12:44:51.585Z,37.10
2018-07-27T12:47:21.135Z,37.40
2018-07-27T12:49:50.764Z,37.80
2018-07-27T12:52:20.480Z,38.10
2018-07-27T12:54:50.395Z,38.30
2018-07-27T12:57:20.082Z,38.40
2018-07-27T12:59:50.536Z,38.50
2018-07-27T13:02:20.373Z,38.60
2018-07-27T13:04:55.209Z,38.60
2018-07-27T13:07:25.032Z,38.60
2018-07-27T13:10:01.082Z,38.50
2018-07-27T13:12:30.613Z,38.50
2018-07-27T13:15:02.192Z,38.40
2018-07-27T13:17:32.674Z,38.40
2018-07-27T13:20:03.202Z,38.40
2018-07-27T13:22:33.242Z,38.50
2018-07-27T13:25:03.100Z,38.50
2018-07-27T13:27:33.543Z,38.50
2018-07-27T13:30:03.310Z,38.50
2018-07-27T13:32:33.817Z,38.50
2018-07-27T13:35:03.157Z,38.60
2018-07-27T13:37:34.039Z,38.60
2018-07-27T13:40:05.504Z,38.70
2018-07-27T13:42:36.429Z,38.70
2018-07-27T13:45:06.492Z,38.80
2018-07-27T13:47:36.654Z,38.80
2018-07-27T13:50:06.597Z,38.90
2018-07-27T13:52:36.433Z,38.90
2018-07-27T13:55:07.003Z,39.00
2018-07-27T13:57:37.758Z,39.00
2018-07-27T14:00:07.615Z,39.10
2018-07-27T14:02:36.761Z,39.20
2018-07-27T14:05:06.965Z,39.30
2018-07-27T14:07:37.577Z,39.40
2018-07-27T14:10:08.081Z,39.50
2018-07-27T14:12:39.081Z,39.60
2018-07-27T14:15:08.573Z,39.70
2018-07-27T14:17:39.355Z,39.90
2018-07-27T14:20:09.019Z,40.00
2018-07-27T14:22:39.668Z,40.10
2018-07-27T14:25:09.794Z,40.20
2018-07-27T14:27:39.345Z,40.40
2018-07-27T14:30:09.193Z,40.60
2018-07-27T14:32:38.954Z,40.90
2018-07-27T14:35:08.365Z,41.30
2018-07-27T14:37:37.973Z,41.60
2018-07-27T14:40:07.814Z,42.00
2018-07-27T14:42:38.050Z,42.40
2018-07-27T14:45:07.711Z,42.80
2018-07-27T14:47:36.818Z,43.20
2018-07-27T14:50:06.878Z,43.50
2018-07-27T14:52:36.610Z,43.90
2018-07-27T14:55:07.431Z,44.20
2018-07-27T14:57:38.598Z,44.50
2018-07-27T15:00:09.816Z,44.80
2018-07-27T15:02:40.346Z,45.00
2018-07-27T15:05:11.083Z,45.20
2018-07-27T15:07:40.575Z,45.30
2018-07-27T15:10:10.097Z,45.50
2018-07-27T15:12:39.698Z,45.60
2018-07-27T15:15:09.484Z,45.50
2018-07-27T15:17:39.289Z,45.30
2018-07-27T15:20:09.581Z,45.10
2018-07-27T15:22:39.607Z,44.90
2018-07-27T15:25:08.839Z,44.80
2018-07-27T15:27:39.509Z,44.80
2018-07-27T15:30:11.436Z,44.70
2018-07-27T15:32:42.795Z,44.80
2018-07-27T15:35:12.770Z,44.90
2018-07-27T15:37:42.575Z,44.90
2018-07-27T15:40:11.819Z,45.00
2018-07-27T15:42:53.746Z,45.10
2018-07-27T15:45:23.468Z,45.30
2018-07-27T15:47:54.842Z,45.30
2018-07-27T15:50:24.637Z,45.40
2018-07-27T15:52:55.702Z,45.40
2018-07-27T15:55:25.822Z,45.40
2018-07-27T15:57:55.615Z,45.30
2018-07-27T16:00:25.227Z,45.30
2018-07-27T16:02:54.417Z,45.20
2018-07-27T16:05:24.437Z,45.20
2018-07-27T16:07:53.910Z,45.10
2018-07-27T16:10:29.780Z,45.00
2018-07-27T16:12:59.804Z,44.90
2018-07-27T16:15:29.603Z,44.80
2018-07-27T16:17:59.264Z,44.70
2018-07-27T16:20:28.854Z,44.60
2018-07-27T16:22:58.127Z,44.50
2018-07-27T16:25:27.914Z,44.40
2018-07-27T16:28:00.310Z,44.20
2018-07-27T16:30:30.201Z,44.00
2018-07-27T16:32:59.903Z,43.80
2018-07-27T16:35:30.811Z,43.60
2018-07-27T16:38:02.025Z,43.30
2018-07-27T16:40:31.760Z,43.00
2018-07-27T16:43:01.266Z,42.70
2018-07-27T16:45:30.673Z,42.30
2018-07-27T16:48:00.179Z,41.90
2018-07-27T16:50:30.184Z,41.50
2018-07-27T16:52:59.557Z,41.10
2018-07-27T16:55:29.305Z,40.70
2018-07-27T16:57:59.000Z,40.40
2018-07-27T17:00:28.555Z,40.20
2018-07-27T17:02:59.284Z,39.90
2018-07-27T17:05:28.968Z,39.60
2018-07-27T17:07:59.558Z,39.30
2018-07-27T17:10:29.198Z,39.00
2018-07-27T17:12:59.038Z,38.80
2018-07-27T17:15:28.994Z,38.60
2018-07-27T17:17:58.704Z,38.40
2018-07-27T17:20:28.342Z,38.20
2018-07-27T17:22:58.444Z,38.00
2018-07-27T17:25:28.060Z,37.80
2018-07-27T17:27:57.777Z,37.50
2018-07-27T17:30:27.532Z,37.30
2018-07-27T17:32:57.238Z,37.00
2018-07-27T17:35:26.882Z,36.80
2018-07-27T17:37:56.517Z,36.50
2018-07-27T17:40:26.659Z,36.20
2018-07-27T17:42:56.785Z,35.90
2018-07-27T17:45:26.456Z,35.60
2018-07-27T17:47:57.296Z,35.30
2018-07-27T17:50:28.451Z,34.90
2018-07-27T17:52:59.826Z,34.60
2018-07-27T17:55:29.445Z,34.30
2018-07-27T17:57:58.991Z,33.90
2018-07-27T18:00:29.167Z,33.60
2018-07-27T18:02:59.403Z,33.30
2018-07-27T18:05:29.197Z,33.00
2018-07-27T18:07:59.586Z,32.70
2018-07-27T18:10:29.164Z,32.30
2018-07-27T18:12:58.861Z,32.00
2018-07-27T18:15:28.537Z,31.70
2018-07-27T18:17:57.853Z,31.40
2018-07-27T18:20:29.096Z,31.00
2018-07-27T18:22:59.024Z,30.70
2018-07-27T18:25:31.281Z,30.40
2018-07-27T18:28:01.552Z,30.00
2018-07-27T18:30:31.338Z,29.70
2018-07-27T18:33:00.806Z,29.40
2018-07-27T18:35:30.980Z,29.20
2018-07-27T18:38:01.846Z,28.90
2018-07-27T18:40:35.305Z,28.60
2018-07-27T18:43:05.886Z,28.40
2018-07-27T18:45:36.433Z,28.20
2018-07-27T18:48:06.001Z,27.90
2018-07-27T18:50:35.718Z,27.70
2018-07-27T18:53:05.241Z,27.50
2018-07-27T18:55:34.732Z,27.30
2018-07-27T18:58:04.617Z,27.10
2018-07-27T19:00:37.833Z,26.90
2018-07-27T19:03:07.852Z,26.70
2018-07-27T19:05:37.618Z,26.50
2018-07-27T19:08:11.949Z,26.30
2018-07-27T19:10:42.347Z,26.20
2018-07-27T19:13:12.410Z,26.00
2018-07-27T19:15:54.031Z,25.90
2018-07-27T19:18:25.147Z,25.70
2018-07-27T19:20:55.945Z,25.60
2018-07-27T19:23:26.686Z,25.40
2018-07-27T19:25:59.286Z,25.30
2018-07-27T19:28:30.531Z,25.10
2018-07-27T19:31:01.007Z,25.00
2018-07-27T19:33:30.373Z,24.80
2018-07-27T19:35:59.993Z,24.70
2018-07-27T19:51:29.560Z,23.40
2018-07-27T19:54:04.649Z,23.30
2018-07-27T19:56:34.808Z,23.20
2018-07-27T19:59:09.175Z,23.10
2018-07-27T20:01:44.056Z,23.00
2018-07-27T20:04:15.418Z,23.00
2018-07-27T20:06:45.684Z,23.00
2018-07-27T20:09:19.585Z,22.90
2018-07-27T20:11:57.057Z,22.90
2018-07-27T20:14:26.732Z,22.80
2018-07-27T20:16:59.551Z,22.70
2018-07-27T20:19:33.730Z,22.70
2018-07-27T20:22:07.746Z,22.60
2018-07-27T20:24:38.242Z,22.60
2018-07-27T20:27:08.632Z,22.50
2018-07-27T20:29:40.320Z,22.50
2018-07-27T20:45:17.072Z,21.60
2018-07-27T20:47:47.931Z,21.50
2018-07-27T20:50:18.273Z,21.40
2018-07-27T20:52:49.538Z,21.40
2018-07-27T20:55:19.499Z,21.40
2018-07-27T20:57:49.127Z,21.40
2018-07-27T21:00:20.857Z,21.40
2018-07-27T21:02:51.096Z,21.40
2018-07-27T21:05:20.556Z,21.40
2018-07-27T21:07:51.089Z,21.40
2018-07-27T21:10:20.675Z,21.30
2018-07-27T21:12:50.611Z,21.30
2018-07-27T21:15:20.871Z,21.30
2018-07-27T21:17:50.441Z,21.30
2018-07-27T21:20:20.394Z,21.20
2018-07-27T21:22:51.440Z,21.20
2018-07-27T21:25:22.650Z,21.20
2018-07-27T21:27:52.250Z,21.20
2018-07-27T21:30:22.188Z,21.10
2018-07-27T21:32:52.591Z,21.10
2018-07-27T21:35:23.717Z,21.10
2018-07-27T21:37:53.407Z,21.00
2018-07-27T21:40:22.974Z,21.00
2018-07-27T21:42:52.517Z,21.00
2018-07-27T21:45:22.744Z,20.90
2018-07-27T21:47:52.345Z,20.90
2018-07-27T21:50:22.745Z,20.80
2018-07-27T21:52:52.448Z,20.80
2018-07-27T21:55:27.873Z,20.80
2018-07-27T21:57:59.510Z,20.70
2018-07-27T22:00:32.389Z,20.70
2018-07-27T22:03:04.781Z,20.60
2018-07-27T22:05:35.026Z,20.60
2018-07-27T22:08:05.183Z,20.50
2018-07-27T22:10:36.417Z,20.50
2018-07-27T22:13:06.151Z,20.50
2018-07-27T22:15:35.683Z,20.40
2018-07-27T22:18:06.119Z,20.40
2018-07-27T22:20:35.642Z,20.40
2018-07-27T22:23:05.169Z,20.30
2018-07-27T22:25:34.837Z,20.30
2018-07-27T22:28:05.523Z,20.30
2018-07-27T22:30:39.515Z,20.20
2018-07-27T22:33:09.112Z,20.20
2018-07-27T22:35:39.017Z,20.10
2018-07-27T22:38:09.514Z,20.10
2018-07-27T22:40:39.173Z,20.10
2018-07-27T22:43:08.794Z,20.00
2018-07-27T22:45:38.061Z,20.00
2018-07-27T22:48:07.667Z,20.00
2018-07-27T22:50:37.323Z,20.00
2018-07-27T22:53:06.560Z,19.90
2018-07-27T22:55:36.020Z,19.90
2018-07-27T22:58:06.663Z,19.90
2018-07-27T23:00:37.250Z,19.80
2018-07-27T23:03:07.381Z,19.80
2018-07-27T23:05:37.704Z,19.80
2018-07-27T23:08:07.462Z,19.70
2018-07-27T23:10:36.939Z,19.70
2018-07-27T23:13:06.456Z,19.70
2018-07-27T23:15:36.218Z,19.60
2018-07-27T23:18:06.435Z,19.60
2018-07-27T23:20:36.077Z,19.60
2018-07-27T23:23:06.170Z,19.50
2018-07-27T23:25:36.241Z,19.50
2018-07-27T23:28:06.352Z,19.50
2018-07-27T23:30:36.113Z,19.50
2018-07-27T23:33:06.524Z,19.40
2018-07-27T23:35:37.223Z,19.40
2018-07-27T23:38:07.327Z,19.40
2018-07-27T23:40:37.226Z,19.30
2018-07-27T23:43:08.653Z,19.30
2018-07-27T23:45:38.178Z,19.30
2018-07-27T23:48:08.744Z,19.20
2018-07-27T23:50:39.136Z,19.20
2018-07-27T23:53:10.496Z,19.10
2018-07-27T23:55:41.404Z,19.10
2018-07-27T23:58:11.721Z,19.10
