createdAt,value
2022-08-03T00:00:34.414Z,97741.21
2022-08-03T00:03:04.964Z,97737.83
2022-08-03T00:05:33.737Z,97736.61
2022-08-03T00:08:01.918Z,97736.63
2022-08-03T00:10:30.387Z,97737.05
2022-08-03T00:12:58.518Z,97740.38
2022-08-03T00:15:26.562Z,97736.58
2022-08-03T00:17:54.586Z,97737.08
2022-08-03T00:20:23.041Z,97743.25
2022-08-03T00:22:51.577Z,97747.98
2022-08-03T00:25:19.973Z,97749.95
2022-08-03T00:27:48.498Z,97751.61
2022-08-03T00:30:18.998Z,97755.39
2022-08-03T00:32:47.987Z,97751.88
2022-08-03T00:35:36.506Z,97754.27
2022-08-03T00:38:05.015Z,97753.55
2022-08-03T00:40:33.142Z,97757.14
2022-08-03T00:43:03.933Z,97756.76
2022-08-03T00:45:36.934Z,97758.83
2022-08-03T00:48:06.808Z,97762.27
2022-08-03T00:50:55.260Z,97756.74
2022-08-03T00:53:23.264Z,97760.81
2022-08-03T00:55:51.663Z,97761.80
2022-08-03T00:58:20.020Z,97763.75
2022-08-03T01:00:48.556Z,97763.44
2022-08-03T01:03:16.679Z,97757.73
2022-08-03T01:05:53.402Z,97756.98
2022-08-03T01:08:46.477Z,97756.61
2022-08-03T01:11:59.844Z,97759.45
2022-08-03T01:14:32.198Z,97765.31
2022-08-03T01:17:16.679Z,97763.06
2022-08-03T01:20:00.810Z,97765.41
2022-08-03T01:22:40.427Z,97764.48
2022-08-03T01:25:20.121Z,97765.10
2022-08-03T01:28:12.363Z,97763.58
2022-08-03T01:30:43.852Z,97763.41
2022-08-03T01:33:24.243Z,97763.84
2022-08-03T01:36:01.010Z,97763.81
2022-08-03T01:38:39.970Z,97768.27
2022-08-03T01:41:13.573Z,97767.13
2022-08-03T01:44:26.703Z,97770.42
2022-08-03T01:46:35.151Z,97771.27
2022-08-03T01:49:09.330Z,97769.20
2022-08-03T01:51:58.014Z,97765.48
2022-08-03T01:54:31.270Z,97769.09
2022-08-03T01:57:00.066Z,97768.83
2022-08-03T01:59:30.726Z,97768.95
2022-08-03T02:02:31.886Z,97765.88
2022-08-03T02:04:50.622Z,97765.03
2022-08-03T02:07:20.135Z,97757.60
2022-08-03T02:09:52.737Z,97759.88
2022-08-03T02:12:24.138Z,97757.73
2022-08-03T02:14:53.995Z,97760.33
2022-08-03T02:17:38.629Z,97760.02
2022-08-03T02:20:11.341Z,97758.52
2022-08-03T02:22:43.817Z,97758.95
2022-08-03T02:25:14.052Z,97758.76
2022-08-03T02:28:06.562Z,97756.40
2022-08-03T02:30:39.229Z,97761.44
2022-08-03T02:33:25.155Z,97758.02
2022-08-03T02:35:54.463Z,97760.14
2022-08-03T02:38:28.512Z,97761.08
2022-08-03T02:40:58.857Z,97756.86
2022-08-03T02:43:30.095Z,97751.18
2022-08-03T02:46:20.689Z,97751.58
2022-08-03T02:48:54.691Z,97754.63
2022-08-03T02:51:25.068Z,97750.61
2022-08-03T02:53:56.507Z,97752.88
2022-08-03T02:56:27.641Z,97756.32
2022-08-03T02:58:59.537Z,97757.59
2022-08-03T03:01:30.667Z,97759.79
2022-08-03T03:04:00.302Z,97765.99
2022-08-03T03:06:30.980Z,97769.71
2022-08-03T03:09:00.548Z,97768.90
2022-08-03T03:11:29.491Z,97766.04
2022-08-03T03:13:58.605Z,97764.43
2022-08-03T03:16:27.925Z,97763.52
2022-08-03T03:18:57.500Z,97760.21
2022-08-03T03:21:27.148Z,97760.67
2022-08-03T03:23:55.806Z,97769.45
2022-08-03T03:26:23.990Z,97771.88
2022-08-03T03:28:52.697Z,97779.17
2022-08-03T03:31:20.713Z,97780.23
2022-08-03T03:33:49.337Z,97781.72
2022-08-03T03:36:18.582Z,97782.85
2022-08-03T03:38:46.704Z,97783.23
2022-08-03T03:41:15.035Z,97788.41
2022-08-03T03:43:43.695Z,97788.00
2022-08-03T03:46:15.070Z,97787.26
2022-08-03T03:48:43.277Z,97793.15
2022-08-03T03:51:11.876Z,97787.77
2022-08-03T03:53:40.015Z,97787.23
2022-08-03T03:56:08.119Z,97784.24
2022-08-03T03:58:36.395Z,97789.04
2022-08-03T04:01:04.527Z,97792.64
2022-08-03T04:03:32.709Z,97791.30
2022-08-03T04:06:19.528Z,97790.95
2022-08-03T04:09:05.878Z,97799.55
2022-08-03T04:11:40.754Z,97797.60
2022-08-03T04:14:13.332Z,97800.80
2022-08-03T04:16:45.475Z,97801.52
2022-08-03T04:19:24.935Z,97801.06
2022-08-03T04:21:58.051Z,97801.34
2022-08-03T04:24:33.396Z,97804.29
2022-08-03T04:27:04.962Z,97803.40
2022-08-03T04:29:35.155Z,97807.13
2022-08-03T04:32:08.034Z,97811.28
2022-08-03T04:34:36.143Z,97813.05
2022-08-03T04:37:13.720Z,97814.48
2022-08-03T04:39:44.618Z,97810.40
2022-08-03T04:42:15.236Z,97811.74
2022-08-03T04:44:45.896Z,97813.73
2022-08-03T04:47:14.318Z,97815.61
2022-08-03T04:49:43.907Z,97814.54
2022-08-03T04:52:12.199Z,97812.22
2022-08-03T04:54:50.968Z,97810.42
2022-08-03T04:57:22.698Z,97811.16
2022-08-03T05:00:01.483Z,97813.27
2022-08-03T05:02:32.224Z,97814.92
2022-08-03T05:05:00.742Z,97814.80
2022-08-03T05:07:35.613Z,97812.45
2022-08-03T05:10:28.873Z,97811.20
2022-08-03T05:12:56.881Z,97815.08
2022-08-03T05:15:25.110Z,97813.81
2022-08-03T05:17:53.107Z,97810.02
2022-08-03T05:20:21.425Z,97811.28
2022-08-03T05:22:49.695Z,97810.00
2022-08-03T05:25:20.602Z,97809.08
2022-08-03T05:27:51.358Z,97808.33
2022-08-03T05:30:29.857Z,97807.40
2022-08-03T05:33:05.247Z,97803.34
2022-08-03T05:36:01.805Z,97801.63
2022-08-03T05:38:28.547Z,97809.87
2022-08-03T05:41:22.683Z,97804.77
2022-08-03T05:43:46.923Z,97805.31
2022-08-03T05:46:15.290Z,97805.27
2022-08-03T05:48:44.257Z,97807.73
2022-08-03T05:51:13.985Z,97809.99
2022-08-03T05:53:43.986Z,97812.06
2022-08-03T05:56:15.053Z,97815.73
2022-08-03T05:58:47.515Z,97811.88
2022-08-03T06:01:17.606Z,97808.29
2022-08-03T06:03:46.474Z,97812.09
2022-08-03T06:06:15.267Z,97812.86
2022-08-03T06:08:45.847Z,97816.15
2022-08-03T06:11:14.321Z,97810.23
2022-08-03T06:13:43.414Z,97816.50
2022-08-03T06:16:12.203Z,97814.53
2022-08-03T06:18:41.136Z,97815.09
2022-08-03T06:21:14.907Z,97816.04
2022-08-03T06:23:53.499Z,97814.25
2022-08-03T06:26:27.951Z,97812.86
2022-08-03T06:28:56.667Z,97813.16
2022-08-03T06:31:33.090Z,97811.23
2022-08-03T06:34:32.770Z,97807.29
2022-08-03T06:36:58.567Z,97809.45
2022-08-03T06:39:30.163Z,97809.10
2022-08-03T06:41:58.998Z,97803.29
2022-08-03T06:44:27.181Z,97802.48
2022-08-03T06:46:56.632Z,97800.48
2022-08-03T06:49:25.220Z,97802.09
2022-08-03T06:52:05.740Z,97796.70
2022-08-03T06:54:38.477Z,97794.69
2022-08-03T06:57:08.561Z,97792.80
2022-08-03T07:00:08.292Z,97795.29
2022-08-03T07:02:29.320Z,97787.39
2022-08-03T07:05:02.013Z,97787.40
2022-08-03T07:07:34.100Z,97780.42
2022-08-03T07:10:04.731Z,97777.59
2022-08-03T07:12:36.696Z,97777.46
2022-08-03T07:15:06.033Z,97776.17
2022-08-03T07:17:37.096Z,97774.33
2022-08-03T07:20:07.575Z,97772.41
2022-08-03T07:22:35.803Z,97770.34
2022-08-03T07:25:06.764Z,97772.01
2022-08-03T07:27:35.276Z,97773.20
2022-08-03T07:30:07.039Z,97772.55
2022-08-03T07:32:36.156Z,97770.95
2022-08-03T07:35:25.069Z,97766.82
2022-08-03T07:37:55.243Z,97769.52
2022-08-03T07:40:31.497Z,97767.85
2022-08-03T07:43:00.920Z,97768.80
2022-08-03T07:45:30.382Z,97766.39
2022-08-03T07:47:58.478Z,97769.41
2022-08-03T07:50:27.499Z,97773.06
2022-08-03T07:52:58.030Z,97769.70
2022-08-03T07:55:28.116Z,97774.77
2022-08-03T07:58:09.412Z,97773.66
2022-08-03T08:00:38.859Z,97773.45
2022-08-03T08:03:07.135Z,97773.77
2022-08-03T08:05:40.389Z,97772.20
2022-08-03T08:08:09.033Z,97771.83
2022-08-03T08:10:37.931Z,97775.34
2022-08-03T08:13:06.500Z,97774.82
2022-08-03T08:15:34.618Z,97773.64
2022-08-03T08:18:03.956Z,97769.55
2022-08-03T08:20:34.986Z,97767.27
2022-08-03T08:23:24.229Z,97767.70
2022-08-03T08:25:57.144Z,97769.30
2022-08-03T08:28:32.464Z,97767.11
2022-08-03T08:31:03.663Z,97769.44
2022-08-03T08:34:01.002Z,97768.36
2022-08-03T08:36:21.612Z,97765.14
2022-08-03T08:38:49.942Z,97765.81
2022-08-03T08:41:18.273Z,97770.06
2022-08-03T08:43:48.408Z,97771.45
2022-08-03T08:46:19.180Z,97768.23
2022-08-03T08:48:54.551Z,97768.67
2022-08-03T08:51:54.601Z,97767.38
2022-08-03T08:54:22.866Z,97764.60
2022-08-03T08:56:53.101Z,97761.33
2022-08-03T08:59:22.412Z,97760.62
2022-08-03T09:01:58.684Z,97762.15
2022-08-03T09:04:29.672Z,97762.34
2022-08-03T09:07:18.691Z,97762.77
2022-08-03T09:10:09.995Z,97760.20
2022-08-03T09:12:47.925Z,97753.48
2022-08-03T09:15:31.845Z,97752.61
2022-08-03T09:18:03.104Z,97752.31
2022-08-03T09:20:34.650Z,97751.46
2022-08-03T09:23:59.806Z,97751.20
2022-08-03T09:26:01.734Z,97750.60
2022-08-03T09:29:00.407Z,97752.98
2022-08-03T09:31:43.479Z,97752.02
2022-08-03T09:34:16.823Z,97749.21
2022-08-03T09:36:47.351Z,97750.33
2022-08-03T09:39:40.279Z,97744.19
2022-08-03T09:42:18.560Z,97747.70
2022-08-03T09:44:48.846Z,97747.41
2022-08-03T09:47:30.677Z,97749.79
2022-08-03T09:50:07.423Z,97747.70
2022-08-03T09:52:50.093Z,97742.23
2022-08-03T09:56:05.147Z,97741.46
2022-08-03T09:58:10.695Z,97741.40
2022-08-03T10:00:58.995Z,97740.35
2022-08-03T10:03:31.017Z,97739.16
2022-08-03T10:06:00.219Z,97736.83
2022-08-03T10:08:28.505Z,97737.31
2022-08-03T10:10:58.809Z,97740.65
2022-08-03T10:13:27.472Z,97735.71
2022-08-03T10:16:24.943Z,97740.05
2022-08-03T10:18:49.590Z,97738.98
2022-08-03T10:21:20.387Z,97735.41
2022-08-03T10:23:50.893Z,97728.19
2022-08-03T10:26:26.395Z,97727.11
2022-08-03T10:28:57.129Z,97728.05
2022-08-03T10:31:34.981Z,97725.68
2022-08-03T10:34:10.880Z,97723.73
2022-08-03T10:36:41.521Z,97718.42
2022-08-03T10:39:16.353Z,97712.90
2022-08-03T10:41:46.469Z,97718.92
2022-08-03T10:44:23.560Z,97715.41
2022-08-03T10:46:52.860Z,97717.02
2022-08-03T10:49:34.288Z,97712.33
2022-08-03T10:52:13.714Z,97714.29
2022-08-03T10:55:14.240Z,97713.70
2022-08-03T10:57:58.350Z,97705.67
2022-08-03T11:00:30.556Z,97702.71
2022-08-03T11:03:09.082Z,97704.23
2022-08-03T11:05:44.471Z,97707.45
2022-08-03T11:08:36.897Z,97704.19
2022-08-03T11:11:20.325Z,97706.18
2022-08-03T11:14:05.048Z,97695.21
2022-08-03T11:16:47.206Z,97693.09
2022-08-03T11:19:34.205Z,97690.33
2022-08-03T11:22:25.795Z,97691.17
2022-08-03T11:24:56.557Z,97685.08
2022-08-03T11:27:26.032Z,97681.25
2022-08-03T11:30:15.953Z,97678.72
2022-08-03T11:32:46.713Z,97675.98
2022-08-03T11:35:25.653Z,97674.48
2022-08-03T11:38:01.974Z,97671.83
2022-08-03T11:40:54.527Z,97665.59
2022-08-03T11:43:22.715Z,97662.41
2022-08-03T11:45:58.664Z,97659.56
2022-08-03T11:48:38.959Z,97657.60
2022-08-03T11:51:25.770Z,97653.16
2022-08-03T11:53:58.259Z,97653.05
2022-08-03T11:56:27.042Z,97656.84
2022-08-03T11:59:20.314Z,97659.65
2022-08-03T12:01:47.092Z,97655.00
2022-08-03T12:04:16.783Z,97654.94
2022-08-03T12:07:01.437Z,97653.62
2022-08-03T12:09:29.716Z,97645.66
2022-08-03T12:12:02.889Z,97644.36
2022-08-03T12:14:48.455Z,97645.55
2022-08-03T12:17:19.731Z,97639.91
2022-08-03T12:19:48.203Z,97638.08
2022-08-03T12:22:17.173Z,97630.56
2022-08-03T12:24:47.876Z,97627.75
2022-08-03T12:27:28.166Z,97621.56
2022-08-03T12:29:59.266Z,97623.68
2022-08-03T12:32:29.756Z,97621.60
2022-08-03T12:35:01.499Z,97620.23
2022-08-03T12:37:30.957Z,97617.75
2022-08-03T12:40:09.337Z,97621.44
2022-08-03T12:42:40.117Z,97616.92
2022-08-03T12:45:32.703Z,97620.39
2022-08-03T12:48:12.783Z,97627.23
2022-08-03T12:50:41.696Z,97625.23
2022-08-03T12:53:12.418Z,97627.95
2022-08-03T12:56:05.005Z,97628.92
2022-08-03T12:58:36.165Z,97633.79
2022-08-03T13:01:10.443Z,97625.42
2022-08-03T13:03:43.224Z,97625.36
2022-08-03T13:06:25.343Z,97630.20
2022-08-03T13:09:05.083Z,97631.20
2022-08-03T13:11:58.186Z,97624.95
2022-08-03T13:14:23.788Z,97622.83
2022-08-03T13:16:52.553Z,97619.92
2022-08-03T13:19:22.295Z,97619.00
2022-08-03T13:22:01.715Z,97615.48
2022-08-03T13:24:33.423Z,97615.35
2022-08-03T13:28:01.936Z,97611.52
2022-08-03T13:29:54.812Z,97613.65
2022-08-03T13:32:26.546Z,97609.57
2022-08-03T13:34:57.313Z,97599.63
2022-08-03T13:37:26.468Z,97593.59
2022-08-03T13:39:58.646Z,97590.59
2022-08-03T13:42:31.086Z,97592.61
2022-08-03T13:45:01.579Z,97594.10
2022-08-03T13:47:31.117Z,97598.17
2022-08-03T13:50:08.953Z,97599.41
2022-08-03T13:52:39.555Z,97599.73
2022-08-03T13:55:08.622Z,97596.67
2022-08-03T13:58:02.775Z,97599.18
2022-08-03T14:00:29.738Z,97607.03
2022-08-03T14:03:17.365Z,97606.61
2022-08-03T14:05:45.693Z,97611.81
2022-08-03T14:08:14.173Z,97607.69
2022-08-03T14:10:45.273Z,97613.16
2022-08-03T14:13:17.634Z,97612.36
2022-08-03T14:15:50.972Z,97606.62
2022-08-03T14:18:28.652Z,97602.19
2022-08-03T14:21:07.563Z,97595.76
2022-08-03T14:23:38.096Z,97592.80
2022-08-03T14:26:10.004Z,97592.09
2022-08-03T14:28:39.510Z,97591.79
2022-08-03T14:31:08.432Z,97589.00
2022-08-03T14:33:58.889Z,97582.85
2022-08-03T14:36:27.012Z,97582.23
2022-08-03T14:38:59.412Z,97585.79
2022-08-03T14:41:29.308Z,97585.04
2022-08-03T14:44:02.000Z,97576.87
2022-08-03T14:46:31.803Z,97571.39
2022-08-03T14:50:29.671Z,97577.64
2022-08-03T14:52:02.539Z,97572.79
2022-08-03T14:54:31.677Z,97572.83
2022-08-03T14:57:01.309Z,97580.31
2022-08-03T14:59:55.734Z,97574.83
2022-08-03T15:02:23.645Z,97572.15
2022-08-03T15:04:52.926Z,97567.40
2022-08-03T15:07:21.437Z,97561.38
2022-08-03T15:09:50.335Z,97566.57
2022-08-03T15:12:19.081Z,97570.29
2022-08-03T15:15:16.670Z,97561.55
2022-08-03T15:18:00.179Z,97564.00
2022-08-03T15:20:46.645Z,97566.08
2022-08-03T15:23:20.424Z,97569.78
2022-08-03T15:26:29.552Z,97572.46
2022-08-03T15:28:38.776Z,97567.71
2022-08-03T15:31:07.144Z,97566.84
2022-08-03T15:33:36.085Z,97570.20
2022-08-03T15:36:04.941Z,97567.00
2022-08-03T15:38:33.370Z,97559.80
2022-08-03T15:41:01.562Z,97569.58
2022-08-03T15:43:29.807Z,97568.60
2022-08-03T15:46:28.137Z,97563.95
2022-08-03T15:48:49.186Z,97561.88
2022-08-03T15:51:17.552Z,97557.86
2022-08-03T15:53:46.041Z,97552.39
2022-08-03T15:56:18.257Z,97553.14
2022-08-03T15:59:10.360Z,97553.25
2022-08-03T16:01:35.549Z,97554.29
2022-08-03T16:04:04.491Z,97550.13
2022-08-03T16:06:37.636Z,97552.45
2022-08-03T16:09:24.278Z,97552.13
2022-08-03T16:11:55.618Z,97554.30
2022-08-03T16:14:32.038Z,97555.98
2022-08-03T16:17:07.672Z,97556.71
2022-08-03T16:19:35.881Z,97555.88
2022-08-03T16:22:04.264Z,97552.25
2022-08-03T16:24:33.306Z,97555.82
2022-08-03T16:27:02.904Z,97556.98
2022-08-03T16:29:31.066Z,97555.17
2022-08-03T16:32:09.347Z,97558.89
2022-08-03T16:34:39.424Z,97557.60
2022-08-03T16:37:36.659Z,97562.85
2022-08-03T16:40:03.607Z,97560.61
2022-08-03T16:42:31.748Z,97562.30
2022-08-03T16:44:59.854Z,97563.80
2022-08-03T16:47:28.045Z,97567.34
2022-08-03T16:49:56.833Z,97567.61
2022-08-03T16:52:27.881Z,97569.88
2022-08-03T16:54:56.142Z,97573.49
2022-08-03T16:57:56.688Z,97578.29
2022-08-03T17:00:33.764Z,97579.79
2022-08-03T17:03:18.610Z,97579.62
2022-08-03T17:05:49.490Z,97585.53
2022-08-03T17:08:26.663Z,97585.84
2022-08-03T17:10:56.640Z,97585.88
2022-08-03T17:13:27.715Z,97585.50
2022-08-03T17:16:12.199Z,97591.05
2022-08-03T17:18:53.732Z,97587.17
2022-08-03T17:21:32.433Z,97590.95
2022-08-03T17:24:04.903Z,97590.92
2022-08-03T17:26:44.642Z,97590.52
2022-08-03T17:29:17.057Z,97598.23
2022-08-03T17:31:48.475Z,97595.56
2022-08-03T17:34:19.880Z,97597.77
2022-08-03T17:37:06.512Z,97597.15
2022-08-03T17:39:59.900Z,97599.10
2022-08-03T17:42:38.948Z,97601.25
2022-08-03T17:45:08.380Z,97599.82
2022-08-03T17:47:44.356Z,97606.17
2022-08-03T17:50:24.561Z,97608.16
2022-08-03T17:53:07.084Z,97605.95
2022-08-03T17:55:58.365Z,97608.43
2022-08-03T17:58:55.617Z,97610.65
2022-08-03T18:02:10.528Z,97611.96
2022-08-03T18:04:57.379Z,97620.46
2022-08-03T18:07:41.486Z,97620.50
2022-08-03T18:10:15.635Z,97625.46
2022-08-03T18:13:10.268Z,97631.29
2022-08-03T18:15:59.899Z,97634.27
2022-08-03T18:18:34.877Z,97640.05
2022-08-03T18:21:17.091Z,97646.58
2022-08-03T18:23:50.320Z,97649.72
2022-08-03T18:26:21.669Z,97649.30
2022-08-03T18:28:54.911Z,97653.63
2022-08-03T18:31:59.456Z,97655.32
2022-08-03T18:34:32.505Z,97656.71
2022-08-03T18:37:07.874Z,97660.36
2022-08-03T18:39:49.240Z,97660.52
2022-08-03T18:42:19.248Z,97667.75
2022-08-03T18:44:54.410Z,97669.66
2022-08-03T18:47:53.145Z,97670.85
2022-08-03T18:50:48.209Z,97671.79
2022-08-03T18:53:23.942Z,97683.05
2022-08-03T18:56:18.835Z,97683.85
2022-08-03T18:59:15.813Z,97686.71
2022-08-03T19:01:57.525Z,97686.85
2022-08-03T19:04:42.400Z,97691.90
2022-08-03T19:07:18.058Z,97688.49
2022-08-03T19:09:55.873Z,97692.73
2022-08-03T19:12:39.563Z,97690.42
2022-08-03T19:15:13.231Z,97694.00
2022-08-03T19:17:53.016Z,97696.97
2022-08-03T19:20:27.224Z,97698.41
2022-08-03T19:22:58.261Z,97700.60
2022-08-03T19:25:34.694Z,97704.13
2022-08-03T19:28:06.287Z,97701.39
2022-08-03T19:30:39.036Z,97703.38
2022-08-03T19:33:11.969Z,97706.48
2022-08-03T19:35:55.497Z,97707.23
2022-08-03T19:38:28.399Z,97710.08
2022-08-03T19:41:01.026Z,97712.38
2022-08-03T19:43:53.118Z,97711.39
2022-08-03T19:46:30.379Z,97716.93
2022-08-03T19:49:16.099Z,97714.65
2022-08-03T19:52:01.515Z,97713.72
2022-08-03T19:54:52.889Z,97710.89
2022-08-03T19:57:25.455Z,97714.23
2022-08-03T19:59:57.496Z,97712.10
2022-08-03T20:02:29.637Z,97711.75
2022-08-03T20:04:59.958Z,97711.16
2022-08-03T20:07:33.479Z,97711.56
2022-08-03T20:10:05.390Z,97715.77
2022-08-03T20:12:39.033Z,97716.52
2022-08-03T20:15:09.365Z,97717.01
2022-08-03T20:17:57.006Z,97713.08
2022-08-03T20:20:37.771Z,97710.73
2022-08-03T20:23:16.214Z,97708.27
2022-08-03T20:25:58.367Z,97709.23
2022-08-03T20:28:50.167Z,97707.71
2022-08-03T20:31:23.944Z,97712.65
2022-08-03T20:34:00.889Z,97713.77
2022-08-03T20:36:30.373Z,97716.02
2022-08-03T20:38:59.686Z,97716.27
2022-08-03T20:41:28.208Z,97712.61
2022-08-03T20:44:01.040Z,97712.77
2022-08-03T20:46:40.630Z,97708.44
2022-08-03T20:49:18.758Z,97706.92
2022-08-03T20:51:52.650Z,97704.47
2022-08-03T20:54:31.142Z,97705.42
2022-08-03T20:57:04.225Z,97707.91
2022-08-03T20:59:50.167Z,97708.14
2022-08-03T21:02:29.882Z,97711.38
2022-08-03T21:05:08.199Z,97714.08
2022-08-03T21:08:03.991Z,97713.04
2022-08-03T21:10:37.911Z,97718.48
2022-08-03T21:16:02.401Z,97716.67
2022-08-03T21:18:44.645Z,97720.62
2022-08-03T21:21:16.045Z,97727.30
2022-08-03T21:23:48.387Z,97735.72
2022-08-03T21:26:24.150Z,97736.92
2022-08-03T21:28:55.781Z,97738.30
2022-08-03T21:31:26.612Z,97743.15
2022-08-03T21:34:02.455Z,97744.97
2022-08-03T21:36:36.368Z,97741.95
2022-08-03T21:39:08.339Z,97738.83
2022-08-03T21:41:39.121Z,97741.54
2022-08-03T21:44:08.028Z,97739.21
2022-08-03T21:46:40.056Z,97742.54
2022-08-03T21:50:05.027Z,97742.23
2022-08-03T21:52:04.695Z,97744.95
2022-08-03T21:54:40.024Z,97749.98
2022-08-03T21:57:24.366Z,97753.46
2022-08-03T22:00:02.180Z,97752.80
2022-08-03T22:02:32.034Z,97749.15
2022-08-03T22:05:05.054Z,97747.73
2022-08-03T22:07:35.672Z,97752.84
2022-08-03T22:10:06.698Z,97754.31
2022-08-03T22:12:35.296Z,97755.13
2022-08-03T22:15:06.501Z,97756.27
2022-08-03T22:17:54.185Z,97754.39
2022-08-03T22:20:25.562Z,97754.59
2022-08-03T22:22:57.187Z,97756.30
2022-08-03T22:25:32.120Z,97756.78
2022-08-03T22:28:06.148Z,97756.03
2022-08-03T22:30:35.171Z,97755.43
2022-08-03T22:33:11.086Z,97758.11
2022-08-03T22:35:44.144Z,97756.41
2022-08-03T22:38:17.847Z,97759.23
2022-08-03T22:40:51.226Z,97758.64
2022-08-03T22:43:25.066Z,97761.80
2022-08-03T22:46:08.862Z,97761.27
2022-08-03T22:48:41.187Z,97763.96
2022-08-03T22:51:10.816Z,97764.13
2022-08-03T22:53:39.826Z,97765.80
2022-08-03T22:56:09.119Z,97767.91
2022-08-03T22:58:37.232Z,97771.17
2022-08-03T23:01:11.528Z,97772.90
2022-08-03T23:03:59.091Z,97772.80
2022-08-03T23:06:35.982Z,97775.45
2022-08-03T23:09:11.877Z,97772.30
2022-08-03T23:11:45.523Z,97772.96
2022-08-03T23:14:18.727Z,97774.63
2022-08-03T23:16:48.034Z,97774.34
2022-08-03T23:19:25.824Z,97777.98
2022-08-03T23:22:02.702Z,97777.75
2022-08-03T23:24:36.422Z,97780.45
2022-08-03T23:27:06.502Z,97778.70
2022-08-03T23:29:37.051Z,97778.73
2022-08-03T23:32:06.341Z,97776.95
2022-08-03T23:34:56.652Z,97780.85
2022-08-03T23:37:26.017Z,97784.21
2022-08-03T23:39:57.038Z,97786.96
2022-08-03T23:42:26.276Z,97787.60
2022-08-03T23:44:59.525Z,97787.75
2022-08-03T23:47:46.413Z,97790.33
2022-08-03T23:50:16.334Z,97792.33
2022-08-03T23:53:01.890Z,97791.18
2022-08-03T23:55:48.408Z,97790.71
2022-08-03T23:58:35.019Z,97793.34
