createdAt,value
2022-10-13T00:03:37.706Z,25.92
2022-10-13T00:06:06.688Z,29.75
2022-10-13T00:08:34.248Z,29.67
2022-10-13T00:11:02.410Z,30.23
2022-10-13T00:13:30.762Z,35.75
2022-10-13T00:15:58.310Z,29.52
2022-10-13T00:18:28.340Z,30.23
2022-10-13T00:20:57.699Z,37.80
2022-10-13T00:23:25.408Z,32.03
2022-10-13T00:25:53.233Z,31.17
2022-10-13T00:28:21.948Z,23.70
2022-10-13T00:30:50.262Z,30.27
2022-10-13T00:33:17.761Z,32.17
2022-10-13T00:35:49.994Z,30.83
2022-10-13T00:38:19.988Z,28.08
2022-10-13T00:40:48.855Z,33.53
2022-10-13T00:43:27.034Z,34.42
2022-10-13T00:45:55.379Z,28.42
2022-10-13T00:48:24.680Z,28.38
2022-10-13T00:50:54.117Z,31.73
2022-10-13T00:53:24.677Z,30.00
2022-10-13T00:58:23.513Z,31.13
2022-10-13T01:00:55.133Z,30.58
2022-10-13T01:03:23.657Z,37.55
2022-10-13T01:05:53.541Z,34.47
2022-10-13T01:08:24.545Z,29.83
2022-10-13T01:11:06.857Z,41.30
2022-10-13T01:13:58.409Z,30.13
2022-10-13T01:16:37.577Z,29.95
2022-10-13T01:19:24.111Z,30.65
2022-10-13T01:22:16.449Z,28.15
2022-10-13T01:24:47.713Z,26.08
2022-10-13T01:27:28.200Z,28.85
2022-10-13T01:30:18.763Z,29.73
2022-10-13T01:35:24.800Z,25.27
2022-10-13T01:37:58.801Z,33.03
2022-10-13T01:40:28.340Z,36.65
2022-10-13T01:43:29.188Z,32.15
2022-10-13T01:45:59.702Z,31.33
2022-10-13T01:50:57.491Z,36.33
2022-10-13T01:53:25.646Z,37.38
2022-10-13T01:55:59.613Z,31.70
2022-10-13T01:58:29.658Z,35.40
2022-10-13T02:01:06.111Z,34.65
2022-10-13T02:03:39.624Z,34.28
2022-10-13T02:06:14.219Z,31.88
2022-10-13T02:08:45.162Z,35.58
2022-10-13T02:13:42.621Z,32.47
2022-10-13T02:16:10.896Z,31.65
2022-10-13T02:18:39.172Z,26.58
2022-10-13T02:21:06.742Z,30.70
2022-10-13T02:23:34.168Z,30.77
2022-10-13T02:26:02.689Z,24.92
2022-10-13T02:28:30.777Z,28.52
2022-10-13T02:30:58.372Z,29.42
2022-10-13T02:33:25.758Z,27.50
2022-10-13T02:35:54.692Z,25.95
2022-10-13T02:38:23.368Z,36.75
2022-10-13T02:40:53.633Z,28.75
2022-10-13T02:43:22.436Z,27.15
2022-10-13T02:45:50.108Z,25.30
2022-10-13T02:48:17.855Z,31.60
2022-10-13T02:50:45.503Z,28.38
2022-10-13T02:53:12.907Z,29.35
2022-10-13T02:55:40.279Z,22.00
2022-10-13T02:58:07.938Z,27.98
2022-10-13T03:00:35.397Z,33.83
2022-10-13T03:03:03.716Z,31.58
2022-10-13T03:05:31.250Z,27.98
2022-10-13T03:07:59.140Z,32.53
2022-10-13T03:10:27.136Z,28.48
2022-10-13T03:12:56.073Z,27.40
2022-10-13T03:15:25.265Z,26.67
2022-10-13T03:17:55.658Z,33.65
2022-10-13T03:20:24.486Z,26.63
2022-10-13T03:22:54.405Z,31.15
2022-10-13T03:25:22.614Z,27.13
2022-10-13T03:27:55.702Z,24.05
2022-10-13T03:30:24.198Z,27.10
2022-10-13T03:32:55.248Z,29.50
2022-10-13T03:35:23.579Z,31.20
2022-10-13T03:37:50.990Z,37.28
2022-10-13T03:40:24.997Z,31.25
2022-10-13T03:42:55.760Z,29.67
2022-10-13T03:45:24.792Z,31.85
2022-10-13T03:47:56.515Z,38.15
2022-10-13T03:50:25.438Z,30.00
2022-10-13T03:52:55.108Z,29.33
2022-10-13T03:55:23.862Z,36.97
2022-10-13T03:57:53.433Z,29.40
2022-10-13T04:00:20.977Z,35.38
2022-10-13T04:02:50.490Z,30.55
2022-10-13T04:05:18.029Z,28.02
2022-10-13T04:07:45.421Z,34.17
2022-10-13T04:10:19.527Z,32.25
2022-10-13T04:12:50.857Z,39.67
2022-10-13T04:15:18.403Z,30.08
2022-10-13T04:17:46.043Z,30.92
2022-10-13T04:20:13.807Z,31.23
2022-10-13T04:22:41.215Z,33.75
2022-10-13T04:25:09.452Z,31.35
2022-10-13T04:27:39.211Z,29.50
2022-10-13T04:30:07.183Z,41.83
2022-10-13T04:32:34.734Z,25.73
2022-10-13T04:35:03.733Z,32.80
2022-10-13T04:37:31.777Z,37.40
2022-10-13T04:39:59.414Z,28.52
2022-10-13T04:42:26.914Z,29.10
2022-10-13T04:44:56.044Z,33.45
2022-10-13T04:49:53.387Z,30.33
2022-10-13T04:52:21.130Z,31.65
2022-10-13T04:54:50.751Z,29.85
2022-10-13T04:57:18.373Z,34.92
2022-10-13T04:59:45.728Z,33.75
2022-10-13T05:02:13.193Z,29.90
2022-10-13T05:04:41.545Z,30.15
2022-10-13T05:07:18.995Z,26.92
2022-10-13T05:09:47.729Z,27.52
2022-10-13T05:12:16.019Z,32.05
2022-10-13T05:14:43.638Z,39.28
2022-10-13T05:17:12.858Z,27.27
2022-10-13T05:19:41.305Z,35.03
2022-10-13T05:22:08.868Z,33.40
2022-10-13T05:24:39.291Z,34.72
2022-10-13T05:27:08.245Z,49.45
2022-10-13T05:29:39.398Z,28.13
2022-10-13T05:32:07.125Z,29.58
2022-10-13T05:34:35.660Z,31.65
2022-10-13T05:37:03.457Z,29.20
2022-10-13T05:42:01.511Z,31.85
2022-10-13T05:44:28.945Z,27.13
2022-10-13T05:46:57.455Z,37.67
2022-10-13T05:49:24.929Z,29.95
2022-10-13T05:51:55.311Z,31.73
2022-10-13T05:54:31.235Z,32.50
2022-10-13T05:57:01.950Z,36.30
2022-10-13T05:59:31.368Z,31.55
2022-10-13T06:01:59.923Z,29.25
2022-10-13T06:04:31.316Z,26.20
2022-10-13T06:06:59.262Z,27.92
2022-10-13T06:09:37.444Z,29.17
2022-10-13T06:12:05.756Z,36.65
2022-10-13T06:14:33.343Z,35.03
2022-10-13T06:17:04.455Z,29.55
2022-10-13T06:19:32.611Z,33.22
2022-10-13T06:22:08.206Z,31.27
2022-10-13T06:24:36.416Z,27.33
2022-10-13T06:27:06.028Z,28.00
2022-10-13T06:29:33.817Z,31.63
2022-10-13T06:32:01.822Z,39.53
2022-10-13T06:34:29.587Z,30.45
2022-10-13T06:36:58.398Z,29.83
2022-10-13T06:39:26.748Z,33.92
2022-10-13T06:41:55.512Z,29.20
2022-10-13T06:44:32.082Z,31.83
2022-10-13T06:47:03.599Z,36.92
2022-10-13T06:49:31.211Z,36.13
2022-10-13T06:51:59.089Z,26.88
2022-10-13T06:54:26.727Z,28.85
2022-10-13T06:56:55.066Z,38.22
2022-10-13T06:59:23.810Z,34.88
2022-10-13T07:01:55.947Z,32.67
2022-10-13T07:04:26.260Z,31.80
2022-10-13T07:06:58.818Z,31.98
2022-10-13T07:09:26.357Z,35.25
2022-10-13T07:11:54.267Z,37.80
2022-10-13T07:14:22.231Z,33.10
2022-10-13T07:16:50.341Z,40.15
2022-10-13T07:19:18.013Z,35.33
2022-10-13T07:21:45.525Z,34.13
2022-10-13T07:24:13.494Z,34.70
2022-10-13T07:26:40.958Z,40.25
2022-10-13T07:29:08.870Z,36.40
2022-10-13T07:31:37.614Z,36.17
2022-10-13T07:34:06.869Z,36.85
2022-10-13T07:36:35.574Z,38.47
2022-10-13T07:39:04.245Z,33.15
2022-10-13T07:41:32.005Z,35.00
2022-10-13T07:43:59.798Z,40.40
2022-10-13T07:46:28.028Z,35.28
2022-10-13T07:48:55.875Z,32.15
2022-10-13T07:51:24.320Z,34.00
2022-10-13T07:53:53.604Z,37.00
2022-10-13T07:56:21.018Z,37.58
2022-10-13T07:58:49.615Z,38.65
2022-10-13T08:01:17.786Z,40.28
2022-10-13T08:03:49.900Z,35.22
2022-10-13T08:06:23.794Z,37.70
2022-10-13T08:08:54.632Z,43.58
2022-10-13T08:11:25.222Z,37.25
2022-10-13T08:13:55.956Z,37.13
2022-10-13T08:16:24.268Z,32.70
2022-10-13T08:18:52.102Z,37.03
2022-10-13T08:24:09.924Z,38.67
2022-10-13T08:26:37.341Z,34.28
2022-10-13T08:29:22.332Z,35.53
2022-10-13T08:31:53.193Z,37.75
2022-10-13T08:34:22.435Z,41.25
2022-10-13T08:36:54.263Z,37.67
2022-10-13T08:39:23.494Z,38.22
2022-10-13T08:41:50.927Z,36.72
2022-10-13T08:47:18.540Z,36.20
2022-10-13T08:49:47.420Z,36.97
2022-10-13T08:52:19.092Z,40.92
2022-10-13T08:54:47.240Z,34.28
2022-10-13T08:57:16.033Z,38.17
2022-10-13T08:59:43.527Z,40.35
2022-10-13T09:02:13.214Z,37.15
2022-10-13T09:04:42.140Z,32.00
2022-10-13T09:07:09.896Z,37.35
2022-10-13T09:09:38.160Z,41.38
2022-10-13T09:12:06.500Z,31.52
2022-10-13T09:14:38.096Z,40.03
2022-10-13T09:17:21.003Z,29.50
2022-10-13T09:20:03.813Z,35.30
2022-10-13T09:22:34.198Z,32.08
2022-10-13T09:25:08.353Z,33.53
2022-10-13T09:27:48.846Z,35.63
2022-10-13T09:30:32.214Z,31.65
2022-10-13T09:33:16.267Z,34.67
2022-10-13T09:35:45.863Z,40.92
2022-10-13T09:38:16.770Z,36.10
2022-10-13T09:40:56.771Z,30.58
2022-10-13T09:43:29.940Z,31.40
2022-10-13T09:45:57.938Z,31.05
2022-10-13T09:48:29.799Z,37.88
2022-10-13T09:50:58.091Z,29.75
2022-10-13T09:53:46.008Z,28.45
2022-10-13T09:56:22.488Z,34.15
2022-10-13T09:59:11.371Z,37.42
2022-10-13T10:01:41.448Z,32.03
2022-10-13T10:04:18.829Z,27.30
2022-10-13T10:06:46.965Z,30.52
2022-10-13T10:09:17.863Z,28.40
2022-10-13T10:11:46.847Z,33.70
2022-10-13T10:14:17.404Z,27.77
2022-10-13T10:19:25.991Z,29.27
2022-10-13T10:21:54.365Z,30.48
2022-10-13T10:24:32.885Z,27.77
2022-10-13T10:30:02.446Z,29.55
2022-10-13T10:32:37.261Z,28.63
2022-10-13T10:35:11.039Z,28.92
2022-10-13T10:37:54.089Z,28.98
2022-10-13T10:40:24.840Z,33.47
2022-10-13T10:45:26.235Z,35.08
2022-10-13T10:48:14.023Z,31.58
2022-10-13T10:50:42.233Z,27.48
2022-10-13T10:53:32.432Z,27.05
2022-10-13T10:56:03.648Z,36.65
2022-10-13T10:58:37.237Z,30.55
2022-10-13T11:01:23.505Z,28.25
2022-10-13T11:03:58.013Z,29.80
2022-10-13T11:06:26.905Z,59.47
2022-10-13T11:08:56.932Z,34.92
2022-10-13T11:11:33.441Z,38.97
2022-10-13T11:14:07.666Z,31.52
2022-10-13T11:19:08.044Z,33.92
2022-10-13T11:21:54.222Z,34.50
2022-10-13T11:24:38.884Z,26.45
2022-10-13T11:27:11.565Z,29.73
2022-10-13T11:29:54.112Z,26.67
2022-10-13T11:32:27.946Z,28.02
2022-10-13T11:35:13.944Z,27.88
2022-10-13T11:38:07.991Z,28.27
2022-10-13T11:41:01.884Z,28.38
2022-10-13T11:43:51.537Z,35.53
2022-10-13T11:46:39.267Z,37.65
2022-10-13T11:49:07.792Z,32.42
2022-10-13T11:51:54.293Z,30.92
2022-10-13T11:54:32.481Z,30.73
2022-10-13T11:57:00.019Z,31.77
2022-10-13T11:59:29.726Z,32.88
2022-10-13T12:02:18.932Z,29.67
2022-10-13T12:05:00.225Z,30.63
2022-10-13T12:07:29.562Z,26.55
2022-10-13T12:09:58.735Z,29.90
2022-10-13T12:12:26.781Z,22.25
2022-10-13T12:14:58.828Z,28.73
2022-10-13T12:17:31.275Z,28.27
2022-10-13T12:20:03.250Z,25.48
2022-10-13T12:22:31.635Z,30.17
2022-10-13T12:25:00.548Z,27.85
2022-10-13T12:27:28.805Z,31.58
2022-10-13T12:29:56.419Z,24.80
2022-10-13T12:32:26.697Z,26.52
2022-10-13T12:34:54.344Z,34.10
2022-10-13T12:37:34.412Z,28.58
2022-10-13T12:40:02.265Z,28.42
2022-10-13T12:42:32.629Z,30.77
2022-10-13T12:47:45.832Z,28.95
2022-10-13T12:50:28.283Z,29.40
2022-10-13T12:52:58.829Z,28.92
2022-10-13T12:57:55.215Z,31.75
2022-10-13T13:00:24.365Z,35.00
2022-10-13T13:02:55.285Z,26.67
2022-10-13T13:05:37.119Z,27.23
2022-10-13T13:08:06.206Z,38.38
2022-10-13T13:10:35.162Z,29.77
2022-10-13T13:13:14.486Z,31.88
2022-10-13T13:15:42.187Z,37.42
2022-10-13T13:18:43.330Z,34.63
2022-10-13T13:21:14.795Z,32.95
2022-10-13T13:23:43.375Z,32.30
2022-10-13T13:26:16.244Z,32.92
2022-10-13T13:28:46.490Z,34.33
2022-10-13T13:31:16.767Z,31.90
2022-10-13T13:33:44.442Z,30.85
2022-10-13T13:36:17.469Z,31.65
2022-10-13T13:38:47.627Z,27.00
2022-10-13T13:41:16.354Z,30.45
2022-10-13T13:43:44.271Z,31.55
2022-10-13T13:46:20.466Z,31.83
2022-10-13T13:48:48.137Z,34.80
2022-10-13T13:51:17.348Z,26.42
2022-10-13T13:53:46.485Z,31.70
2022-10-13T13:56:20.036Z,29.52
2022-10-13T13:58:48.186Z,30.52
2022-10-13T14:01:16.324Z,31.42
2022-10-13T14:03:43.981Z,32.08
2022-10-13T14:06:19.334Z,29.35
2022-10-13T14:08:47.029Z,30.33
2022-10-13T14:11:18.420Z,28.55
2022-10-13T14:13:46.428Z,34.47
2022-10-13T14:16:25.557Z,32.58
2022-10-13T14:18:58.256Z,33.42
2022-10-13T14:21:26.821Z,37.65
2022-10-13T14:23:57.455Z,30.45
2022-10-13T14:26:25.127Z,34.13
2022-10-13T14:28:55.507Z,33.72
2022-10-13T14:31:26.262Z,38.78
2022-10-13T14:33:54.773Z,36.55
2022-10-13T14:38:52.776Z,32.83
2022-10-13T14:41:20.371Z,33.75
2022-10-13T14:43:54.222Z,32.57
2022-10-13T14:46:21.913Z,39.85
2022-10-13T14:48:49.533Z,33.97
2022-10-13T14:51:18.798Z,38.42
2022-10-13T14:53:46.515Z,37.80
2022-10-13T14:56:19.573Z,36.22
2022-10-13T14:58:56.105Z,30.63
2022-10-13T15:01:25.161Z,30.83
2022-10-13T15:03:54.655Z,32.60
2022-10-13T15:06:24.206Z,31.40
2022-10-13T15:08:55.101Z,29.55
2022-10-13T15:11:27.694Z,31.02
2022-10-13T15:13:56.441Z,33.75
2022-10-13T15:16:26.408Z,33.55
2022-10-13T15:18:54.488Z,31.95
2022-10-13T15:21:24.758Z,35.78
2022-10-13T15:23:55.442Z,40.53
2022-10-13T15:26:23.214Z,28.02
2022-10-13T15:28:55.869Z,37.25
2022-10-13T15:31:25.330Z,32.20
2022-10-13T15:33:54.029Z,29.02
2022-10-13T15:36:26.207Z,27.80
2022-10-13T15:38:57.536Z,30.30
2022-10-13T15:41:25.770Z,31.90
2022-10-13T15:43:54.602Z,35.10
2022-10-13T15:46:24.029Z,30.67
2022-10-13T15:48:53.365Z,31.20
2022-10-13T15:51:25.504Z,32.70
2022-10-13T15:53:55.893Z,30.40
2022-10-13T15:56:24.013Z,29.83
2022-10-13T15:58:52.173Z,36.10
2022-10-13T16:01:19.878Z,38.03
2022-10-13T16:03:47.479Z,35.85
2022-10-13T16:06:15.537Z,36.08
2022-10-13T16:08:46.724Z,32.08
2022-10-13T16:11:17.685Z,29.42
2022-10-13T16:13:46.980Z,30.95
2022-10-13T16:16:15.163Z,37.15
2022-10-13T16:18:42.995Z,30.60
2022-10-13T16:21:14.525Z,32.45
2022-10-13T16:23:46.319Z,49.40
2022-10-13T16:26:14.026Z,29.85
2022-10-13T16:28:41.514Z,37.47
2022-10-13T16:31:13.033Z,35.58
2022-10-13T16:33:43.628Z,30.60
2022-10-13T16:36:15.955Z,33.42
2022-10-13T16:38:44.358Z,33.63
2022-10-13T16:41:16.369Z,32.75
2022-10-13T16:43:44.509Z,35.35
2022-10-13T16:46:16.028Z,32.78
2022-10-13T16:48:44.584Z,31.65
2022-10-13T16:51:17.030Z,33.78
2022-10-13T16:53:48.366Z,45.35
2022-10-13T16:56:15.968Z,32.70
2022-10-13T16:58:45.314Z,49.58
2022-10-13T17:01:13.351Z,39.72
2022-10-13T17:03:41.204Z,43.70
2022-10-13T17:06:08.996Z,39.75
2022-10-13T17:08:37.779Z,37.17
2022-10-13T17:11:05.948Z,40.38
2022-10-13T17:13:34.880Z,45.00
2022-10-13T17:16:05.305Z,41.78
2022-10-13T17:18:34.040Z,42.25
2022-10-13T17:21:02.461Z,42.80
2022-10-13T17:23:30.816Z,47.38
2022-10-13T17:26:03.681Z,42.15
2022-10-13T17:28:31.941Z,44.53
2022-10-13T17:31:02.677Z,45.72
2022-10-13T17:33:31.538Z,45.60
2022-10-13T17:36:03.608Z,44.65
2022-10-13T17:38:31.313Z,44.08
2022-10-13T17:41:03.324Z,42.00
2022-10-13T17:43:31.881Z,42.35
2022-10-13T17:46:34.934Z,54.05
2022-10-13T17:49:01.188Z,42.30
2022-10-13T17:51:29.199Z,55.70
2022-10-13T17:53:58.815Z,44.92
2022-10-13T17:56:26.851Z,56.67
2022-10-13T17:58:55.845Z,54.95
2022-10-13T18:01:27.583Z,50.75
2022-10-13T18:04:00.678Z,50.30
2022-10-13T18:06:33.821Z,54.80
2022-10-13T18:09:09.813Z,50.70
2022-10-13T18:11:38.108Z,62.13
2022-10-13T18:14:05.877Z,54.72
2022-10-13T18:16:33.640Z,52.42
2022-10-13T18:19:01.720Z,51.13
2022-10-13T18:21:29.545Z,50.72
2022-10-13T18:23:58.306Z,58.47
2022-10-13T18:26:26.463Z,50.55
2022-10-13T18:28:55.209Z,55.67
2022-10-13T18:31:27.944Z,53.67
2022-10-13T18:33:59.876Z,54.47
2022-10-13T18:36:30.975Z,56.58
2022-10-13T18:39:11.896Z,58.60
2022-10-13T18:41:46.213Z,58.75
2022-10-13T18:44:13.769Z,60.55
2022-10-13T18:46:45.253Z,58.58
2022-10-13T18:49:14.147Z,58.65
2022-10-13T18:51:43.779Z,57.40
2022-10-13T18:54:11.731Z,61.00
2022-10-13T18:56:40.260Z,60.72
2022-10-13T18:59:09.241Z,56.25
2022-10-13T19:01:37.623Z,61.92
2022-10-13T19:04:06.545Z,53.95
2022-10-13T19:06:35.845Z,62.05
2022-10-13T19:09:06.212Z,57.05
2022-10-13T19:11:37.411Z,61.25
2022-10-13T19:14:06.038Z,58.13
2022-10-13T19:16:35.915Z,59.72
2022-10-13T19:19:03.813Z,62.58
2022-10-13T19:21:32.788Z,64.20
2022-10-13T19:24:01.028Z,61.90
2022-10-13T19:26:30.655Z,66.60
2022-10-13T19:29:00.475Z,66.57
2022-10-13T19:31:29.433Z,68.30
2022-10-13T19:33:57.341Z,62.55
2022-10-13T19:36:27.522Z,67.43
2022-10-13T19:38:56.719Z,66.25
2022-10-13T19:41:26.330Z,63.13
2022-10-13T19:43:54.202Z,76.83
2022-10-13T19:46:24.242Z,70.88
2022-10-13T19:48:52.176Z,74.85
2022-10-13T19:51:19.602Z,68.20
2022-10-13T19:53:47.098Z,76.63
2022-10-13T19:56:23.917Z,77.93
2022-10-13T19:58:55.728Z,72.65
2022-10-13T20:01:24.866Z,72.55
2022-10-13T20:03:54.305Z,78.90
2022-10-13T20:06:25.039Z,78.03
2022-10-13T20:08:53.497Z,69.53
2022-10-13T20:11:24.636Z,74.05
2022-10-13T20:13:54.625Z,71.68
2022-10-13T20:16:24.320Z,77.10
2022-10-13T20:18:55.986Z,72.00
2022-10-13T20:21:41.863Z,64.13
2022-10-13T20:24:11.829Z,67.65
2022-10-13T20:26:40.875Z,64.15
2022-10-13T20:29:09.019Z,58.90
2022-10-13T20:31:37.047Z,61.75
2022-10-13T20:34:05.213Z,56.38
2022-10-13T20:36:38.352Z,54.28
2022-10-13T20:39:06.920Z,52.13
2022-10-13T20:41:34.448Z,50.63
2022-10-13T20:44:03.464Z,50.55
2022-10-13T20:46:34.031Z,46.58
2022-10-13T20:49:16.850Z,46.08
2022-10-13T20:51:45.585Z,42.47
2022-10-13T20:54:17.751Z,43.17
2022-10-13T20:56:47.428Z,42.78
2022-10-13T20:59:15.422Z,50.97
2022-10-13T21:01:43.729Z,51.00
2022-10-13T21:04:12.033Z,52.60
2022-10-13T21:06:41.441Z,50.50
2022-10-13T21:09:09.268Z,53.00
2022-10-13T21:14:08.736Z,51.70
2022-10-13T21:16:37.751Z,53.17
2022-10-13T21:19:09.861Z,53.90
2022-10-13T21:21:38.109Z,57.83
2022-10-13T21:24:08.053Z,61.08
2022-10-13T21:26:36.016Z,59.13
2022-10-13T21:29:05.083Z,61.72
2022-10-13T21:31:34.968Z,63.53
2022-10-13T21:34:03.535Z,61.63
2022-10-13T21:36:32.333Z,61.38
2022-10-13T21:39:01.642Z,59.55
2022-10-13T21:41:30.737Z,61.38
2022-10-13T21:43:59.546Z,62.05
2022-10-13T21:46:32.191Z,59.22
2022-10-13T21:49:00.718Z,63.72
2022-10-13T21:51:31.248Z,66.90
2022-10-13T21:54:03.166Z,66.32
2022-10-13T21:56:31.671Z,67.35
2022-10-13T21:58:59.925Z,82.45
2022-10-13T22:01:27.756Z,75.22
2022-10-13T22:03:56.582Z,70.25
2022-10-13T22:06:27.483Z,70.85
2022-10-13T22:08:56.119Z,74.00
2022-10-13T22:11:31.234Z,69.75
2022-10-13T22:13:59.511Z,76.32
2022-10-13T22:16:28.901Z,71.10
2022-10-13T22:18:57.279Z,75.05
2022-10-13T22:21:29.637Z,75.10
2022-10-13T22:23:58.326Z,75.53
2022-10-13T22:26:26.693Z,76.03
2022-10-13T22:28:55.546Z,71.78
2022-10-13T22:31:26.667Z,73.28
2022-10-13T22:33:54.591Z,74.65
2022-10-13T22:36:27.029Z,76.63
2022-10-13T22:39:02.259Z,74.65
2022-10-13T22:41:31.135Z,72.88
2022-10-13T22:43:59.418Z,72.85
2022-10-13T22:46:31.635Z,75.63
2022-10-13T22:48:59.606Z,75.97
2022-10-13T22:51:28.147Z,72.10
2022-10-13T22:53:56.250Z,72.95
2022-10-13T22:56:31.257Z,66.28
2022-10-13T22:59:06.258Z,70.97
2022-10-13T23:01:34.192Z,62.90
2022-10-13T23:04:01.656Z,70.78
2022-10-13T23:06:30.738Z,58.65
2022-10-13T23:09:00.907Z,67.25
2022-10-13T23:11:28.804Z,61.00
2022-10-13T23:13:57.624Z,54.58
2022-10-13T23:16:27.023Z,60.65
2022-10-13T23:18:54.696Z,57.72
2022-10-13T23:21:29.375Z,57.60
2022-10-13T23:24:04.612Z,61.05
2022-10-13T23:26:32.761Z,56.65
2022-10-13T23:29:00.855Z,60.90
2022-10-13T23:31:28.838Z,55.17
2022-10-13T23:33:57.194Z,60.03
2022-10-13T23:36:25.989Z,50.55
2022-10-13T23:38:56.242Z,57.47
2022-10-13T23:41:24.752Z,64.30
2022-10-13T23:43:53.863Z,53.70
2022-10-13T23:46:22.126Z,54.78
2022-10-13T23:48:50.351Z,54.80
2022-10-13T23:51:19.727Z,59.88
2022-10-13T23:53:47.669Z,60.55
2022-10-13T23:56:16.111Z,61.30
2022-10-13T23:58:50.292Z,62.72
