createdAt,value
2022-12-27T00:00:58.277Z,5.67
2022-12-27T00:03:48.019Z,5.63
2022-12-27T00:06:38.746Z,5.57
2022-12-27T00:09:28.081Z,5.70
2022-12-27T00:12:17.565Z,5.69
2022-12-27T00:15:08.511Z,5.65
2022-12-27T00:17:57.912Z,5.62
2022-12-27T00:20:47.218Z,5.68
2022-12-27T00:23:40.465Z,5.72
2022-12-27T00:26:32.293Z,5.67
2022-12-27T00:29:21.655Z,5.77
2022-12-27T00:32:10.996Z,5.79
2022-12-27T00:35:00.300Z,5.85
2022-12-27T00:37:49.570Z,5.82
2022-12-27T00:40:42.705Z,5.80
2022-12-27T00:43:31.948Z,5.83
2022-12-27T00:46:21.711Z,5.88
2022-12-27T00:49:11.288Z,5.94
2022-12-27T00:52:00.625Z,5.95
2022-12-27T00:54:49.884Z,5.99
2022-12-27T00:57:40.514Z,6.01
2022-12-27T01:00:30.673Z,5.97
2022-12-27T01:03:21.425Z,5.94
2022-12-27T01:06:14.026Z,5.95
2022-12-27T01:09:05.158Z,6.00
2022-12-27T01:11:54.478Z,6.04
2022-12-27T01:14:45.147Z,5.92
2022-12-27T01:17:34.391Z,6.07
2022-12-27T01:20:23.747Z,6.07
2022-12-27T01:23:12.978Z,6.08
2022-12-27T01:26:03.536Z,5.99
2022-12-27T01:28:54.619Z,6.13
2022-12-27T01:31:45.946Z,6.09
2022-12-27T01:34:36.001Z,6.19
2022-12-27T01:37:25.775Z,6.22
2022-12-27T01:40:15.563Z,6.26
2022-12-27T01:43:04.330Z,6.21
2022-12-27T01:45:53.619Z,6.23
2022-12-27T01:48:44.546Z,6.25
2022-12-27T01:51:34.325Z,6.23
2022-12-27T01:54:23.825Z,6.26
2022-12-27T01:57:13.511Z,6.27
2022-12-27T02:00:03.224Z,6.25
2022-12-27T02:02:54.622Z,6.26
2022-12-27T02:05:45.621Z,6.33
2022-12-27T02:08:46.698Z,6.31
2022-12-27T02:11:53.386Z,6.36
2022-12-27T02:14:46.005Z,6.46
2022-12-27T02:17:36.746Z,6.44
2022-12-27T02:20:27.214Z,6.49
2022-12-27T02:24:06.987Z,6.58
2022-12-27T02:27:07.843Z,6.62
2022-12-27T02:30:06.188Z,6.63
2022-12-27T02:33:04.255Z,6.65
2022-12-27T02:35:59.421Z,6.67
2022-12-27T02:38:53.196Z,6.73
2022-12-27T02:42:01.207Z,6.80
2022-12-27T02:45:08.854Z,6.86
2022-12-27T02:48:17.807Z,6.94
2022-12-27T02:51:40.379Z,6.93
2022-12-27T02:54:53.264Z,6.97
2022-12-27T02:57:49.689Z,6.99
2022-12-27T03:01:07.031Z,7.10
2022-12-27T03:04:16.217Z,7.06
2022-12-27T03:07:25.861Z,7.16
2022-12-27T03:10:45.566Z,7.18
2022-12-27T03:14:01.006Z,7.25
2022-12-27T03:16:56.835Z,7.28
2022-12-27T03:20:10.001Z,7.29
2022-12-27T03:23:18.630Z,7.37
2022-12-27T03:26:10.381Z,7.38
2022-12-27T03:29:19.589Z,7.40
2022-12-27T03:32:30.528Z,7.44
2022-12-27T03:35:24.102Z,7.43
2022-12-27T03:38:14.207Z,7.50
2022-12-27T03:41:24.705Z,7.50
2022-12-27T03:44:25.308Z,7.22
2022-12-27T03:47:22.203Z,7.55
2022-12-27T03:50:20.821Z,7.64
2022-12-27T03:53:17.280Z,7.71
2022-12-27T03:56:08.813Z,7.74
2022-12-27T03:59:00.648Z,7.75
2022-12-27T04:01:50.379Z,7.76
2022-12-27T04:04:40.066Z,7.76
2022-12-27T04:07:29.289Z,7.78
2022-12-27T04:10:37.445Z,7.77
2022-12-27T04:13:44.036Z,7.70
2022-12-27T04:16:50.352Z,7.86
2022-12-27T04:19:56.940Z,7.85
2022-12-27T04:23:03.548Z,7.84
2022-12-27T04:26:11.631Z,7.83
2022-12-27T04:29:18.623Z,7.85
2022-12-27T04:32:25.049Z,7.81
2022-12-27T04:35:14.497Z,7.83
2022-12-27T04:38:03.691Z,7.87
2022-12-27T04:41:11.715Z,7.82
2022-12-27T04:44:21.117Z,7.78
2022-12-27T04:47:31.142Z,7.82
2022-12-27T04:50:45.704Z,7.84
2022-12-27T04:53:52.601Z,7.87
2022-12-27T04:56:43.251Z,7.85
2022-12-27T04:59:50.054Z,7.85
2022-12-27T05:02:39.779Z,7.82
2022-12-27T05:05:29.431Z,7.90
2022-12-27T05:08:37.354Z,7.87
2022-12-27T05:11:44.321Z,7.90
2022-12-27T05:14:34.992Z,7.89
2022-12-27T05:17:24.275Z,7.90
2022-12-27T05:20:13.634Z,7.91
2022-12-27T05:23:20.497Z,7.91
2022-12-27T05:26:09.732Z,7.87
2022-12-27T05:29:00.544Z,7.84
2022-12-27T05:31:51.133Z,7.80
2022-12-27T05:34:40.407Z,7.82
2022-12-27T05:37:29.808Z,7.78
2022-12-27T05:40:19.203Z,7.81
2022-12-27T05:43:08.434Z,7.80
2022-12-27T05:46:04.014Z,7.74
2022-12-27T05:48:54.623Z,7.64
2022-12-27T05:51:43.873Z,7.73
2022-12-27T05:54:33.158Z,7.76
2022-12-27T05:57:22.495Z,7.75
2022-12-27T06:00:14.367Z,7.65
2022-12-27T06:03:04.376Z,7.67
2022-12-27T06:06:02.764Z,7.56
2022-12-27T06:08:51.993Z,7.57
2022-12-27T06:11:41.194Z,7.62
2022-12-27T06:14:30.478Z,7.60
2022-12-27T06:17:19.673Z,7.60
2022-12-27T06:20:09.855Z,7.62
2022-12-27T06:23:02.219Z,7.64
2022-12-27T06:25:51.625Z,7.81
2022-12-27T06:28:40.835Z,8.08
2022-12-27T06:31:32.594Z,8.24
2022-12-27T06:34:21.830Z,8.53
2022-12-27T06:37:11.088Z,8.71
2022-12-27T06:40:01.874Z,8.91
2022-12-27T06:42:51.338Z,8.99
2022-12-27T06:45:40.798Z,9.22
2022-12-27T06:48:30.745Z,9.21
2022-12-27T06:51:22.237Z,9.30
2022-12-27T06:54:11.817Z,9.30
2022-12-27T06:57:02.397Z,9.41
2022-12-27T06:59:54.178Z,9.56
2022-12-27T07:02:44.255Z,9.59
2022-12-27T07:05:35.896Z,9.59
2022-12-27T07:08:25.120Z,9.70
2022-12-27T07:11:15.794Z,9.57
2022-12-27T07:14:10.228Z,9.70
2022-12-27T07:16:59.468Z,9.66
2022-12-27T07:19:48.767Z,9.70
2022-12-27T07:22:38.052Z,9.80
2022-12-27T07:25:27.341Z,9.85
2022-12-27T07:28:17.149Z,9.91
2022-12-27T07:31:10.284Z,9.89
2022-12-27T07:33:59.994Z,9.98
2022-12-27T07:36:49.749Z,9.86
2022-12-27T07:39:39.038Z,9.99
2022-12-27T07:42:29.757Z,10.08
2022-12-27T07:45:19.255Z,10.20
2022-12-27T07:48:10.630Z,10.17
2022-12-27T07:51:00.044Z,10.28
2022-12-27T07:53:50.329Z,10.21
2022-12-27T07:56:39.611Z,10.29
2022-12-27T07:59:28.939Z,10.39
2022-12-27T08:02:18.305Z,10.24
2022-12-27T08:05:10.084Z,10.48
2022-12-27T08:08:03.620Z,10.43
2022-12-27T08:10:53.486Z,10.40
2022-12-27T08:13:42.747Z,10.47
2022-12-27T08:16:32.158Z,10.51
2022-12-27T08:19:21.453Z,10.53
2022-12-27T08:22:12.227Z,10.63
2022-12-27T08:25:01.526Z,10.64
2022-12-27T08:27:50.780Z,10.74
2022-12-27T08:30:41.527Z,10.85
2022-12-27T08:33:31.546Z,10.87
2022-12-27T08:39:31.371Z,11.00
2022-12-27T08:42:20.773Z,11.10
2022-12-27T08:45:11.550Z,11.12
2022-12-27T08:48:03.087Z,11.15
2022-12-27T08:50:52.433Z,11.24
2022-12-27T08:53:41.729Z,11.32
2022-12-27T08:56:32.473Z,11.05
2022-12-27T08:59:21.747Z,11.33
2022-12-27T09:02:12.182Z,11.30
2022-12-27T09:05:01.622Z,11.28
2022-12-27T09:07:51.155Z,11.38
2022-12-27T09:10:40.874Z,11.34
2022-12-27T09:13:31.532Z,11.41
2022-12-27T09:16:23.339Z,11.42
2022-12-27T09:19:13.506Z,11.45
2022-12-27T09:22:02.808Z,11.48
2022-12-27T09:24:52.121Z,11.40
2022-12-27T09:27:41.420Z,11.52
2022-12-27T09:30:32.108Z,11.53
2022-12-27T09:33:21.391Z,11.47
2022-12-27T09:36:13.014Z,11.45
2022-12-27T09:39:02.242Z,11.54
2022-12-27T09:45:18.861Z,11.53
2022-12-27T09:48:15.887Z,11.58
2022-12-27T09:51:14.663Z,11.67
2022-12-27T09:54:13.093Z,11.78
2022-12-27T09:57:19.918Z,11.74
2022-12-27T10:00:19.584Z,11.71
2022-12-27T10:03:28.824Z,11.80
2022-12-27T10:06:56.623Z,11.76
2022-12-27T10:10:00.203Z,11.83
2022-12-27T10:13:12.236Z,11.85
2022-12-27T10:16:16.492Z,11.83
2022-12-27T10:19:25.238Z,11.97
2022-12-27T10:22:24.692Z,12.02
2022-12-27T10:25:17.113Z,12.02
2022-12-27T10:28:17.346Z,12.09
2022-12-27T10:31:08.348Z,12.20
2022-12-27T10:33:58.278Z,12.23
2022-12-27T10:36:49.029Z,12.23
2022-12-27T10:39:39.279Z,12.43
2022-12-27T10:42:38.827Z,12.50
2022-12-27T10:45:33.523Z,12.56
2022-12-27T10:48:28.837Z,12.69
2022-12-27T10:51:23.525Z,12.64
2022-12-27T10:54:17.510Z,12.87
2022-12-27T10:57:25.555Z,12.79
2022-12-27T11:00:20.630Z,12.82
2022-12-27T11:03:20.840Z,13.04
2022-12-27T11:06:24.371Z,12.95
2022-12-27T11:09:28.735Z,13.00
2022-12-27T11:12:21.884Z,13.03
2022-12-27T11:15:18.768Z,12.98
2022-12-27T11:18:17.297Z,13.02
2022-12-27T11:21:08.333Z,12.98
2022-12-27T11:24:03.461Z,13.04
2022-12-27T11:26:59.379Z,13.02
2022-12-27T11:29:49.158Z,13.05
2022-12-27T11:32:38.503Z,13.17
2022-12-27T11:35:27.851Z,13.16
2022-12-27T11:38:26.332Z,13.21
2022-12-27T11:41:27.754Z,13.31
2022-12-27T11:44:28.125Z,13.21
2022-12-27T11:47:37.067Z,13.07
2022-12-27T11:51:14.591Z,13.08
2022-12-27T11:54:21.811Z,13.04
2022-12-27T11:57:26.367Z,12.73
2022-12-27T12:00:21.893Z,13.08
2022-12-27T12:03:54.017Z,13.22
2022-12-27T12:06:56.748Z,13.32
2022-12-27T12:10:11.618Z,13.38
2022-12-27T12:13:30.817Z,13.33
2022-12-27T12:16:53.594Z,13.36
2022-12-27T12:20:04.542Z,13.32
2022-12-27T12:23:12.135Z,13.20
2022-12-27T12:26:19.219Z,13.33
2022-12-27T12:29:30.056Z,13.46
2022-12-27T12:32:39.699Z,13.45
2022-12-27T12:36:08.278Z,13.50
2022-12-27T12:39:10.702Z,13.69
2022-12-27T12:42:18.679Z,13.72
2022-12-27T12:45:36.628Z,13.70
2022-12-27T12:48:49.417Z,13.59
2022-12-27T12:52:10.717Z,13.64
2022-12-27T12:55:51.711Z,13.50
2022-12-27T12:58:54.904Z,13.46
2022-12-27T13:02:02.752Z,13.47
2022-12-27T13:05:14.807Z,13.40
2022-12-27T13:08:13.754Z,13.39
2022-12-27T13:11:34.425Z,13.35
2022-12-27T13:14:56.136Z,13.36
2022-12-27T13:18:00.449Z,13.34
2022-12-27T13:21:18.248Z,13.37
2022-12-27T13:24:20.479Z,13.36
2022-12-27T13:27:22.979Z,13.24
2022-12-27T13:30:23.500Z,13.25
2022-12-27T13:33:27.743Z,13.31
2022-12-27T13:36:26.905Z,13.28
2022-12-27T13:39:37.087Z,13.24
2022-12-27T13:43:07.485Z,13.27
2022-12-27T13:46:18.879Z,13.39
2022-12-27T13:49:31.560Z,13.40
2022-12-27T13:52:45.903Z,13.48
2022-12-27T13:55:56.953Z,13.54
2022-12-27T13:59:14.853Z,13.46
2022-12-27T14:02:35.912Z,13.61
2022-12-27T14:06:17.989Z,13.55
2022-12-27T14:09:49.077Z,13.48
2022-12-27T14:13:02.927Z,13.50
2022-12-27T14:16:24.422Z,13.56
2022-12-27T14:19:39.761Z,13.62
2022-12-27T14:23:00.818Z,13.54
2022-12-27T14:26:42.970Z,13.51
2022-12-27T14:30:24.306Z,13.47
2022-12-27T14:34:10.817Z,13.26
2022-12-27T14:37:39.652Z,12.94
2022-12-27T14:41:13.339Z,12.76
2022-12-27T14:44:44.734Z,12.35
2022-12-27T14:48:05.984Z,12.14
2022-12-27T14:55:37.417Z,11.73
2022-12-27T14:58:54.884Z,11.66
2022-12-27T15:02:07.646Z,11.57
2022-12-27T15:05:32.457Z,11.56
2022-12-27T15:08:43.408Z,11.47
2022-12-27T15:12:01.402Z,11.37
2022-12-27T15:15:18.429Z,11.25
2022-12-27T15:18:36.169Z,11.19
2022-12-27T15:21:53.730Z,11.21
2022-12-27T15:24:57.164Z,11.26
2022-12-27T15:27:56.069Z,11.29
2022-12-27T15:30:56.467Z,11.24
2022-12-27T15:34:00.372Z,11.06
2022-12-27T15:36:52.095Z,11.14
2022-12-27T15:39:52.025Z,11.18
2022-12-27T15:42:51.736Z,11.04
2022-12-27T15:45:55.626Z,11.12
2022-12-27T15:49:18.876Z,11.14
2022-12-27T15:52:19.166Z,11.20
2022-12-27T15:55:35.594Z,11.14
2022-12-27T15:58:26.222Z,11.20
2022-12-27T16:01:30.228Z,11.19
2022-12-27T16:04:52.299Z,11.18
2022-12-27T16:07:48.165Z,11.06
2022-12-27T16:10:51.972Z,11.06
2022-12-27T16:13:45.874Z,11.00
2022-12-27T16:16:59.342Z,11.09
2022-12-27T16:20:12.467Z,11.07
2022-12-27T16:23:04.644Z,11.08
2022-12-27T16:26:04.244Z,11.01
2022-12-27T16:28:59.264Z,11.03
2022-12-27T16:31:53.626Z,10.83
2022-12-27T16:34:44.504Z,10.76
2022-12-27T16:37:45.219Z,10.73
2022-12-27T16:40:49.658Z,10.78
2022-12-27T16:43:56.093Z,10.69
2022-12-27T16:47:03.494Z,10.64
2022-12-27T16:50:06.672Z,10.72
2022-12-27T16:53:13.765Z,10.73
2022-12-27T16:56:22.863Z,10.68
2022-12-27T16:59:58.171Z,10.71
2022-12-27T17:02:49.257Z,10.64
2022-12-27T17:05:44.835Z,10.55
2022-12-27T17:08:44.301Z,10.59
2022-12-27T17:11:35.749Z,10.52
2022-12-27T17:14:30.230Z,10.48
2022-12-27T17:17:24.480Z,10.48
2022-12-27T17:20:19.124Z,10.41
2022-12-27T17:23:09.528Z,10.37
2022-12-27T17:26:30.385Z,10.38
2022-12-27T17:30:04.404Z,10.45
2022-12-27T17:33:40.056Z,10.42
2022-12-27T17:36:50.479Z,10.52
2022-12-27T17:40:17.407Z,10.56
2022-12-27T17:43:42.032Z,10.61
2022-12-27T17:46:41.011Z,10.64
2022-12-27T17:49:33.797Z,10.51
2022-12-27T17:52:44.978Z,10.51
2022-12-27T17:55:52.181Z,10.52
2022-12-27T17:58:43.991Z,10.40
2022-12-27T18:01:38.246Z,10.37
2022-12-27T18:04:32.244Z,10.27
2022-12-27T18:07:27.772Z,10.21
2022-12-27T18:10:24.225Z,10.16
2022-12-27T18:13:21.127Z,10.18
2022-12-27T18:16:20.498Z,10.20
2022-12-27T18:19:18.444Z,10.25
2022-12-27T18:22:20.356Z,10.27
2022-12-27T18:25:25.996Z,10.25
2022-12-27T18:28:20.398Z,10.23
2022-12-27T18:31:19.115Z,10.25
2022-12-27T18:34:18.095Z,10.18
2022-12-27T18:37:10.574Z,10.04
2022-12-27T18:40:04.805Z,10.09
2022-12-27T18:42:56.217Z,10.02
2022-12-27T18:45:48.530Z,9.98
2022-12-27T18:48:42.950Z,9.87
2022-12-27T18:51:38.773Z,10.02
2022-12-27T18:54:37.033Z,10.01
2022-12-27T18:57:38.275Z,9.94
2022-12-27T19:00:29.393Z,9.97
2022-12-27T19:03:21.280Z,9.94
2022-12-27T19:06:14.464Z,9.98
2022-12-27T19:09:03.729Z,9.91
2022-12-27T19:11:55.642Z,9.92
2022-12-27T19:14:47.532Z,9.84
2022-12-27T19:17:40.359Z,9.84
2022-12-27T19:20:32.875Z,9.90
2022-12-27T19:23:35.086Z,9.89
2022-12-27T19:26:31.354Z,9.84
2022-12-27T19:29:23.025Z,9.78
2022-12-27T19:32:12.371Z,9.87
2022-12-27T19:35:04.394Z,9.81
2022-12-27T19:37:53.765Z,9.84
2022-12-27T19:40:44.446Z,9.71
2022-12-27T19:43:39.630Z,9.79
2022-12-27T19:46:31.273Z,9.71
2022-12-27T19:49:42.280Z,9.66
2022-12-27T19:52:30.073Z,9.76
2022-12-27T19:55:26.026Z,9.77
2022-12-27T19:58:23.282Z,9.78
2022-12-27T20:01:12.598Z,9.77
2022-12-27T20:04:01.968Z,9.69
2022-12-27T20:06:51.357Z,9.67
2022-12-27T20:09:40.652Z,9.64
2022-12-27T20:12:29.959Z,9.67
2022-12-27T20:15:20.597Z,9.60
2022-12-27T20:18:11.448Z,9.60
2022-12-27T20:21:00.754Z,9.53
2022-12-27T20:23:51.676Z,9.55
2022-12-27T20:26:41.571Z,9.56
2022-12-27T20:29:31.282Z,9.50
2022-12-27T20:32:22.350Z,9.45
2022-12-27T20:35:11.909Z,9.52
2022-12-27T20:38:01.386Z,9.46
2022-12-27T20:40:50.648Z,9.51
2022-12-27T20:43:40.089Z,9.36
2022-12-27T20:46:29.806Z,9.44
2022-12-27T20:49:20.465Z,9.34
2022-12-27T20:52:09.787Z,9.34
2022-12-27T20:55:00.001Z,9.35
2022-12-27T20:57:49.246Z,9.31
2022-12-27T21:00:41.157Z,9.32
2022-12-27T21:03:30.470Z,9.28
2022-12-27T21:06:23.888Z,9.23
2022-12-27T21:09:13.127Z,9.29
2022-12-27T21:12:02.365Z,9.28
2022-12-27T21:14:52.360Z,9.28
2022-12-27T21:17:41.565Z,9.20
2022-12-27T21:20:30.712Z,9.24
2022-12-27T21:23:21.441Z,9.24
2022-12-27T21:26:13.189Z,9.25
2022-12-27T21:29:04.317Z,9.18
2022-12-27T21:31:53.701Z,9.24
2022-12-27T21:34:43.043Z,9.24
2022-12-27T21:37:32.445Z,9.27
2022-12-27T21:40:23.466Z,9.37
2022-12-27T21:43:12.766Z,9.38
2022-12-27T21:46:07.730Z,9.27
2022-12-27T21:48:59.888Z,9.30
2022-12-27T21:51:49.856Z,9.38
2022-12-27T21:54:39.118Z,9.47
2022-12-27T21:57:29.803Z,9.51
2022-12-27T22:00:19.307Z,9.52
2022-12-27T22:03:08.917Z,9.57
2022-12-27T22:05:58.213Z,9.55
2022-12-27T22:08:49.878Z,9.64
2022-12-27T22:11:40.052Z,9.66
2022-12-27T22:14:36.639Z,9.65
2022-12-27T22:17:26.384Z,9.62
2022-12-27T22:20:15.618Z,9.72
2022-12-27T22:23:04.962Z,9.85
2022-12-27T22:25:54.330Z,9.78
2022-12-27T22:28:43.860Z,9.72
2022-12-27T22:31:37.960Z,9.70
2022-12-27T22:34:27.561Z,9.74
2022-12-27T22:37:16.859Z,9.81
2022-12-27T22:40:07.633Z,9.76
2022-12-27T22:43:16.919Z,9.69
2022-12-27T22:46:12.677Z,9.69
2022-12-27T22:49:04.659Z,9.64
2022-12-27T22:51:54.111Z,9.53
2022-12-27T22:55:05.280Z,9.60
2022-12-27T22:57:53.774Z,9.63
2022-12-27T23:00:43.456Z,9.52
2022-12-27T23:03:32.924Z,9.58
2022-12-27T23:06:24.611Z,9.51
2022-12-27T23:09:13.819Z,9.48
2022-12-27T23:12:03.155Z,9.43
2022-12-27T23:14:52.422Z,9.47
2022-12-27T23:17:41.840Z,9.34
2022-12-27T23:20:34.261Z,9.35
2022-12-27T23:23:26.082Z,9.38
2022-12-27T23:26:18.130Z,9.29
2022-12-27T23:29:08.522Z,9.33
2022-12-27T23:31:59.273Z,9.37
2022-12-27T23:34:48.631Z,9.36
2022-12-27T23:37:37.968Z,9.36
2022-12-27T23:40:28.947Z,9.30
2022-12-27T23:43:51.012Z,9.30
2022-12-27T23:46:30.678Z,9.26
2022-12-27T23:49:19.959Z,9.29
2022-12-27T23:52:09.159Z,9.18
2022-12-27T23:54:58.777Z,9.27
2022-12-27T23:57:49.386Z,9.19
