createdAt,value
2019-06-15T00:00:05.577Z,81.96
2019-06-15T00:01:05.601Z,82.45
2019-06-15T00:02:05.628Z,81.67
2019-06-15T00:03:05.652Z,81.96
2019-06-15T00:04:05.675Z,81.96
2019-06-15T00:05:05.702Z,82.35
2019-06-15T00:06:05.733Z,82.15
2019-06-15T00:07:05.753Z,82.54
2019-06-15T00:08:05.780Z,82.35
2019-06-15T00:09:05.809Z,82.73
2019-06-15T00:10:05.831Z,83.12
2019-06-15T00:11:05.855Z,83.03
2019-06-15T00:12:05.892Z,83.22
2019-06-15T00:13:05.981Z,82.93
2019-06-15T00:14:05.975Z,83.03
2019-06-15T00:15:06.016Z,82.93
2019-06-15T00:16:06.032Z,83.31
2019-06-15T00:17:06.035Z,83.22
2019-06-15T00:18:06.031Z,83.61
2019-06-15T00:19:06.059Z,83.37
2019-06-15T00:20:06.086Z,83.80
2019-06-15T00:21:06.106Z,83.99
2019-06-15T00:22:06.135Z,84.09
2019-06-15T00:23:06.159Z,84.38
2019-06-15T00:24:06.186Z,84.53
2019-06-15T00:25:06.209Z,84.57
2019-06-15T00:26:06.238Z,83.95
2019-06-15T00:27:06.260Z,84.63
2019-06-15T00:28:06.284Z,84.67
2019-06-15T00:29:06.317Z,84.43
2019-06-15T00:30:06.336Z,85.01
2019-06-15T00:31:06.361Z,84.91
2019-06-15T00:32:06.384Z,85.01
2019-06-15T00:33:06.411Z,84.91
2019-06-15T00:34:06.437Z,85.05
2019-06-15T00:35:06.464Z,85.01
2019-06-15T00:36:06.487Z,85.11
2019-06-15T00:37:06.515Z,85.30
2019-06-15T00:38:06.542Z,85.78
2019-06-15T00:39:06.567Z,85.59
2019-06-15T00:40:06.590Z,85.40
2019-06-15T00:41:06.614Z,85.40
2019-06-15T00:42:06.644Z,85.21
2019-06-15T00:43:06.666Z,85.40
2019-06-15T00:44:06.694Z,85.01
2019-06-15T00:45:06.715Z,85.40
2019-06-15T00:46:06.753Z,85.49
2019-06-15T00:47:06.770Z,85.73
2019-06-15T00:48:06.792Z,85.83
2019-06-15T00:49:06.817Z,85.88
2019-06-15T00:50:06.843Z,85.78
2019-06-15T00:51:06.866Z,85.63
2019-06-15T00:52:06.890Z,85.88
2019-06-15T00:53:06.916Z,85.69
2019-06-15T00:54:06.943Z,85.78
2019-06-15T00:55:06.976Z,86.36
2019-06-15T00:56:06.995Z,86.17
2019-06-15T00:57:07.023Z,86.17
2019-06-15T00:58:07.048Z,86.36
2019-06-15T00:59:07.070Z,86.07
2019-06-15T01:00:07.095Z,86.36
2019-06-15T01:01:07.121Z,86.27
2019-06-15T01:02:07.146Z,86.36
2019-06-15T01:03:07.170Z,86.94
2019-06-15T01:04:07.199Z,86.85
2019-06-15T01:05:07.219Z,86.56
2019-06-15T01:06:07.249Z,86.75
2019-06-15T01:07:07.271Z,86.65
2019-06-15T01:08:07.298Z,87.04
2019-06-15T01:09:07.321Z,86.85
2019-06-15T01:10:07.345Z,87.43
2019-06-15T01:11:07.372Z,87.62
2019-06-15T01:12:07.403Z,87.62
2019-06-15T01:13:07.426Z,87.71
2019-06-15T01:14:07.447Z,87.81
2019-06-15T01:15:07.473Z,86.85
2019-06-15T01:16:07.501Z,87.52
2019-06-15T01:17:07.519Z,87.04
2019-06-15T01:18:07.547Z,87.71
2019-06-15T01:19:07.578Z,87.62
2019-06-15T01:20:07.604Z,87.71
2019-06-15T01:21:07.618Z,87.71
2019-06-15T01:22:07.645Z,87.43
2019-06-15T01:23:07.675Z,87.71
2019-06-15T01:24:07.700Z,87.62
2019-06-15T01:25:07.723Z,87.91
2019-06-15T01:26:07.749Z,88.01
2019-06-15T01:27:07.773Z,88.10
2019-06-15T01:28:07.878Z,88.10
2019-06-15T01:29:07.878Z,88.10
2019-06-15T01:30:07.886Z,88.49
2019-06-15T01:31:07.930Z,88.49
2019-06-15T01:32:07.938Z,88.49
2019-06-15T01:33:07.930Z,88.59
2019-06-15T01:34:07.949Z,88.49
2019-06-15T01:35:07.975Z,88.39
2019-06-15T01:36:08.001Z,89.12
2019-06-15T01:37:08.023Z,89.17
2019-06-15T01:38:08.049Z,88.45
2019-06-15T01:39:08.074Z,88.78
2019-06-15T01:40:08.100Z,88.97
2019-06-15T01:41:08.121Z,88.64
2019-06-15T01:42:08.149Z,88.83
2019-06-15T01:43:08.175Z,88.73
2019-06-15T01:44:08.207Z,89.22
2019-06-15T01:45:08.221Z,88.64
2019-06-15T01:46:08.251Z,88.54
2019-06-15T01:47:08.276Z,88.25
2019-06-15T01:48:08.301Z,88.87
2019-06-15T01:49:08.351Z,88.78
2019-06-15T01:50:08.350Z,88.78
2019-06-15T01:51:08.375Z,88.39
2019-06-15T01:52:08.405Z,88.87
2019-06-15T01:53:08.425Z,88.97
2019-06-15T01:54:08.449Z,88.97
2019-06-15T01:55:19.909Z,89.07
2019-06-15T01:56:08.501Z,89.26
2019-06-15T01:57:08.526Z,88.59
2019-06-15T01:58:08.551Z,88.97
2019-06-15T01:59:08.577Z,88.87
2019-06-15T02:00:08.602Z,89.61
2019-06-15T02:01:08.623Z,89.55
2019-06-15T02:02:08.649Z,88.87
2019-06-15T02:03:08.678Z,89.17
2019-06-15T02:04:08.701Z,89.03
2019-06-15T02:05:08.725Z,89.07
2019-06-15T02:06:08.750Z,89.22
2019-06-15T02:07:08.774Z,89.61
2019-06-15T02:08:08.802Z,89.41
2019-06-15T02:09:08.826Z,89.12
2019-06-15T02:10:08.850Z,89.70
2019-06-15T02:11:08.878Z,89.41
2019-06-15T02:12:08.907Z,89.36
2019-06-15T02:13:08.973Z,89.55
2019-06-15T02:14:08.954Z,89.45
2019-06-15T02:15:08.978Z,89.84
2019-06-15T02:16:09.000Z,90.23
2019-06-15T02:17:09.030Z,90.33
2019-06-15T02:18:09.047Z,89.45
2019-06-15T02:19:09.076Z,89.45
2019-06-15T02:20:09.099Z,89.17
2019-06-15T02:21:09.120Z,89.26
2019-06-15T02:22:09.147Z,89.17
2019-06-15T02:23:09.173Z,89.84
2019-06-15T02:24:09.200Z,89.26
2019-06-15T02:25:09.221Z,89.65
2019-06-15T02:26:09.250Z,89.36
2019-06-15T02:27:09.279Z,89.55
2019-06-15T02:28:09.299Z,90.33
2019-06-15T02:29:09.323Z,89.55
2019-06-15T02:30:09.349Z,89.65
2019-06-15T02:31:09.385Z,89.65
2019-06-15T02:32:09.400Z,89.65
2019-06-15T02:33:09.429Z,89.45
2019-06-15T02:34:09.451Z,90.13
2019-06-15T02:35:09.475Z,90.13
2019-06-15T02:36:09.500Z,90.13
2019-06-15T02:37:09.523Z,90.33
2019-06-15T02:38:09.548Z,90.03
2019-06-15T02:39:09.570Z,90.23
2019-06-15T02:40:09.598Z,90.23
2019-06-15T02:41:09.623Z,90.33
2019-06-15T02:42:09.646Z,90.19
2019-06-15T02:43:09.675Z,90.47
2019-06-15T02:44:09.709Z,90.71
2019-06-15T02:45:09.791Z,90.77
2019-06-15T02:46:09.785Z,90.77
2019-06-15T02:47:09.854Z,90.57
2019-06-15T02:48:09.838Z,90.67
2019-06-15T02:49:09.845Z,90.47
2019-06-15T02:50:09.847Z,90.77
2019-06-15T02:51:09.872Z,90.57
2019-06-15T02:52:09.942Z,89.99
2019-06-15T02:53:09.928Z,90.57
2019-06-15T02:54:09.946Z,90.67
2019-06-15T02:55:09.970Z,90.86
2019-06-15T02:56:09.996Z,90.67
2019-06-15T02:57:10.022Z,90.95
2019-06-15T02:58:10.046Z,90.67
2019-06-15T02:59:10.074Z,90.86
2019-06-15T03:00:10.093Z,90.95
2019-06-15T03:01:10.121Z,91.15
2019-06-15T03:02:10.146Z,91.25
2019-06-15T03:03:10.172Z,91.15
2019-06-15T03:04:10.195Z,91.15
2019-06-15T03:05:10.253Z,91.15
2019-06-15T03:06:10.245Z,91.83
2019-06-15T03:07:10.271Z,91.83
2019-06-15T03:08:10.323Z,91.15
2019-06-15T03:09:10.319Z,91.35
2019-06-15T03:10:10.346Z,90.95
2019-06-15T03:11:10.371Z,91.83
2019-06-15T03:12:10.396Z,91.73
2019-06-15T03:13:10.419Z,91.53
2019-06-15T03:14:10.444Z,91.53
2019-06-15T03:15:10.466Z,91.35
2019-06-15T03:16:10.493Z,91.63
2019-06-15T03:17:10.517Z,91.83
2019-06-15T03:18:10.546Z,91.83
2019-06-15T03:19:10.568Z,92.02
2019-06-15T03:20:10.592Z,91.73
2019-06-15T03:21:10.620Z,92.02
2019-06-15T03:22:10.645Z,91.83
2019-06-15T03:23:10.665Z,91.92
2019-06-15T03:24:10.696Z,91.92
2019-06-15T03:25:10.718Z,92.21
2019-06-15T03:26:10.741Z,92.26
2019-06-15T03:27:10.770Z,92.26
2019-06-15T03:28:10.791Z,92.21
2019-06-15T03:29:10.819Z,92.07
2019-06-15T03:30:10.843Z,92.79
2019-06-15T03:31:10.869Z,92.36
2019-06-15T03:32:10.891Z,92.84
2019-06-15T03:33:10.917Z,92.74
2019-06-15T03:34:10.968Z,92.74
2019-06-15T03:35:10.969Z,92.74
2019-06-15T03:36:10.992Z,93.13
2019-06-15T03:37:11.013Z,93.32
2019-06-15T03:38:11.040Z,93.80
2019-06-15T03:39:11.063Z,93.32
2019-06-15T03:40:11.092Z,93.62
2019-06-15T03:41:11.112Z,94.00
2019-06-15T03:42:11.139Z,94.10
2019-06-15T03:43:11.162Z,94.10
2019-06-15T03:44:11.186Z,94.10
2019-06-15T03:45:11.213Z,94.10
2019-06-15T03:46:11.236Z,94.00
2019-06-15T03:47:11.268Z,94.20
2019-06-15T03:48:11.298Z,94.29
2019-06-15T03:49:11.315Z,94.20
2019-06-15T03:50:11.335Z,94.00
2019-06-15T03:51:11.360Z,94.48
2019-06-15T03:52:11.384Z,94.68
2019-06-15T03:53:11.409Z,94.58
2019-06-15T03:54:11.432Z,94.38
2019-06-15T03:55:11.459Z,94.38
2019-06-15T03:56:21.180Z,94.58
2019-06-15T03:57:11.506Z,94.68
2019-06-15T03:58:11.530Z,95.06
2019-06-15T03:59:11.556Z,94.58
2019-06-15T04:00:11.585Z,94.68
2019-06-15T04:01:11.632Z,94.68
2019-06-15T04:02:11.692Z,94.96
2019-06-15T04:03:11.709Z,94.87
2019-06-15T04:04:11.749Z,94.58
2019-06-15T04:05:11.751Z,94.96
2019-06-15T04:06:11.751Z,94.87
2019-06-15T04:07:11.751Z,94.58
2019-06-15T04:08:11.778Z,94.68
2019-06-15T04:09:11.802Z,94.68
2019-06-15T04:10:11.827Z,94.58
2019-06-15T04:11:11.852Z,94.68
2019-06-15T04:12:11.877Z,94.48
2019-06-15T04:13:11.899Z,94.77
2019-06-15T04:14:11.925Z,94.77
2019-06-15T04:15:11.949Z,94.48
2019-06-15T04:16:11.979Z,94.62
2019-06-15T04:17:12.004Z,94.68
2019-06-15T04:18:12.022Z,94.00
2019-06-15T04:19:12.049Z,94.48
2019-06-15T04:20:12.077Z,94.58
2019-06-15T04:21:12.101Z,94.53
2019-06-15T04:22:12.125Z,94.24
2019-06-15T04:23:12.145Z,94.72
2019-06-15T04:24:12.171Z,94.62
2019-06-15T04:25:12.205Z,94.53
2019-06-15T04:26:12.221Z,94.62
2019-06-15T04:27:12.246Z,95.01
2019-06-15T04:28:12.272Z,94.82
2019-06-15T04:29:12.296Z,94.72
2019-06-15T04:30:12.321Z,94.82
2019-06-15T04:31:12.347Z,94.92
2019-06-15T04:32:12.369Z,94.62
2019-06-15T04:33:12.430Z,94.72
2019-06-15T04:34:12.421Z,94.92
2019-06-15T04:35:12.444Z,94.92
2019-06-15T04:36:12.470Z,94.62
2019-06-15T04:37:12.495Z,94.92
2019-06-15T04:38:12.518Z,95.01
2019-06-15T04:39:12.544Z,94.62
2019-06-15T04:40:12.571Z,94.72
2019-06-15T04:41:12.595Z,94.72
2019-06-15T04:42:12.620Z,94.82
2019-06-15T04:43:12.646Z,94.62
2019-06-15T04:44:12.672Z,94.87
2019-06-15T04:45:12.694Z,94.67
2019-06-15T04:46:12.721Z,94.29
2019-06-15T04:47:12.747Z,94.19
2019-06-15T04:48:12.826Z,94.09
2019-06-15T04:49:12.795Z,94.67
2019-06-15T04:50:12.820Z,94.96
2019-06-15T04:51:12.882Z,94.48
2019-06-15T04:52:12.898Z,94.77
2019-06-15T04:53:14.834Z,94.38
2019-06-15T04:54:12.923Z,95.01
2019-06-15T04:55:12.952Z,94.14
2019-06-15T04:56:12.976Z,94.14
2019-06-15T04:57:12.999Z,94.33
2019-06-15T04:58:13.033Z,94.14
2019-06-15T04:59:13.051Z,94.24
2019-06-15T05:00:13.076Z,94.33
2019-06-15T05:01:13.099Z,94.04
2019-06-15T05:02:13.126Z,94.33
2019-06-15T05:03:13.155Z,94.33
2019-06-15T05:04:13.186Z,94.24
2019-06-15T05:05:13.203Z,94.43
2019-06-15T05:06:13.233Z,94.33
2019-06-15T05:07:13.254Z,94.33
2019-06-15T05:08:13.291Z,94.24
2019-06-15T05:09:13.310Z,94.53
2019-06-15T05:10:13.332Z,93.66
2019-06-15T05:11:13.363Z,93.85
2019-06-15T05:12:13.387Z,94.14
2019-06-15T05:13:13.409Z,94.43
2019-06-15T05:14:13.436Z,93.66
2019-06-15T05:15:13.463Z,93.75
2019-06-15T05:16:13.486Z,93.46
2019-06-15T05:17:13.522Z,93.66
2019-06-15T05:18:13.599Z,93.75
2019-06-15T05:19:13.607Z,93.80
2019-06-15T05:20:13.652Z,93.80
2019-06-15T05:21:13.659Z,93.80
2019-06-15T05:22:13.658Z,93.90
2019-06-15T05:23:13.667Z,93.90
2019-06-15T05:24:13.693Z,93.80
2019-06-15T05:25:13.716Z,93.75
2019-06-15T05:26:13.744Z,93.94
2019-06-15T05:27:13.776Z,93.46
2019-06-15T05:28:13.797Z,93.36
2019-06-15T05:29:13.821Z,93.36
2019-06-15T05:30:13.851Z,92.97
2019-06-15T05:31:13.879Z,92.97
2019-06-15T05:32:13.904Z,93.07
2019-06-15T05:33:13.934Z,92.88
2019-06-15T05:34:13.954Z,92.58
2019-06-15T05:35:13.981Z,93.26
2019-06-15T05:36:14.007Z,92.78
2019-06-15T05:37:14.032Z,92.88
2019-06-15T05:38:14.060Z,92.97
2019-06-15T05:39:14.086Z,92.58
2019-06-15T05:40:14.113Z,92.49
2019-06-15T05:41:15.788Z,92.20
2019-06-15T05:42:14.167Z,92.20
2019-06-15T05:43:14.191Z,92.20
2019-06-15T05:44:14.220Z,92.34
2019-06-15T05:45:14.254Z,92.44
2019-06-15T05:46:14.269Z,92.44
2019-06-15T05:47:14.295Z,92.73
2019-06-15T05:48:14.327Z,91.86
2019-06-15T05:49:14.351Z,91.56
2019-06-15T05:50:14.380Z,92.15
2019-06-15T05:51:14.425Z,91.76
2019-06-15T05:52:14.432Z,91.86
2019-06-15T05:53:14.457Z,91.96
2019-06-15T05:54:14.483Z,91.96
2019-06-15T05:55:14.510Z,91.76
2019-06-15T05:56:14.538Z,91.86
2019-06-15T05:57:21.551Z,91.38
2019-06-15T05:58:14.589Z,92.00
2019-06-15T05:59:14.617Z,91.52
2019-06-15T06:00:14.644Z,91.61
2019-06-15T06:01:14.670Z,92.10
2019-06-15T06:02:14.697Z,91.90
2019-06-15T06:03:14.724Z,91.61
2019-06-15T06:04:14.764Z,91.42
2019-06-15T06:05:14.777Z,91.22
2019-06-15T06:06:14.807Z,91.71
2019-06-15T06:07:14.832Z,91.61
2019-06-15T06:08:14.860Z,90.84
2019-06-15T06:09:14.890Z,91.42
2019-06-15T06:10:14.912Z,91.17
2019-06-15T06:11:14.957Z,90.84
2019-06-15T06:12:15.005Z,90.98
2019-06-15T06:13:14.991Z,90.98
2019-06-15T06:14:15.021Z,90.59
2019-06-15T06:15:15.046Z,90.78
2019-06-15T06:16:15.080Z,90.78
2019-06-15T06:17:15.102Z,89.82
2019-06-15T06:18:15.131Z,89.92
2019-06-15T06:19:15.156Z,90.54
2019-06-15T06:20:15.185Z,89.57
2019-06-15T06:21:15.212Z,89.37
2019-06-15T06:22:15.242Z,89.76
2019-06-15T06:23:15.265Z,89.86
2019-06-15T06:24:15.296Z,89.57
2019-06-15T06:25:15.323Z,89.42
2019-06-15T06:26:15.388Z,89.61
2019-06-15T06:27:15.431Z,88.84
2019-06-15T06:28:15.411Z,89.32
2019-06-15T06:29:15.494Z,88.16
2019-06-15T06:30:15.506Z,88.45
2019-06-15T06:31:15.517Z,88.49
2019-06-15T06:32:15.570Z,88.49
2019-06-15T06:33:15.572Z,88.20
2019-06-15T06:34:15.576Z,87.82
2019-06-15T06:35:15.606Z,87.91
2019-06-15T06:36:15.633Z,88.20
2019-06-15T06:37:15.662Z,87.91
2019-06-15T06:38:15.716Z,87.96
2019-06-15T06:39:15.718Z,88.15
2019-06-15T06:40:15.751Z,88.24
2019-06-15T06:41:15.778Z,87.37
2019-06-15T06:42:15.806Z,87.37
2019-06-15T06:43:15.833Z,87.96
2019-06-15T06:44:15.861Z,88.34
2019-06-15T06:45:15.892Z,87.32
2019-06-15T06:46:15.922Z,87.51
2019-06-15T06:47:16.003Z,86.93
2019-06-15T06:48:15.981Z,86.54
2019-06-15T06:49:16.007Z,86.98
2019-06-15T06:50:16.032Z,86.88
2019-06-15T06:51:16.065Z,86.53
2019-06-15T06:52:16.093Z,86.82
2019-06-15T06:53:16.125Z,86.47
2019-06-15T06:54:16.151Z,86.47
2019-06-15T06:55:16.184Z,84.23
2019-06-15T06:56:16.216Z,84.18
2019-06-15T06:57:16.247Z,83.60
2019-06-15T06:58:16.278Z,82.57
2019-06-15T06:59:16.308Z,83.06
2019-06-15T07:00:16.340Z,82.18
2019-06-15T07:01:16.370Z,82.41
2019-06-15T07:02:16.401Z,82.31
2019-06-15T07:03:16.431Z,81.73
2019-06-15T07:04:16.465Z,82.03
2019-06-15T07:05:16.497Z,81.34
2019-06-15T07:06:16.528Z,81.15
2019-06-15T07:07:16.560Z,79.97
2019-06-15T07:08:16.594Z,81.15
2019-06-15T07:09:16.621Z,80.95
2019-06-15T07:10:16.652Z,80.36
2019-06-15T07:11:16.684Z,80.36
2019-06-15T07:12:16.717Z,80.36
2019-06-15T07:13:16.748Z,81.05
2019-06-15T07:14:16.777Z,81.34
2019-06-15T07:15:16.810Z,80.95
2019-06-15T07:16:16.841Z,80.85
2019-06-15T07:17:16.869Z,80.95
2019-06-15T07:18:16.901Z,80.70
2019-06-15T07:19:16.931Z,80.02
2019-06-15T07:20:16.965Z,80.46
2019-06-15T07:21:16.995Z,80.36
2019-06-15T07:22:17.033Z,80.36
2019-06-15T07:23:17.055Z,79.64
2019-06-15T07:24:17.098Z,80.23
2019-06-15T07:25:17.117Z,80.91
2019-06-15T07:26:17.148Z,80.82
2019-06-15T07:27:17.177Z,81.30
2019-06-15T07:28:17.209Z,81.69
2019-06-15T07:29:17.286Z,81.79
2019-06-15T07:30:17.276Z,82.08
2019-06-15T07:31:17.300Z,82.28
2019-06-15T07:32:17.329Z,81.75
2019-06-15T07:33:17.437Z,81.75
2019-06-15T07:34:17.447Z,82.14
2019-06-15T07:35:17.449Z,82.04
2019-06-15T07:36:17.495Z,82.04
2019-06-15T07:37:17.490Z,82.43
2019-06-15T07:38:17.507Z,83.01
2019-06-15T07:39:17.538Z,82.78
2019-06-15T07:40:17.568Z,82.62
2019-06-15T07:41:17.597Z,82.39
2019-06-15T07:42:17.633Z,83.11
2019-06-15T07:43:17.657Z,83.21
2019-06-15T07:44:17.690Z,83.11
2019-06-15T07:45:17.715Z,82.82
2019-06-15T07:46:17.771Z,82.10
2019-06-15T07:47:17.777Z,83.36
2019-06-15T07:48:17.809Z,82.97
2019-06-15T07:49:17.835Z,83.07
2019-06-15T07:50:17.863Z,82.78
2019-06-15T07:51:17.901Z,83.17
2019-06-15T07:52:17.929Z,83.79
2019-06-15T07:53:17.955Z,83.11
2019-06-15T07:54:17.985Z,83.44
2019-06-15T07:55:18.015Z,83.06
2019-06-15T07:56:18.046Z,82.47
2019-06-15T07:57:18.077Z,81.98
2019-06-15T07:58:24.480Z,82.31
2019-06-15T07:59:18.141Z,82.90
2019-06-15T08:00:18.179Z,82.80
2019-06-15T08:01:18.215Z,82.26
2019-06-15T08:02:18.254Z,81.23
2019-06-15T08:03:18.273Z,80.74
2019-06-15T08:04:18.305Z,81.03
2019-06-15T08:05:18.340Z,80.88
2019-06-15T08:06:18.373Z,80.49
2019-06-15T08:07:18.402Z,79.06
2019-06-15T08:08:18.440Z,79.74
2019-06-15T08:09:18.469Z,78.47
2019-06-15T08:10:18.501Z,78.22
2019-06-15T08:11:18.535Z,77.34
2019-06-15T08:12:18.573Z,76.95
2019-06-15T08:13:18.606Z,76.27
2019-06-15T08:14:18.641Z,76.27
2019-06-15T08:15:18.675Z,76.07
2019-06-15T08:16:18.706Z,76.07
2019-06-15T08:17:18.742Z,76.17
2019-06-15T08:18:18.775Z,75.78
2019-06-15T08:19:18.807Z,76.17
2019-06-15T08:20:18.839Z,76.40
2019-06-15T08:21:18.874Z,76.70
2019-06-15T08:22:18.914Z,76.21
2019-06-15T08:23:18.941Z,75.04
2019-06-15T08:24:18.980Z,76.01
2019-06-15T08:25:19.047Z,76.05
2019-06-15T08:26:19.040Z,75.72
2019-06-15T08:27:19.078Z,75.17
2019-06-15T08:28:19.114Z,75.37
2019-06-15T08:29:19.146Z,75.27
2019-06-15T08:30:19.176Z,74.87
2019-06-15T08:31:19.212Z,75.17
2019-06-15T08:32:19.247Z,74.87
2019-06-15T08:33:19.327Z,74.77
2019-06-15T08:34:19.363Z,74.84
2019-06-15T08:35:19.382Z,74.97
2019-06-15T08:36:19.425Z,75.85
2019-06-15T08:37:19.429Z,75.56
2019-06-15T08:38:19.443Z,76.15
2019-06-15T08:39:19.478Z,76.34
2019-06-15T08:40:19.512Z,76.54
2019-06-15T08:41:19.544Z,76.54
2019-06-15T08:42:19.578Z,76.87
2019-06-15T08:43:19.615Z,74.68
2019-06-15T08:44:19.647Z,75.37
2019-06-15T08:45:19.682Z,76.28
2019-06-15T08:46:19.715Z,75.21
2019-06-15T08:47:19.747Z,74.62
2019-06-15T08:48:19.782Z,73.58
2019-06-15T08:49:19.827Z,73.28
2019-06-15T08:50:19.853Z,73.68
2019-06-15T08:51:19.893Z,72.74
2019-06-15T08:52:19.922Z,72.80
2019-06-15T08:53:19.957Z,72.34
2019-06-15T08:54:19.992Z,71.66
2019-06-15T08:55:20.031Z,71.59
2019-06-15T08:56:20.064Z,71.30
2019-06-15T08:57:20.103Z,71.00
2019-06-15T08:58:20.134Z,71.20
2019-06-15T08:59:20.174Z,70.16
2019-06-15T09:00:20.212Z,70.26
2019-06-15T09:01:20.310Z,70.36
2019-06-15T09:02:20.285Z,70.65
2019-06-15T09:03:20.324Z,70.48
2019-06-15T09:04:20.357Z,70.00
2019-06-15T09:05:20.413Z,69.34
2019-06-15T09:06:20.436Z,69.44
2019-06-15T09:07:20.472Z,69.24
2019-06-15T09:08:20.508Z,69.09
2019-06-15T09:09:20.547Z,69.28
2019-06-15T09:10:20.583Z,68.82
2019-06-15T09:11:20.622Z,69.51
2019-06-15T09:12:20.658Z,68.52
2019-06-15T09:13:20.702Z,68.07
2019-06-15T09:14:20.735Z,67.58
2019-06-15T09:15:20.777Z,66.40
2019-06-15T09:16:20.810Z,66.89
2019-06-15T09:17:20.851Z,67.22
2019-06-15T09:18:20.884Z,66.83
2019-06-15T09:19:20.946Z,66.83
2019-06-15T09:20:20.961Z,65.25
2019-06-15T09:21:21.002Z,65.55
2019-06-15T09:22:21.039Z,64.99
2019-06-15T09:23:21.076Z,64.30
2019-06-15T09:24:21.118Z,64.30
2019-06-15T09:25:21.153Z,65.09
2019-06-15T09:26:21.192Z,65.41
2019-06-15T09:27:21.293Z,64.23
2019-06-15T09:28:21.298Z,63.54
2019-06-15T09:29:21.378Z,64.43
2019-06-15T09:30:21.369Z,65.31
2019-06-15T09:31:21.387Z,65.35
2019-06-15T09:32:21.426Z,64.59
2019-06-15T09:33:21.463Z,64.98
2019-06-15T09:34:21.516Z,63.70
2019-06-15T09:35:21.543Z,64.89
2019-06-15T09:36:21.585Z,63.60
2019-06-15T09:37:21.624Z,62.23
2019-06-15T09:38:21.665Z,61.74
2019-06-15T09:39:21.702Z,61.77
2019-06-15T09:40:21.751Z,62.46
2019-06-15T09:41:21.791Z,62.46
2019-06-15T09:42:21.821Z,62.55
2019-06-15T09:43:21.861Z,62.49
2019-06-15T09:44:21.902Z,62.49
2019-06-15T09:45:21.941Z,61.40
2019-06-15T09:46:21.982Z,61.53
2019-06-15T09:47:22.024Z,61.43
2019-06-15T09:48:22.062Z,60.67
2019-06-15T09:49:22.102Z,61.13
2019-06-15T09:50:22.141Z,61.04
2019-06-15T09:51:22.181Z,60.44
2019-06-15T09:52:22.222Z,60.54
2019-06-15T09:53:22.259Z,60.47
2019-06-15T09:54:22.303Z,59.85
2019-06-15T09:55:22.341Z,60.05
2019-06-15T09:56:22.385Z,60.35
2019-06-15T09:57:22.422Z,60.47
2019-06-15T09:58:22.462Z,59.91
2019-06-15T09:59:25.903Z,60.38
2019-06-15T10:00:22.543Z,60.01
2019-06-15T10:01:22.581Z,60.08
2019-06-15T10:02:22.622Z,60.01
2019-06-15T10:03:22.666Z,60.31
2019-06-15T10:04:22.707Z,60.11
2019-06-15T10:05:22.741Z,59.64
2019-06-15T10:06:22.785Z,60.14
2019-06-15T10:07:22.823Z,59.47
2019-06-15T10:08:22.866Z,59.38
2019-06-15T10:09:22.900Z,59.97
2019-06-15T10:10:22.942Z,60.07
2019-06-15T10:11:22.980Z,59.97
2019-06-15T10:12:23.020Z,59.38
2019-06-15T10:13:23.058Z,59.38
2019-06-15T10:14:23.098Z,58.00
2019-06-15T10:15:23.144Z,58.19
2019-06-15T10:16:23.246Z,59.08
2019-06-15T10:17:23.261Z,58.29
2019-06-15T10:18:23.302Z,58.88
2019-06-15T10:19:23.301Z,58.69
2019-06-15T10:20:23.339Z,58.29
2019-06-15T10:21:23.372Z,58.78
2019-06-15T10:22:23.411Z,57.70
2019-06-15T10:23:23.453Z,57.97
2019-06-15T10:24:23.494Z,57.87
2019-06-15T10:25:23.529Z,57.87
2019-06-15T10:26:23.568Z,58.06
2019-06-15T10:27:23.606Z,58.53
2019-06-15T10:28:23.649Z,58.63
2019-06-15T10:29:23.682Z,58.73
2019-06-15T10:30:23.720Z,58.89
2019-06-15T10:31:23.757Z,59.39
2019-06-15T10:32:23.797Z,59.29
2019-06-15T10:33:23.834Z,59.69
2019-06-15T10:34:23.875Z,59.75
2019-06-15T10:35:23.907Z,60.05
2019-06-15T10:36:23.946Z,60.84
2019-06-15T10:37:23.989Z,60.81
2019-06-15T10:38:24.019Z,60.61
2019-06-15T10:39:24.053Z,61.00
2019-06-15T10:40:24.094Z,61.27
2019-06-15T10:41:24.131Z,60.98
2019-06-15T10:42:24.170Z,61.64
2019-06-15T10:43:24.214Z,61.24
2019-06-15T10:44:24.283Z,61.34
2019-06-15T10:45:24.279Z,61.31
2019-06-15T10:46:24.311Z,61.90
2019-06-15T10:47:24.346Z,62.30
2019-06-15T10:48:24.384Z,62.30
2019-06-15T10:49:24.417Z,62.69
2019-06-15T10:50:24.453Z,62.76
2019-06-15T10:51:24.490Z,62.96
2019-06-15T10:52:24.526Z,63.06
2019-06-15T10:53:24.560Z,63.25
2019-06-15T10:54:24.596Z,63.84
2019-06-15T10:55:24.630Z,64.53
2019-06-15T10:56:24.677Z,64.04
2019-06-15T10:57:24.700Z,64.43
2019-06-15T10:58:24.734Z,64.40
2019-06-15T10:59:24.771Z,63.51
2019-06-15T11:00:24.805Z,63.81
2019-06-15T11:01:24.836Z,64.40
2019-06-15T11:02:24.874Z,64.11
2019-06-15T11:03:24.910Z,65.06
2019-06-15T11:04:24.944Z,65.25
2019-06-15T11:05:24.984Z,65.25
2019-06-15T11:06:25.012Z,65.16
2019-06-15T11:07:25.047Z,65.64
2019-06-15T11:08:25.088Z,66.04
2019-06-15T11:09:25.180Z,65.94
2019-06-15T11:10:25.175Z,66.43
2019-06-15T11:11:25.230Z,66.93
2019-06-15T11:12:25.237Z,66.72
2019-06-15T11:13:25.256Z,66.43
2019-06-15T11:14:25.287Z,66.43
2019-06-15T11:15:25.322Z,66.24
2019-06-15T11:16:25.356Z,66.83
2019-06-15T11:17:25.387Z,66.89
2019-06-15T11:18:25.434Z,66.69
2019-06-15T11:19:25.465Z,66.79
2019-06-15T11:20:25.491Z,66.30
2019-06-15T11:21:25.526Z,66.40
2019-06-15T11:22:25.560Z,66.50
2019-06-15T11:23:25.594Z,66.60
2019-06-15T11:24:25.627Z,66.69
2019-06-15T11:25:25.666Z,66.01
2019-06-15T11:26:25.723Z,66.30
2019-06-15T11:27:25.817Z,66.40
2019-06-15T11:28:25.765Z,66.20
2019-06-15T11:29:25.799Z,66.11
2019-06-15T11:30:25.833Z,66.24
2019-06-15T11:31:25.868Z,66.43
2019-06-15T11:32:25.901Z,66.63
2019-06-15T11:33:25.935Z,66.72
2019-06-15T11:34:25.968Z,65.84
2019-06-15T11:35:26.008Z,65.16
2019-06-15T11:36:26.040Z,65.16
2019-06-15T11:37:26.072Z,64.01
2019-06-15T11:38:26.110Z,64.50
2019-06-15T11:39:26.143Z,64.53
2019-06-15T11:40:26.178Z,64.14
2019-06-15T11:41:26.212Z,64.14
2019-06-15T11:42:26.247Z,63.87
2019-06-15T11:43:26.283Z,62.69
2019-06-15T11:44:26.319Z,63.38
2019-06-15T11:45:26.355Z,62.69
2019-06-15T11:46:26.389Z,62.59
2019-06-15T11:47:26.430Z,62.03
2019-06-15T11:48:26.462Z,62.43
2019-06-15T11:49:26.496Z,62.33
2019-06-15T11:50:26.533Z,61.24
2019-06-15T11:51:26.570Z,61.54
2019-06-15T11:52:26.606Z,61.24
2019-06-15T11:53:26.641Z,61.15
2019-06-15T11:54:26.676Z,61.24
2019-06-15T11:55:38.604Z,61.34
2019-06-15T11:56:26.777Z,62.06
2019-06-15T11:57:26.781Z,61.50
2019-06-15T11:58:26.839Z,61.60
2019-06-15T11:59:26.860Z,61.13
2019-06-15T12:00:31.125Z,60.21
2019-06-15T12:01:26.937Z,58.63
2019-06-15T12:02:26.987Z,57.57
2019-06-15T12:03:27.010Z,56.71
2019-06-15T12:04:27.104Z,57.03
2019-06-15T12:05:27.111Z,56.93
2019-06-15T12:06:27.224Z,56.67
2019-06-15T12:07:27.170Z,56.20
2019-06-15T12:08:27.215Z,55.33
2019-06-15T12:09:27.241Z,56.25
2019-06-15T12:10:27.284Z,55.09
2019-06-15T12:11:27.322Z,54.10
2019-06-15T12:12:27.365Z,54.42
2019-06-15T12:13:27.403Z,54.25
2019-06-15T12:14:27.447Z,53.08
2019-06-15T12:15:27.487Z,52.61
2019-06-15T12:16:27.525Z,51.82
2019-06-15T12:17:27.564Z,50.85
2019-06-15T12:18:27.612Z,50.75
2019-06-15T12:19:27.651Z,50.05
2019-06-15T12:20:27.688Z,50.75
2019-06-15T12:21:27.733Z,50.95
2019-06-15T12:22:27.876Z,49.68
2019-06-15T12:23:27.813Z,49.58
2019-06-15T12:24:27.854Z,49.56
2019-06-15T12:25:27.897Z,49.49
2019-06-15T12:26:27.934Z,49.49
2019-06-15T12:27:27.975Z,50.68
2019-06-15T12:28:28.017Z,50.98
2019-06-15T12:29:28.065Z,50.88
2019-06-15T12:30:28.097Z,50.78
2019-06-15T12:31:28.142Z,50.68
2019-06-15T12:32:28.181Z,50.58
2019-06-15T12:33:28.225Z,50.20
2019-06-15T12:34:28.264Z,50.80
2019-06-15T12:35:28.305Z,50.23
2019-06-15T12:36:28.351Z,49.66
2019-06-15T12:37:28.391Z,49.55
2019-06-15T12:38:28.432Z,48.66
2019-06-15T12:39:28.472Z,48.66
2019-06-15T12:40:28.515Z,47.44
2019-06-15T12:41:28.554Z,47.47
2019-06-15T12:42:28.611Z,47.44
2019-06-15T12:43:28.636Z,47.25
2019-06-15T12:44:28.679Z,47.27
2019-06-15T12:45:28.721Z,47.27
2019-06-15T12:46:28.761Z,47.37
2019-06-15T12:47:28.810Z,47.27
2019-06-15T12:48:28.850Z,46.99
2019-06-15T12:49:28.888Z,46.69
2019-06-15T12:50:28.930Z,46.30
2019-06-15T12:51:29.051Z,46.20
2019-06-15T12:52:29.062Z,45.78