createdAt,value
2019-01-14T00:02:08.619Z,3.70
2019-01-14T00:04:38.262Z,3.68
2019-01-14T00:07:08.419Z,3.71
2019-01-14T00:09:38.839Z,3.69
2019-01-14T00:12:07.859Z,3.64
2019-01-14T00:14:45.640Z,3.62
2019-01-14T00:17:17.900Z,3.66
2019-01-14T00:19:47.999Z,3.67
2019-01-14T00:22:18.404Z,3.66
2019-01-14T00:24:49.033Z,3.62
2019-01-14T00:27:19.223Z,3.55
2019-01-14T00:29:50.033Z,3.50
2019-01-14T00:32:19.799Z,3.43
2019-01-14T00:34:49.634Z,3.36
2019-01-14T00:37:20.952Z,3.35
2019-01-14T00:39:52.192Z,3.33
2019-01-14T00:42:24.122Z,3.33
2019-01-14T00:44:56.756Z,3.32
2019-01-14T00:47:27.984Z,3.30
2019-01-14T00:50:00.184Z,3.26
2019-01-14T00:52:30.431Z,3.22
2019-01-14T00:55:02.655Z,3.25
2019-01-14T00:57:32.406Z,3.27
2019-01-14T01:00:05.528Z,3.27
2019-01-14T01:02:35.848Z,3.23
2019-01-14T01:05:06.625Z,3.19
2019-01-14T01:07:36.010Z,3.13
2019-01-14T01:10:08.869Z,3.11
2019-01-14T01:12:38.729Z,3.05
2019-01-14T01:15:10.560Z,2.95
2019-01-14T01:17:40.185Z,2.91
2019-01-14T01:20:12.355Z,2.85
2019-01-14T01:22:42.245Z,2.78
2019-01-14T01:25:12.128Z,2.75
2019-01-14T01:27:41.973Z,2.70
2019-01-14T01:30:14.135Z,2.68
2019-01-14T01:32:44.260Z,2.68
2019-01-14T01:35:14.684Z,2.68
2019-01-14T01:37:44.522Z,2.69
2019-01-14T01:40:17.070Z,2.68
2019-01-14T01:42:46.814Z,2.68
2019-01-14T01:45:16.816Z,2.66
2019-01-14T01:47:46.692Z,2.59
2019-01-14T01:50:17.501Z,2.53
2019-01-14T01:52:47.133Z,2.49
2019-01-14T01:55:16.829Z,2.41
2019-01-14T01:57:46.359Z,2.38
2019-01-14T02:00:18.349Z,2.39
2019-01-14T02:02:48.385Z,2.36
2019-01-14T02:05:18.173Z,2.35
2019-01-14T02:07:48.071Z,2.34
2019-01-14T02:10:20.385Z,2.35
2019-01-14T02:12:50.070Z,2.32
2019-01-14T02:15:20.064Z,2.28
2019-01-14T02:17:49.872Z,2.27
2019-01-14T02:20:19.977Z,2.23
2019-01-14T02:22:49.828Z,2.23
2019-01-14T02:25:19.712Z,2.23
2019-01-14T02:27:49.425Z,2.17
2019-01-14T02:30:20.806Z,2.12
2019-01-14T02:32:50.698Z,2.03
2019-01-14T02:35:20.791Z,1.96
2019-01-14T02:37:50.639Z,1.92
2019-01-14T02:40:21.305Z,1.93
2019-01-14T02:42:51.086Z,1.89
2019-01-14T02:45:20.878Z,1.88
2019-01-14T02:47:50.824Z,1.87
2019-01-14T02:50:20.419Z,1.86
2019-01-14T02:52:50.000Z,1.84
2019-01-14T02:55:19.518Z,1.81
2019-01-14T02:57:49.400Z,1.80
2019-01-14T03:00:26.328Z,1.79
2019-01-14T03:02:55.393Z,1.76
2019-01-14T03:05:25.186Z,1.70
2019-01-14T03:07:54.905Z,1.69
2019-01-14T03:10:24.651Z,1.67
2019-01-14T03:12:54.339Z,1.68
2019-01-14T03:15:24.346Z,1.70
2019-01-14T03:17:54.167Z,1.69
2019-01-14T03:20:23.988Z,1.66
2019-01-14T03:22:53.909Z,1.60
2019-01-14T03:25:23.575Z,1.54
2019-01-14T03:27:53.526Z,1.50
2019-01-14T03:30:23.388Z,1.46
2019-01-14T03:32:53.150Z,1.45
2019-01-14T03:35:22.579Z,1.47
2019-01-14T03:37:52.980Z,1.47
2019-01-14T03:40:22.887Z,1.48
2019-01-14T03:42:52.291Z,1.47
2019-01-14T03:45:22.199Z,1.44
2019-01-14T03:47:52.005Z,1.42
2019-01-14T03:50:22.262Z,1.39
2019-01-14T03:52:52.324Z,1.37
2019-01-14T03:55:22.083Z,1.32
2019-01-14T03:57:52.018Z,1.29
2019-01-14T04:00:21.873Z,1.31
2019-01-14T04:02:51.526Z,1.31
2019-01-14T04:05:20.911Z,1.28
2019-01-14T04:07:50.698Z,1.24
2019-01-14T04:10:20.429Z,1.22
2019-01-14T04:12:50.368Z,1.16
2019-01-14T04:15:20.230Z,1.13
2019-01-14T04:17:50.076Z,1.15
2019-01-14T04:20:20.181Z,1.18
2019-01-14T04:22:49.969Z,1.14
2019-01-14T04:25:19.708Z,1.10
2019-01-14T04:27:49.509Z,1.08
2019-01-14T04:30:23.582Z,1.03
2019-01-14T04:32:53.365Z,0.97
2019-01-14T04:35:23.059Z,0.94
2019-01-14T04:37:52.955Z,0.90
2019-01-14T04:40:23.253Z,0.93
2019-01-14T04:42:53.008Z,0.95
2019-01-14T04:45:22.716Z,0.92
2019-01-14T04:47:52.562Z,0.89
2019-01-14T04:50:22.272Z,0.85
2019-01-14T04:52:52.423Z,0.85
2019-01-14T04:55:22.181Z,0.83
2019-01-14T04:57:52.001Z,0.82
2019-01-14T05:00:23.581Z,0.82
2019-01-14T05:02:53.209Z,0.78
2019-01-14T05:05:23.134Z,0.78
2019-01-14T05:07:53.000Z,0.74
2019-01-14T05:10:22.654Z,0.73
2019-01-14T05:12:52.434Z,0.68
2019-01-14T05:15:22.055Z,0.67
2019-01-14T05:17:51.837Z,0.64
2019-01-14T05:20:23.892Z,0.64
2019-01-14T05:22:53.837Z,0.65
2019-01-14T05:25:23.494Z,0.63
2019-01-14T05:27:53.410Z,0.59
2019-01-14T05:30:23.323Z,0.59
2019-01-14T05:32:52.699Z,0.59
2019-01-14T05:35:22.442Z,0.57
2019-01-14T05:37:52.220Z,0.52
2019-01-14T05:40:25.899Z,0.49
2019-01-14T05:42:56.254Z,0.51
2019-01-14T05:45:25.961Z,0.52
2019-01-14T05:47:55.565Z,0.55
2019-01-14T05:50:25.455Z,0.52
2019-01-14T05:52:55.224Z,0.40
2019-01-14T05:55:24.992Z,0.25
2019-01-14T05:57:54.803Z,0.32
2019-01-14T06:00:27.894Z,0.32
2019-01-14T06:02:57.702Z,0.33
2019-01-14T06:05:27.447Z,0.34
2019-01-14T06:07:57.355Z,0.36
2019-01-14T06:10:27.261Z,0.30
2019-01-14T06:12:57.042Z,0.27
2019-01-14T06:15:27.205Z,0.24
2019-01-14T06:17:56.815Z,0.23
2019-01-14T06:20:28.721Z,0.19
2019-01-14T06:22:58.449Z,0.17
2019-01-14T06:25:28.403Z,0.13
2019-01-14T06:27:58.402Z,0.13
2019-01-14T06:30:29.950Z,0.11
2019-01-14T06:32:59.673Z,0.11
2019-01-14T06:35:29.539Z,0.11
2019-01-14T06:37:59.295Z,0.12
2019-01-14T06:40:28.994Z,0.13
2019-01-14T06:42:58.903Z,0.15
2019-01-14T06:45:29.130Z,0.16
2019-01-14T06:47:58.912Z,0.14
2019-01-14T06:50:28.690Z,0.08
2019-01-14T06:52:58.503Z,0.07
2019-01-14T06:55:27.865Z,0.04
2019-01-14T06:57:57.693Z,0.02
2019-01-14T07:00:27.407Z,0.02
2019-01-14T07:02:56.789Z,-0.02
2019-01-14T07:05:26.602Z,-0.04
2019-01-14T07:07:59.789Z,-0.04
2019-01-14T07:10:28.376Z,-0.05
2019-01-14T07:12:57.727Z,-0.07
2019-01-14T07:15:27.519Z,-0.10
2019-01-14T07:17:57.311Z,-0.14
2019-01-14T07:20:26.916Z,-0.14
2019-01-14T07:22:56.296Z,-0.14
2019-01-14T07:25:26.072Z,-0.14
2019-01-14T07:27:55.799Z,-0.14
2019-01-14T07:30:25.555Z,-0.12
2019-01-14T07:32:55.260Z,-0.10
2019-01-14T07:35:25.141Z,-0.13
2019-01-14T07:37:57.590Z,-0.15
2019-01-14T07:40:26.923Z,-0.15
2019-01-14T07:42:56.770Z,-0.14
2019-01-14T07:45:32.849Z,-0.14
2019-01-14T07:48:03.240Z,-0.16
2019-01-14T07:50:33.096Z,-0.17
2019-01-14T07:53:02.654Z,-0.19
2019-01-14T07:55:32.465Z,-0.20
2019-01-14T07:58:02.170Z,-0.21
2019-01-14T08:00:31.916Z,-0.24
2019-01-14T08:03:01.815Z,-0.24
2019-01-14T08:05:31.534Z,-0.21
2019-01-14T08:08:00.944Z,-0.22
2019-01-14T08:10:30.849Z,-0.18
2019-01-14T08:13:00.674Z,-0.16
2019-01-14T08:15:30.205Z,-0.14
2019-01-14T08:17:59.482Z,-0.13
2019-01-14T08:20:28.370Z,-0.14
2019-01-14T08:22:58.075Z,-0.13
2019-01-14T08:25:27.148Z,-0.09
2019-01-14T08:27:56.391Z,-0.05
2019-01-14T08:30:25.615Z,0.00
2019-01-14T08:32:55.141Z,0.05
2019-01-14T08:35:25.243Z,0.12
2019-01-14T08:37:54.885Z,0.20
2019-01-14T08:40:24.593Z,0.28
2019-01-14T08:42:54.222Z,0.33
2019-01-14T08:45:23.771Z,0.39
2019-01-14T08:47:53.287Z,0.50
2019-01-14T08:50:23.530Z,0.60
2019-01-14T08:52:52.938Z,0.67
2019-01-14T08:55:22.352Z,0.74
2019-01-14T08:57:54.661Z,0.80
2019-01-14T09:00:23.296Z,0.88
2019-01-14T09:02:52.743Z,0.96
2019-01-14T09:05:22.627Z,1.03
2019-01-14T09:07:51.726Z,1.15
2019-01-14T09:10:23.189Z,1.28
2019-01-14T09:12:52.198Z,1.43
2019-01-14T09:15:21.310Z,1.57
2019-01-14T09:17:51.149Z,1.71
2019-01-14T09:20:21.888Z,1.88
2019-01-14T09:22:52.222Z,2.01
2019-01-14T09:25:22.301Z,2.17
2019-01-14T09:27:51.678Z,2.32
2019-01-14T09:30:22.747Z,2.47
2019-01-14T09:32:52.201Z,2.64
2019-01-14T09:35:22.022Z,2.83
2019-01-14T09:37:51.468Z,3.03
2019-01-14T09:40:22.662Z,3.20
2019-01-14T09:42:52.510Z,3.35
2019-01-14T09:45:22.418Z,3.51
2019-01-14T09:47:52.416Z,3.68
2019-01-14T09:50:22.516Z,3.90
2019-01-14T09:52:53.099Z,4.10
2019-01-14T09:55:23.220Z,4.31
2019-01-14T09:57:53.076Z,4.56
2019-01-14T10:00:23.195Z,4.82
2019-01-14T10:02:55.555Z,5.08
2019-01-14T10:05:24.427Z,5.33
2019-01-14T10:07:54.159Z,5.59
2019-01-14T10:10:24.079Z,5.87
2019-01-14T10:12:53.977Z,6.19
2019-01-14T10:15:24.368Z,6.48
2019-01-14T10:18:01.996Z,6.80
2019-01-14T10:20:32.024Z,7.09
2019-01-14T10:23:02.026Z,7.40
2019-01-14T10:25:32.412Z,7.67
2019-01-14T10:28:02.387Z,8.00
2019-01-14T10:30:32.456Z,8.37
2019-01-14T10:33:02.245Z,8.66
2019-01-14T10:35:31.645Z,9.04
2019-01-14T10:38:00.955Z,9.34
2019-01-14T10:40:30.701Z,9.68
2019-01-14T10:43:01.847Z,9.92
2019-01-14T10:45:31.111Z,10.28
2019-01-14T10:48:00.349Z,10.60
2019-01-14T10:50:29.559Z,10.92
2019-01-14T10:52:59.683Z,11.18
2019-01-14T10:55:31.035Z,11.45
2019-01-14T10:58:00.756Z,11.65
2019-01-14T11:00:30.771Z,11.85
2019-01-14T11:03:01.308Z,12.06
2019-01-14T11:05:31.302Z,12.27
2019-01-14T11:08:00.829Z,12.45
2019-01-14T11:10:30.835Z,12.59
2019-01-14T11:13:00.576Z,12.75
2019-01-14T11:15:29.802Z,12.85
2019-01-14T11:17:59.301Z,12.97
2019-01-14T11:20:30.181Z,13.08
2019-01-14T11:22:59.843Z,13.21
2019-01-14T11:25:29.910Z,13.33
2019-01-14T11:27:59.923Z,13.51
2019-01-14T11:30:30.741Z,13.68
2019-01-14T11:33:00.540Z,13.87
2019-01-14T11:35:30.006Z,14.06
2019-01-14T11:37:59.509Z,14.20
2019-01-14T11:40:31.838Z,14.33
2019-01-14T11:43:09.482Z,14.49
2019-01-14T11:45:39.279Z,14.67
2019-01-14T11:48:08.317Z,14.85
2019-01-14T11:50:37.302Z,15.05
2019-01-14T11:53:08.741Z,15.13
2019-01-14T11:55:38.829Z,15.36
2019-01-14T11:58:07.962Z,15.50
2019-01-14T12:00:38.622Z,15.64
2019-01-14T12:03:08.728Z,15.78
2019-01-14T12:05:37.869Z,15.91
2019-01-14T12:08:07.309Z,16.05
2019-01-14T12:10:36.709Z,16.19
2019-01-14T12:13:06.129Z,16.33
2019-01-14T12:15:35.698Z,16.44
2019-01-14T12:18:05.198Z,16.54
2019-01-14T12:20:34.838Z,16.66
2019-01-14T12:23:04.158Z,16.81
2019-01-14T12:25:33.439Z,16.96
2019-01-14T12:28:02.829Z,17.12
2019-01-14T12:30:37.168Z,17.26
2019-01-14T12:33:06.518Z,17.40
2019-01-14T12:35:35.838Z,17.56
2019-01-14T12:38:05.389Z,17.74
2019-01-14T12:40:34.818Z,17.88
2019-01-14T12:43:04.018Z,17.99
2019-01-14T12:45:34.850Z,18.06
2019-01-14T12:48:04.461Z,18.16
2019-01-14T12:50:33.788Z,18.27
2019-01-14T12:53:06.079Z,18.38
2019-01-14T12:55:35.411Z,18.51
2019-01-14T12:58:04.857Z,18.67
2019-01-14T13:00:34.460Z,18.72
2019-01-14T13:03:03.637Z,18.75
2019-01-14T13:05:33.151Z,18.77
2019-01-14T13:08:03.158Z,18.83
2019-01-14T13:10:32.385Z,18.90
2019-01-14T13:13:01.831Z,18.98
2019-01-14T13:15:31.324Z,19.05
2019-01-14T13:18:05.239Z,19.10
2019-01-14T13:20:31.472Z,19.14
2019-01-14T13:23:00.617Z,19.18
2019-01-14T13:25:30.185Z,19.21
2019-01-14T13:27:59.697Z,19.26
2019-01-14T13:30:30.004Z,19.29
2019-01-14T13:32:59.865Z,19.32
2019-01-14T13:35:29.316Z,19.39
2019-01-14T13:37:58.918Z,19.46
2019-01-14T13:40:28.408Z,19.49
2019-01-14T13:42:58.193Z,19.53
2019-01-14T13:45:28.210Z,19.48
2019-01-14T13:47:57.974Z,19.54
2019-01-14T13:50:27.742Z,19.68
2019-01-14T13:52:57.760Z,19.83
2019-01-14T13:55:27.589Z,19.92
2019-01-14T13:57:59.851Z,19.90
2019-01-14T14:00:29.557Z,19.90
2019-01-14T14:02:59.364Z,19.90
2019-01-14T14:05:29.571Z,19.99
2019-01-14T14:07:59.685Z,19.99
2019-01-14T14:10:30.189Z,20.00
2019-01-14T14:13:00.235Z,20.01
2019-01-14T14:15:30.176Z,19.99
2019-01-14T14:18:00.087Z,20.08
2019-01-14T14:20:30.279Z,20.12
2019-01-14T14:23:00.187Z,20.18
2019-01-14T14:25:30.055Z,20.14
2019-01-14T14:27:59.834Z,20.23
2019-01-14T14:30:32.051Z,20.25
2019-01-14T14:33:01.821Z,20.21
2019-01-14T14:35:31.734Z,20.15
2019-01-14T14:38:01.712Z,20.13
2019-01-14T14:40:31.865Z,20.07
2019-01-14T14:43:01.599Z,20.08
2019-01-14T14:45:31.720Z,20.15
2019-01-14T14:48:01.782Z,20.20
2019-01-14T14:50:31.692Z,20.25
2019-01-14T14:53:01.759Z,20.27
2019-01-14T14:55:31.645Z,20.20
2019-01-14T14:58:01.692Z,20.07
2019-01-14T15:00:31.835Z,20.03
2019-01-14T15:03:01.882Z,20.08
2019-01-14T15:05:31.819Z,20.08
2019-01-14T15:08:01.929Z,20.11
2019-01-14T15:10:32.048Z,20.12
2019-01-14T15:13:01.881Z,20.11
2019-01-14T15:15:31.707Z,19.95
2019-01-14T15:18:01.514Z,19.97
2019-01-14T15:20:31.305Z,19.96
2019-01-14T15:23:01.250Z,19.92
2019-01-14T15:25:30.934Z,19.87
2019-01-14T15:28:00.317Z,19.80
2019-01-14T15:30:29.915Z,19.65
2019-01-14T15:32:59.664Z,19.47
2019-01-14T15:35:29.474Z,19.39
2019-01-14T15:37:59.413Z,19.32
2019-01-14T15:40:28.903Z,19.28
2019-01-14T15:42:57.865Z,19.25
2019-01-14T15:45:27.183Z,19.20
2019-01-14T15:47:56.928Z,19.07
2019-01-14T15:50:26.500Z,19.00
2019-01-14T15:52:55.974Z,19.00
2019-01-14T15:55:26.144Z,18.87
2019-01-14T15:57:55.358Z,18.85
2019-01-14T16:00:24.392Z,18.85
2019-01-14T16:02:53.630Z,18.84
2019-01-14T16:05:23.633Z,18.85
2019-01-14T16:07:53.107Z,18.89
2019-01-14T16:10:24.200Z,18.82
2019-01-14T16:12:53.652Z,18.78
2019-01-14T16:15:23.010Z,18.62
2019-01-14T16:17:52.473Z,18.51
2019-01-14T16:20:23.087Z,18.42
2019-01-14T16:22:52.982Z,18.38
2019-01-14T16:25:22.124Z,18.41
2019-01-14T16:27:51.839Z,18.41
2019-01-14T16:30:24.057Z,18.38
2019-01-14T16:32:53.257Z,18.30
2019-01-14T16:35:22.537Z,18.16
2019-01-14T16:37:52.149Z,18.08
2019-01-14T16:40:25.555Z,18.00
2019-01-14T16:42:57.446Z,17.94
2019-01-14T16:45:26.867Z,17.82
2019-01-14T16:50:52.826Z,17.61
2019-01-14T16:53:23.486Z,17.45
2019-01-14T16:55:53.459Z,17.32
2019-01-14T16:58:23.447Z,17.18
2019-01-14T17:00:53.306Z,17.03
2019-01-14T17:03:23.145Z,16.86
2019-01-14T17:05:55.075Z,16.70
2019-01-14T17:08:24.706Z,16.53
2019-01-14T17:10:54.225Z,16.39
2019-01-14T17:13:24.138Z,16.28
2019-01-14T17:16:00.656Z,16.16
2019-01-14T17:18:29.968Z,16.07
2019-01-14T17:20:59.235Z,15.97
2019-01-14T17:23:28.883Z,15.89
2019-01-14T17:25:58.115Z,15.81
2019-01-14T17:28:27.729Z,15.68
2019-01-14T17:30:57.069Z,15.59
2019-01-14T17:33:28.406Z,15.47
2019-01-14T17:35:58.057Z,15.36
2019-01-14T17:38:27.726Z,15.28
2019-01-14T17:40:57.414Z,15.15
2019-01-14T17:43:27.412Z,15.00
2019-01-14T17:45:57.119Z,14.91
2019-01-14T17:48:26.868Z,14.81
2019-01-14T17:50:56.108Z,14.64
2019-01-14T17:53:26.082Z,14.50
2019-01-14T17:55:55.347Z,14.42
2019-01-14T17:58:24.761Z,14.35
2019-01-14T18:00:54.163Z,14.27
2019-01-14T18:03:23.720Z,14.12
2019-01-14T18:05:53.119Z,13.96
2019-01-14T18:08:22.586Z,13.79
2019-01-14T18:10:51.605Z,13.61
2019-01-14T18:16:10.781Z,13.32
2019-01-14T18:18:40.356Z,13.18
2019-01-14T18:21:13.880Z,13.07
2019-01-14T18:23:41.770Z,12.95
2019-01-14T18:26:17.703Z,12.86
2019-01-14T18:28:54.344Z,12.75
2019-01-14T18:31:23.834Z,12.67
2019-01-14T18:33:53.459Z,12.59
2019-01-14T18:36:38.053Z,12.48
2019-01-14T18:39:09.875Z,12.39
2019-01-14T18:41:39.609Z,12.22
2019-01-14T18:44:09.109Z,12.13
2019-01-14T18:46:39.175Z,12.10
2019-01-14T18:49:08.782Z,12.13
2019-01-14T18:51:38.288Z,12.13
2019-01-14T18:54:07.834Z,12.08
2019-01-14T18:56:37.498Z,12.03
2019-01-14T18:59:07.238Z,11.99
2019-01-14T19:01:37.456Z,11.91
2019-01-14T19:04:07.302Z,11.80
2019-01-14T19:06:36.336Z,11.71
2019-01-14T19:09:09.112Z,11.64
2019-01-14T19:11:38.998Z,11.58
2019-01-14T19:14:08.787Z,11.53
2019-01-14T19:16:38.649Z,11.47
2019-01-14T19:19:08.644Z,11.45
2019-01-14T19:21:38.460Z,11.45
2019-01-14T19:24:08.253Z,11.43
2019-01-14T19:26:38.334Z,11.38
2019-01-14T19:29:07.730Z,11.34
2019-01-14T19:31:37.633Z,11.35
2019-01-14T19:34:06.976Z,11.41
2019-01-14T19:36:36.671Z,11.37
2019-01-14T19:39:08.536Z,11.34
2019-01-14T19:41:37.980Z,11.30
2019-01-14T19:44:07.689Z,11.30
2019-01-14T19:46:42.454Z,11.37
2019-01-14T19:49:12.174Z,11.51
2019-01-14T19:51:42.621Z,11.55
2019-01-14T19:54:12.858Z,11.56
2019-01-14T19:56:41.986Z,11.47
2019-01-14T19:59:11.859Z,11.32
2019-01-14T20:01:41.653Z,11.18
2019-01-14T20:04:11.484Z,11.08
2019-01-14T20:06:41.325Z,11.02
2019-01-14T20:09:11.285Z,11.00
2019-01-14T20:11:41.277Z,10.92
2019-01-14T20:14:11.016Z,10.78
2019-01-14T20:16:40.231Z,10.66
2019-01-14T20:19:09.617Z,10.56
2019-01-14T20:21:39.406Z,10.48
2019-01-14T20:24:09.343Z,10.43
2019-01-14T20:26:39.355Z,10.35
2019-01-14T20:29:09.447Z,10.30
2019-01-14T20:31:39.707Z,10.23
2019-01-14T20:34:09.221Z,10.19
2019-01-14T20:36:39.347Z,10.14
2019-01-14T20:39:09.877Z,10.01
2019-01-14T20:41:39.667Z,9.95
2019-01-14T20:44:09.581Z,9.91
2019-01-14T20:46:39.536Z,9.86
2019-01-14T20:49:09.760Z,9.79
2019-01-14T20:51:39.731Z,9.76
2019-01-14T20:54:09.384Z,9.73
2019-01-14T20:56:38.602Z,9.69
2019-01-14T20:59:08.162Z,9.78
2019-01-14T21:01:38.021Z,9.96
2019-01-14T21:04:07.692Z,10.20
2019-01-14T21:06:37.723Z,10.41
2019-01-14T21:09:07.612Z,10.59
2019-01-14T21:11:37.713Z,10.71
2019-01-14T21:14:07.581Z,10.79
2019-01-14T21:16:38.186Z,10.81
2019-01-14T21:19:08.347Z,10.88
2019-01-14T21:21:38.095Z,10.95
2019-01-14T21:24:08.320Z,10.97
2019-01-14T21:26:38.036Z,10.99
2019-01-14T21:29:07.682Z,10.99
2019-01-14T21:31:37.556Z,10.90
2019-01-14T21:34:06.870Z,10.70
2019-01-14T21:36:37.102Z,10.52
2019-01-14T21:39:09.291Z,10.29
2019-01-14T21:41:39.248Z,10.07
2019-01-14T21:44:08.888Z,9.89
2019-01-14T21:46:39.173Z,9.74
2019-01-14T21:49:08.550Z,9.63
2019-01-14T21:51:38.661Z,9.50
2019-01-14T21:54:08.855Z,9.40
2019-01-14T21:56:39.046Z,9.30
2019-01-14T21:59:08.657Z,9.21
2019-01-14T22:01:38.793Z,9.15
2019-01-14T22:04:09.147Z,9.11
2019-01-14T22:06:39.112Z,9.05
2019-01-14T22:09:08.997Z,8.98
2019-01-14T22:11:39.128Z,8.93
2019-01-14T22:14:09.241Z,8.86
2019-01-14T22:16:39.339Z,8.79
2019-01-14T22:19:09.247Z,8.72
2019-01-14T22:21:39.105Z,8.68
2019-01-14T22:24:09.032Z,8.64
2019-01-14T22:26:38.628Z,8.57
2019-01-14T22:29:07.851Z,8.50
2019-01-14T22:31:37.464Z,8.44
2019-01-14T22:34:06.338Z,8.39
2019-01-14T22:36:35.949Z,8.35
2019-01-14T22:39:07.967Z,8.27
2019-01-14T22:41:37.643Z,8.20
2019-01-14T22:44:07.086Z,8.12
2019-01-14T22:46:44.380Z,8.06
2019-01-14T22:49:14.174Z,8.01
2019-01-14T22:51:43.477Z,7.93
2019-01-14T22:54:13.622Z,7.85
2019-01-14T22:56:45.075Z,7.79
2019-01-14T22:59:14.653Z,7.77
2019-01-14T23:01:44.914Z,7.73
2019-01-14T23:04:14.431Z,7.69
2019-01-14T23:06:44.144Z,7.64
2019-01-14T23:09:14.714Z,7.65
2019-01-14T23:11:43.789Z,7.62
2019-01-14T23:14:13.282Z,7.61
2019-01-14T23:16:42.842Z,7.60
2019-01-14T23:19:13.235Z,7.57
2019-01-14T23:21:43.194Z,7.56
2019-01-14T23:24:13.123Z,7.51
2019-01-14T23:26:42.365Z,7.46
2019-01-14T23:29:11.353Z,7.43
2019-01-14T23:31:43.408Z,7.41
2019-01-14T23:34:15.197Z,7.37
2019-01-14T23:36:45.457Z,7.34
2019-01-14T23:39:15.786Z,7.32
2019-01-14T23:41:46.039Z,7.32
2019-01-14T23:44:16.248Z,7.33
2019-01-14T23:46:46.089Z,7.28
2019-01-14T23:49:15.389Z,7.23
2019-01-14T23:51:47.339Z,7.14
2019-01-14T23:54:17.579Z,7.07
2019-01-14T23:56:50.235Z,7.00
2019-01-14T23:59:20.913Z,6.93
