createdAt,value
2023-04-12T00:01:45.164Z,21.35
2023-04-12T00:06:48.421Z,15.40
2023-04-12T00:11:49.907Z,15.10
2023-04-12T00:16:51.449Z,15.65
2023-04-12T00:21:52.904Z,20.77
2023-04-12T00:26:54.424Z,16.00
2023-04-12T00:31:55.884Z,14.52
2023-04-12T00:36:57.343Z,13.30
2023-04-12T00:42:03.078Z,16.42
2023-04-12T00:47:08.079Z,12.70
2023-04-12T00:52:11.091Z,12.75
2023-04-12T00:57:12.557Z,17.67
2023-04-12T01:02:14.060Z,18.38
2023-04-12T01:07:19.636Z,16.08
2023-04-12T01:12:30.548Z,15.88
2023-04-12T01:17:37.858Z,11.85
2023-04-12T01:22:42.522Z,15.60
2023-04-12T01:27:45.949Z,15.68
2023-04-12T01:32:53.279Z,16.50
2023-04-12T01:37:54.794Z,10.77
2023-04-12T01:43:09.680Z,18.25
2023-04-12T01:48:11.899Z,17.38
2023-04-12T01:53:41.550Z,14.13
2023-04-12T01:58:43.138Z,14.60
2023-04-12T02:03:45.107Z,13.50
2023-04-12T02:08:47.249Z,15.75
2023-04-12T02:13:48.711Z,14.93
2023-04-12T02:18:50.502Z,16.40
2023-04-12T02:23:51.981Z,13.65
2023-04-12T02:28:53.778Z,10.20
2023-04-12T02:33:55.424Z,10.82
2023-04-12T02:38:57.068Z,11.27
2023-04-12T02:43:58.640Z,13.55
2023-04-12T02:49:00.237Z,12.98
2023-04-12T02:54:01.690Z,19.13
2023-04-12T02:59:03.175Z,13.20
2023-04-12T03:04:04.856Z,20.08
2023-04-12T03:09:06.674Z,12.60
2023-04-12T03:14:08.174Z,15.32
2023-04-12T03:19:09.696Z,10.20
2023-04-12T03:24:11.347Z,11.27
2023-04-12T03:29:12.804Z,10.07
2023-04-12T03:34:14.257Z,14.23
2023-04-12T03:39:15.764Z,13.45
2023-04-12T03:44:17.266Z,14.77
2023-04-12T03:49:18.717Z,8.40
2023-04-12T03:54:20.622Z,13.70
2023-04-12T03:59:22.289Z,14.20
2023-04-12T04:04:24.026Z,13.52
2023-04-12T04:09:25.855Z,16.25
2023-04-12T04:14:27.674Z,10.55
2023-04-12T04:19:29.185Z,11.38
2023-04-12T04:24:30.645Z,12.13
2023-04-12T04:29:32.220Z,16.52
2023-04-12T04:34:33.738Z,14.75
2023-04-12T04:39:35.188Z,11.98
2023-04-12T04:44:37.258Z,12.88
2023-04-12T04:49:38.806Z,13.18
2023-04-12T04:54:40.268Z,16.98
2023-04-12T04:59:41.737Z,14.60
2023-04-12T05:04:43.203Z,10.75
2023-04-12T05:09:44.659Z,15.27
2023-04-12T05:14:49.889Z,15.02
2023-04-12T05:19:53.171Z,14.80
2023-04-12T05:24:54.631Z,16.48
2023-04-12T05:29:58.936Z,11.02
2023-04-12T05:35:00.484Z,16.20
2023-04-12T05:40:01.972Z,9.02
2023-04-12T05:45:04.495Z,12.02
2023-04-12T05:50:07.456Z,14.77
2023-04-12T05:55:09.165Z,9.85
2023-04-12T06:00:14.117Z,15.18
2023-04-12T06:05:19.526Z,12.60
2023-04-12T06:10:21.189Z,19.52
2023-04-12T06:15:22.657Z,10.75
2023-04-12T06:20:24.127Z,14.35
2023-04-12T06:25:25.908Z,13.45
2023-04-12T06:30:27.390Z,14.45
2023-04-12T06:35:28.848Z,13.60
2023-04-12T06:40:30.558Z,11.93
2023-04-12T06:45:32.004Z,14.98
2023-04-12T06:50:33.451Z,18.20
2023-04-12T06:55:34.908Z,15.00
2023-04-12T07:00:36.590Z,15.00
2023-04-12T07:05:39.226Z,15.27
2023-04-12T07:10:40.885Z,16.33
2023-04-12T07:15:42.386Z,15.15
2023-04-12T07:20:43.868Z,14.50
2023-04-12T07:25:45.382Z,16.30
2023-04-12T07:30:46.872Z,18.85
2023-04-12T07:35:48.391Z,17.90
2023-04-12T07:40:50.325Z,19.73
2023-04-12T07:45:51.989Z,13.52
2023-04-12T07:50:53.575Z,15.63
2023-04-12T07:55:55.446Z,14.30
2023-04-12T08:00:59.175Z,18.90
2023-04-12T08:06:02.116Z,12.60
2023-04-12T08:11:05.008Z,18.33
2023-04-12T08:16:08.346Z,12.98
2023-04-12T08:21:09.938Z,16.13
2023-04-12T08:26:11.413Z,10.75
2023-04-12T08:31:13.150Z,13.55
2023-04-12T08:36:15.620Z,13.50
2023-04-12T08:41:17.141Z,11.48
2023-04-12T08:46:18.787Z,16.83
2023-04-12T08:51:21.140Z,16.60
2023-04-12T08:56:22.944Z,22.48
2023-04-12T09:01:24.438Z,15.40
2023-04-12T09:06:25.934Z,16.30
2023-04-12T09:11:28.089Z,13.77
2023-04-12T09:16:40.320Z,17.23
2023-04-12T09:21:55.017Z,14.25
2023-04-12T09:27:06.395Z,20.80
2023-04-12T09:32:08.773Z,13.90
2023-04-12T09:37:16.931Z,14.70
2023-04-12T09:42:29.905Z,20.80
2023-04-12T09:47:39.102Z,15.07
2023-04-12T09:52:40.813Z,10.55
2023-04-12T09:57:43.882Z,15.05
2023-04-12T10:02:47.852Z,14.57
2023-04-12T10:07:50.068Z,11.15
2023-04-12T10:12:51.882Z,15.63
2023-04-12T10:17:53.666Z,19.73
2023-04-12T10:22:55.290Z,15.25
2023-04-12T10:27:56.779Z,9.40
2023-04-12T10:33:04.411Z,15.65
2023-04-12T10:38:05.936Z,11.07
2023-04-12T10:43:22.597Z,19.05
2023-04-12T10:48:51.537Z,12.48
2023-04-12T10:53:53.403Z,15.45
2023-04-12T10:58:55.179Z,14.43
2023-04-12T11:04:08.592Z,15.68
2023-04-12T11:09:25.338Z,16.65
2023-04-12T11:14:36.888Z,11.48
2023-04-12T11:19:50.845Z,10.20
2023-04-12T11:24:53.478Z,14.70
2023-04-12T11:29:56.224Z,13.82
2023-04-12T11:34:58.126Z,14.55
2023-04-12T11:39:59.644Z,13.73
2023-04-12T11:45:05.662Z,13.90
2023-04-12T11:50:13.132Z,23.33
2023-04-12T11:55:14.604Z,14.35
2023-04-12T12:00:16.653Z,12.43
2023-04-12T12:05:18.280Z,13.90
2023-04-12T12:10:37.649Z,13.35
2023-04-12T12:15:45.307Z,12.98
2023-04-12T12:20:50.468Z,10.40
2023-04-12T12:25:55.908Z,11.85
2023-04-12T12:31:01.660Z,7.68
2023-04-12T12:36:03.222Z,14.13
2023-04-12T12:41:23.777Z,10.43
2023-04-12T12:46:27.840Z,9.10
2023-04-12T12:51:35.799Z,12.07
2023-04-12T12:56:37.282Z,9.93
2023-04-12T13:01:38.867Z,8.85
2023-04-12T13:06:40.422Z,11.32
2023-04-12T13:11:41.908Z,15.30
2023-04-12T13:16:46.013Z,20.63
2023-04-12T13:21:47.808Z,10.48
2023-04-12T13:26:49.297Z,13.95
2023-04-12T13:31:50.824Z,8.93
2023-04-12T13:36:52.309Z,14.52
2023-04-12T13:41:53.853Z,10.20
2023-04-12T13:46:55.481Z,9.52
2023-04-12T13:51:57.035Z,13.30
2023-04-12T13:56:59.193Z,6.25
2023-04-12T14:02:00.838Z,6.75
2023-04-12T14:07:02.631Z,9.07
2023-04-12T14:12:04.176Z,7.20
2023-04-12T14:17:05.785Z,8.43
2023-04-12T14:22:07.308Z,4.57
2023-04-12T14:27:08.771Z,4.85
2023-04-12T14:32:10.338Z,47.60
2023-04-12T14:37:11.806Z,12.52
2023-04-12T14:42:13.276Z,8.70
2023-04-12T14:47:14.751Z,6.57
2023-04-12T14:52:16.425Z,8.45
2023-04-12T14:57:18.150Z,10.20
2023-04-12T15:02:21.623Z,7.30
2023-04-12T15:07:25.444Z,4.35
2023-04-12T15:12:27.960Z,6.70
2023-04-12T15:17:34.062Z,7.55
2023-04-12T15:22:36.348Z,5.55
2023-04-12T15:27:37.865Z,6.20
2023-04-12T15:32:42.368Z,5.72
2023-04-12T15:37:44.441Z,3.63
2023-04-12T15:42:45.963Z,6.18
2023-04-12T15:47:47.517Z,5.68
2023-04-12T15:52:49.010Z,3.97
2023-04-12T15:57:50.599Z,8.52
2023-04-12T16:02:57.299Z,4.00
2023-04-12T16:07:59.045Z,7.90
2023-04-12T16:13:00.862Z,3.85
2023-04-12T16:18:02.650Z,3.42
2023-04-12T16:23:05.102Z,10.70
2023-04-12T16:28:07.718Z,6.35
2023-04-12T16:33:10.872Z,6.82
2023-04-12T16:38:14.697Z,4.07
2023-04-12T16:43:17.345Z,4.15
2023-04-12T16:48:18.977Z,7.43
2023-04-12T16:53:20.929Z,6.28
2023-04-12T16:58:23.983Z,5.15
2023-04-12T17:03:25.811Z,3.92
2023-04-12T17:08:27.374Z,5.70
2023-04-12T17:13:30.179Z,6.68
2023-04-12T17:18:31.986Z,5.35
2023-04-12T17:23:33.440Z,7.28
2023-04-12T17:28:35.139Z,4.85
2023-04-12T17:33:37.559Z,4.35
2023-04-12T17:38:39.060Z,9.05
2023-04-12T17:43:40.672Z,7.07
2023-04-12T17:48:42.138Z,5.30
2023-04-12T17:53:43.619Z,5.90
2023-04-12T17:58:45.079Z,4.43
2023-04-12T18:03:47.578Z,5.78
2023-04-12T18:08:49.179Z,3.35
2023-04-12T18:13:50.917Z,2.38
2023-04-12T18:18:52.426Z,2.92
2023-04-12T18:23:53.997Z,3.25
2023-04-12T18:28:55.676Z,3.83
2023-04-12T18:33:57.625Z,2.58
2023-04-12T18:38:59.567Z,1.77
2023-04-12T18:44:01.339Z,2.33
2023-04-12T18:49:04.440Z,2.97
2023-04-12T18:54:08.231Z,2.67
2023-04-12T18:59:15.843Z,2.40
2023-04-12T19:04:18.106Z,1.00
2023-04-12T19:09:19.650Z,1.20
2023-04-12T19:14:21.111Z,2.33
2023-04-12T19:19:22.682Z,1.17
2023-04-12T19:24:24.413Z,1.73
2023-04-12T19:29:25.978Z,2.17
2023-04-12T19:34:27.496Z,1.55
2023-04-12T19:39:29.297Z,1.35
2023-04-12T19:44:31.251Z,1.95
2023-04-12T19:49:33.784Z,1.20
2023-04-12T19:54:35.325Z,1.40
2023-04-12T19:59:36.932Z,3.75
2023-04-12T20:04:39.800Z,1.90
2023-04-12T20:09:41.268Z,0.93
2023-04-12T20:14:42.956Z,1.33
2023-04-12T20:19:44.422Z,1.25
2023-04-12T20:24:47.528Z,2.08
2023-04-12T20:29:49.062Z,2.30
2023-04-12T20:34:50.531Z,1.73
2023-04-12T20:39:52.065Z,4.75
2023-04-12T20:44:53.557Z,5.10
2023-04-12T20:49:56.080Z,4.72
2023-04-12T20:54:57.534Z,6.80
2023-04-12T20:59:59.479Z,5.40
2023-04-12T21:05:00.941Z,7.70
2023-04-12T21:10:02.414Z,4.25
2023-04-12T21:15:05.825Z,5.70
2023-04-12T21:20:13.544Z,6.03
2023-04-12T21:25:16.258Z,7.95
2023-04-12T21:30:17.721Z,11.70
2023-04-12T21:35:20.987Z,9.40
2023-04-12T21:40:22.978Z,8.70
2023-04-12T21:45:25.380Z,6.88
2023-04-12T21:50:26.848Z,8.63
2023-04-12T21:55:28.387Z,7.65
2023-04-12T22:00:29.951Z,7.00
2023-04-12T22:05:31.405Z,6.95
2023-04-12T22:10:34.894Z,6.22
2023-04-12T22:15:36.902Z,10.40
2023-04-12T22:20:38.368Z,10.02
2023-04-12T22:25:39.831Z,11.30
2023-04-12T22:30:41.323Z,12.02
2023-04-12T22:35:42.838Z,13.63
2023-04-12T22:40:46.661Z,13.40
2023-04-12T22:45:48.384Z,11.80
2023-04-12T22:50:49.840Z,14.65
2023-04-12T22:55:55.477Z,11.50
2023-04-12T23:00:58.315Z,10.68
2023-04-12T23:06:00.109Z,9.68
2023-04-12T23:11:03.534Z,12.15
2023-04-12T23:16:06.742Z,11.40
2023-04-12T23:21:10.985Z,10.05
2023-04-12T23:26:13.058Z,13.30
2023-04-12T23:31:15.173Z,12.48
2023-04-12T23:36:16.746Z,13.77
2023-04-12T23:41:18.408Z,9.48
2023-04-12T23:46:21.384Z,11.77
2023-04-12T23:56:24.426Z,12.88
