createdAt,value
2019-01-19T00:02:16.202Z,8.20
2019-01-19T00:07:27.597Z,8.43
2019-01-19T00:12:33.007Z,8.00
2019-01-19T00:17:44.170Z,7.33
2019-01-19T00:22:52.311Z,7.40
2019-01-19T00:27:54.772Z,8.27
2019-01-19T00:33:15.797Z,8.40
2019-01-19T00:38:36.641Z,7.83
2019-01-19T00:43:39.096Z,8.17
2019-01-19T00:48:44.223Z,7.73
2019-01-19T00:53:46.686Z,8.30
2019-01-19T00:58:49.212Z,7.93
2019-01-19T01:04:00.400Z,8.03
2019-01-19T01:09:24.454Z,7.30
2019-01-19T01:14:51.131Z,7.50
2019-01-19T01:19:56.323Z,7.60
2019-01-19T01:25:10.798Z,8.13
2019-01-19T01:30:31.002Z,8.27
2019-01-19T01:36:06.771Z,8.40
2019-01-19T01:41:23.801Z,8.53
2019-01-19T01:46:34.951Z,7.43
2019-01-19T01:51:40.372Z,7.67
2019-01-19T01:56:42.843Z,7.87
2019-01-19T02:02:03.096Z,7.73
2019-01-19T02:07:05.564Z,8.47
2019-01-19T02:12:35.215Z,8.07
2019-01-19T02:17:37.669Z,8.87
2019-01-19T02:23:07.914Z,9.50
2019-01-19T02:28:10.379Z,8.13
2019-01-19T02:33:34.486Z,8.43
2019-01-19T02:38:39.644Z,8.63
2019-01-19T02:43:42.091Z,8.80
2019-01-19T02:49:02.366Z,9.37
2019-01-19T02:54:04.825Z,8.23
2019-01-19T02:59:16.041Z,8.17
2019-01-19T03:04:27.271Z,9.10
2019-01-19T03:09:50.882Z,8.93
2019-01-19T03:14:53.352Z,9.10
2019-01-19T03:19:55.823Z,9.20
2019-01-19T03:25:01.307Z,9.33
2019-01-19T03:30:15.833Z,9.53
2019-01-19T03:35:27.044Z,9.53
2019-01-19T03:40:38.173Z,10.03
2019-01-19T03:45:40.633Z,9.60
2019-01-19T03:50:43.094Z,9.47
2019-01-19T03:56:06.951Z,9.73
2019-01-19T04:01:30.456Z,9.23
2019-01-19T04:07:03.066Z,9.50
2019-01-19T04:12:17.323Z,9.67
2019-01-19T04:17:37.693Z,9.17
2019-01-19T04:22:40.138Z,8.80
2019-01-19T04:27:42.619Z,11.17
2019-01-19T04:32:45.066Z,10.17
2019-01-19T04:37:47.547Z,9.50
2019-01-19T04:42:49.997Z,10.17
2019-01-19T04:47:52.448Z,9.20
2019-01-19T04:52:54.907Z,9.97
2019-01-19T04:57:57.358Z,9.80
2019-01-19T05:02:59.813Z,9.97
2019-01-19T05:08:02.259Z,9.67
2019-01-19T05:13:04.727Z,9.93
2019-01-19T05:18:07.189Z,10.60
2019-01-19T05:23:10.805Z,9.47
2019-01-19T05:28:12.109Z,10.27
2019-01-19T05:33:14.566Z,10.83
2019-01-19T05:38:17.046Z,10.83
2019-01-19T05:43:19.512Z,10.87
2019-01-19T05:48:21.980Z,10.77
2019-01-19T05:53:24.470Z,10.47
2019-01-19T05:58:26.927Z,10.67
2019-01-19T06:03:29.396Z,11.40
2019-01-19T06:08:31.854Z,11.60
2019-01-19T06:13:34.304Z,10.83
2019-01-19T06:18:36.790Z,11.20
2019-01-19T06:23:39.243Z,11.93
2019-01-19T06:28:41.708Z,11.63
2019-01-19T06:33:44.174Z,12.03
2019-01-19T06:38:46.657Z,11.83
2019-01-19T06:43:49.096Z,11.67
2019-01-19T06:48:51.559Z,12.90
2019-01-19T06:54:01.318Z,12.50
2019-01-19T06:58:56.495Z,11.40
2019-01-19T07:03:58.964Z,12.67
2019-01-19T07:09:01.426Z,13.20
2019-01-19T07:14:03.910Z,12.63
2019-01-19T07:19:06.366Z,13.17
2019-01-19T07:24:08.810Z,13.23
2019-01-19T07:29:11.276Z,13.57
2019-01-19T07:34:13.751Z,13.90
2019-01-19T07:39:16.214Z,14.43
2019-01-19T07:44:18.681Z,13.13
2019-01-19T07:49:21.150Z,13.07
2019-01-19T07:54:23.618Z,13.57
2019-01-19T07:59:26.062Z,14.17
2019-01-19T08:04:28.556Z,12.93
2019-01-19T08:09:31.019Z,12.13
2019-01-19T08:14:33.478Z,12.87
2019-01-19T08:19:35.955Z,13.10
2019-01-19T08:24:38.397Z,11.67
2019-01-19T08:29:40.853Z,12.67
2019-01-19T08:34:43.509Z,10.80
2019-01-19T08:39:45.953Z,11.80
2019-01-19T08:44:48.410Z,11.50
2019-01-19T08:49:50.871Z,10.67
2019-01-19T08:54:53.359Z,13.37
2019-01-19T08:59:55.795Z,11.03
2019-01-19T09:04:58.310Z,11.50
2019-01-19T09:10:00.764Z,11.90
2019-01-19T09:15:03.217Z,11.27
2019-01-19T09:20:05.683Z,10.67
2019-01-19T09:25:08.149Z,11.50
2019-01-19T09:30:19.412Z,10.90
2019-01-19T09:35:21.893Z,11.27
2019-01-19T09:40:24.577Z,11.37
2019-01-19T09:45:26.840Z,11.33
2019-01-19T09:50:29.324Z,11.40
2019-01-19T09:55:31.803Z,11.73
2019-01-19T10:00:36.655Z,11.83
2019-01-19T10:05:36.723Z,9.83
2019-01-19T10:10:39.182Z,11.60
2019-01-19T10:15:41.651Z,11.83
2019-01-19T10:20:44.109Z,10.93
2019-01-19T10:25:46.584Z,10.90
2019-01-19T10:30:49.071Z,10.73
2019-01-19T10:35:51.545Z,11.53
2019-01-19T10:40:54.002Z,10.53
2019-01-19T10:45:56.462Z,11.10
2019-01-19T10:50:58.963Z,10.80
2019-01-19T10:56:01.436Z,10.83
2019-01-19T11:01:03.902Z,10.23
2019-01-19T11:06:06.375Z,10.37
2019-01-19T11:11:08.857Z,10.77
2019-01-19T11:16:11.325Z,11.17
2019-01-19T11:21:13.798Z,10.30
2019-01-19T11:26:16.261Z,11.13
2019-01-19T11:31:18.739Z,8.77
2019-01-19T11:36:21.259Z,10.13
2019-01-19T11:41:23.731Z,10.20
2019-01-19T11:46:26.187Z,9.97
2019-01-19T11:51:28.666Z,10.47
2019-01-19T11:56:31.132Z,10.30
2019-01-19T12:01:33.586Z,9.53
2019-01-19T12:06:36.072Z,9.97
2019-01-19T12:11:38.584Z,10.87
2019-01-19T12:16:41.018Z,10.40
2019-01-19T12:21:43.520Z,11.27
2019-01-19T12:26:45.990Z,11.17
2019-01-19T12:31:48.465Z,11.93
2019-01-19T12:36:50.933Z,11.10
2019-01-19T12:41:53.396Z,11.40
2019-01-19T12:46:57.011Z,11.13
2019-01-19T12:51:58.393Z,10.87
2019-01-19T12:57:01.923Z,11.83
2019-01-19T13:02:04.487Z,11.20
2019-01-19T13:07:06.955Z,11.20
2019-01-19T13:12:09.486Z,10.60
2019-01-19T13:17:35.877Z,10.83
2019-01-19T13:22:50.380Z,11.30
2019-01-19T13:28:01.709Z,12.57
2019-01-19T13:33:04.166Z,13.47
2019-01-19T13:38:21.661Z,13.80
2019-01-19T13:43:57.666Z,14.47
2019-01-19T13:49:14.739Z,13.80
2019-01-19T13:54:26.052Z,15.03
2019-01-19T13:59:31.266Z,15.10
2019-01-19T14:04:33.740Z,14.50
2019-01-19T14:09:39.094Z,14.40
2019-01-19T14:14:44.457Z,15.47
2019-01-19T14:20:09.373Z,15.63
2019-01-19T14:25:23.497Z,13.93
2019-01-19T14:30:29.095Z,15.00
2019-01-19T14:35:43.517Z,15.20
2019-01-19T14:41:06.893Z,15.00
2019-01-19T14:46:46.197Z,15.07
2019-01-19T14:52:06.756Z,15.17
2019-01-19T14:57:15.257Z,16.20
2019-01-19T15:02:32.996Z,15.50
2019-01-19T15:07:37.964Z,16.57
2019-01-19T15:12:59.127Z,17.03
2019-01-19T15:18:07.330Z,17.30
2019-01-19T15:23:27.916Z,15.07
2019-01-19T15:28:48.832Z,17.23
2019-01-19T15:34:13.136Z,16.63
2019-01-19T15:39:30.641Z,16.23
2019-01-19T15:44:39.061Z,16.07
2019-01-19T15:50:06.160Z,17.30
2019-01-19T15:55:08.621Z,17.50
2019-01-19T16:00:26.348Z,17.97
2019-01-19T16:05:46.880Z,18.47
2019-01-19T16:11:01.382Z,16.73
2019-01-19T16:16:31.267Z,18.47
2019-01-19T16:21:51.749Z,19.07
2019-01-19T16:27:06.470Z,18.50
2019-01-19T16:32:27.441Z,20.10
2019-01-19T16:37:38.922Z,19.27
2019-01-19T16:43:02.737Z,18.47
2019-01-19T16:48:29.510Z,19.13
2019-01-19T16:53:31.999Z,19.23
2019-01-19T16:58:46.445Z,18.17
2019-01-19T17:03:51.852Z,19.27
2019-01-19T17:09:15.884Z,19.57
2019-01-19T17:14:43.240Z,19.27
2019-01-19T17:19:54.654Z,19.80
2019-01-19T17:25:09.007Z,20.27
2019-01-19T17:30:20.435Z,19.20
2019-01-19T17:35:22.898Z,21.27
2019-01-19T17:40:46.743Z,21.53
2019-01-19T17:46:03.974Z,22.47
2019-01-19T17:51:18.247Z,22.87
2019-01-19T17:56:29.714Z,20.90
2019-01-19T18:01:37.957Z,20.43
2019-01-19T18:07:07.470Z,19.33
2019-01-19T18:12:21.801Z,20.23
2019-01-19T18:17:24.264Z,20.10
2019-01-19T18:22:35.473Z,21.00
2019-01-19T18:27:48.085Z,22.57
2019-01-19T18:33:16.382Z,24.03
2019-01-19T18:38:30.677Z,24.43
2019-01-19T18:43:48.144Z,22.43
2019-01-19T18:49:11.810Z,23.20
2019-01-19T18:54:14.285Z,23.73
2019-01-19T18:59:16.759Z,22.27
2019-01-19T19:04:25.201Z,22.13
2019-01-19T19:09:37.019Z,20.83
2019-01-19T19:15:12.920Z,21.07
2019-01-19T19:20:18.095Z,22.30
2019-01-19T19:25:20.577Z,22.80
2019-01-19T19:30:25.807Z,23.10
2019-01-19T19:35:37.159Z,25.67
2019-01-19T19:40:51.563Z,25.03
2019-01-19T19:45:54.050Z,23.60
2019-01-19T19:51:33.336Z,25.17
2019-01-19T19:56:35.277Z,24.27
2019-01-19T20:01:37.775Z,24.00
2019-01-19T20:06:40.317Z,23.23
2019-01-19T20:11:42.789Z,23.27
2019-01-19T20:16:45.490Z,23.70
2019-01-19T20:21:47.952Z,23.40
2019-01-19T20:26:50.434Z,23.93
2019-01-19T20:31:52.923Z,25.80
2019-01-19T20:36:55.389Z,25.90
2019-01-19T20:41:57.890Z,26.67
2019-01-19T20:47:00.433Z,25.43
2019-01-19T20:52:05.628Z,24.97
2019-01-19T20:57:08.103Z,25.97
2019-01-19T21:02:10.592Z,26.53
2019-01-19T21:07:13.087Z,25.77
2019-01-19T21:12:15.572Z,27.13
2019-01-19T21:17:18.114Z,26.20
2019-01-19T21:22:20.544Z,27.13
2019-01-19T21:27:23.017Z,26.90
2019-01-19T21:32:25.489Z,27.13
2019-01-19T21:37:28.054Z,26.80
2019-01-19T21:42:30.539Z,26.30
2019-01-19T21:47:33.014Z,27.27
2019-01-19T21:52:35.532Z,26.77
2019-01-19T21:57:37.965Z,28.40
2019-01-19T22:02:40.456Z,26.33
2019-01-19T22:07:42.946Z,26.30
2019-01-19T22:12:45.425Z,27.23
2019-01-19T22:17:47.938Z,28.23
2019-01-19T22:22:50.418Z,27.07
2019-01-19T22:27:54.924Z,28.37
2019-01-19T22:32:55.659Z,26.07
2019-01-19T22:37:58.101Z,28.50
2019-01-19T22:43:01.409Z,29.10
2019-01-19T22:48:03.907Z,28.10
2019-01-19T22:53:06.378Z,27.03
2019-01-19T22:58:08.873Z,27.23
2019-01-19T23:03:11.339Z,26.50
2019-01-19T23:08:13.821Z,28.97
2019-01-19T23:13:16.280Z,26.83
2019-01-19T23:18:18.768Z,25.77
2019-01-19T23:23:21.292Z,26.13
2019-01-19T23:28:23.708Z,25.83
2019-01-19T23:33:26.166Z,25.73
2019-01-19T23:38:28.665Z,25.60
2019-01-19T23:43:31.137Z,25.50
2019-01-19T23:48:33.666Z,26.03
2019-01-19T23:53:36.154Z,26.10
2019-01-19T23:58:38.624Z,26.70
