createdAt,value
2023-07-01T00:00:24.412Z,98.2
2023-07-01T00:08:39.691Z,98.4
2023-07-01T00:12:50.651Z,98
2023-07-01T00:14:54.440Z,97.9
2023-07-01T00:16:58.276Z,97.7
2023-07-01T00:19:02.100Z,97.6
2023-07-01T00:21:05.906Z,97.5
2023-07-01T00:25:16.826Z,97.1
2023-07-01T00:29:24.476Z,96.8
2023-07-01T00:30:28.027Z,96.6
2023-07-01T00:32:31.911Z,96.5
2023-07-01T00:34:35.654Z,96.3
2023-07-01T00:40:50.429Z,96.1
2023-07-01T00:42:54.189Z,96.1
2023-07-01T00:44:58.009Z,96
2023-07-01T00:47:01.841Z,96
2023-07-01T00:49:05.664Z,95.9
2023-07-01T00:51:09.614Z,95.7
2023-07-01T00:53:16.569Z,95.3
2023-07-01T00:55:20.413Z,95.1
2023-07-01T00:57:24.225Z,94.8
2023-07-01T00:59:28.034Z,94.5
2023-07-01T01:01:31.930Z,94.3
2023-07-01T01:13:58.070Z,96.7
2023-07-01T01:16:01.915Z,97.1
2023-07-01T01:18:05.819Z,97.4
2023-07-01T01:20:09.530Z,97.7
2023-07-01T01:22:16.664Z,98
2023-07-01T01:26:24.339Z,97.9
2023-07-01T01:27:27.868Z,97.7
2023-07-01T01:33:39.314Z,97.3
2023-07-01T01:35:46.452Z,97.2
2023-07-01T01:39:54.069Z,97.5
2023-07-01T01:41:57.919Z,98.2
2023-07-01T01:44:01.725Z,98.6
2023-07-01T01:46:05.562Z,99
2023-07-01T01:48:09.526Z,99.3
2023-07-01T01:50:16.504Z,99.8
2023-07-01T01:52:20.321Z,99.9
2023-07-01T01:54:24.174Z,99.9
2023-07-01T02:02:39.608Z,99.9
2023-07-01T02:25:48.912Z,99.9
2023-07-01T02:27:52.706Z,99.9
2023-07-01T02:29:56.527Z,99.9
2023-07-01T02:32:03.619Z,99.9
2023-07-01T02:34:07.422Z,99.9
2023-07-01T02:36:11.259Z,99.9
2023-07-01T02:40:18.896Z,99.9
2023-07-01T02:42:22.741Z,99.9
2023-07-01T02:46:33.715Z,99.9
2023-07-01T02:50:41.332Z,99.9
2023-07-01T02:54:49.020Z,99.9
2023-07-01T03:03:08.002Z,99.9
2023-07-01T03:05:11.600Z,99.9
2023-07-01T03:07:15.310Z,99.9
2023-07-01T03:09:19.149Z,99.9
2023-07-01T03:11:22.974Z,99.9
2023-07-01T03:13:26.828Z,99.9
2023-07-01T03:22:49.012Z,99.9
2023-07-01T03:26:56.668Z,99.9
2023-07-01T03:29:03.836Z,99.9
2023-07-01T03:31:07.667Z,99.9
2023-07-01T03:33:11.465Z,99.9
2023-07-01T03:35:15.317Z,99.9
2023-07-01T03:45:37.862Z,99.9
2023-07-01T03:47:41.741Z,99.9
2023-07-01T03:49:45.538Z,99.9
2023-07-01T03:51:49.384Z,99.9
2023-07-01T03:53:53.200Z,99.9
2023-07-01T03:55:57.073Z,99.9
2023-07-01T04:00:08.027Z,99.9
2023-07-01T04:02:11.875Z,99.9
2023-07-01T04:10:27.216Z,99.9
2023-07-01T04:19:49.456Z,99.9
2023-07-01T04:21:53.274Z,99.9
2023-07-01T04:23:57.143Z,99.9
2023-07-01T04:30:11.972Z,99.9
2023-07-01T04:36:23.500Z,99.9
2023-07-01T04:38:27.314Z,99.9
2023-07-01T04:40:34.466Z,99.9
2023-07-01T04:42:38.304Z,99.9
2023-07-01T04:44:42.175Z,99.9
2023-07-01T04:46:46.079Z,99.9
2023-07-01T04:48:49.817Z,99.9
2023-07-01T04:52:57.533Z,99.9
2023-07-01T04:55:04.663Z,99.9
2023-07-01T04:57:08.509Z,99.9
2023-07-01T04:59:12.361Z,99.9
2023-07-01T05:03:20.159Z,99.9
2023-07-01T05:07:27.779Z,99.9
2023-07-01T05:14:46.109Z,99.9
2023-07-01T05:16:50.133Z,99.9
2023-07-01T05:18:53.808Z,99.9
2023-07-01T05:20:57.634Z,99.9
2023-07-01T05:23:04.808Z,99.9
2023-07-01T05:27:12.478Z,99.9
2023-07-01T05:31:20.294Z,99.9
2023-07-01T05:33:23.979Z,99.9
2023-07-01T05:35:27.822Z,99.9
2023-07-01T05:37:34.979Z,99.9
2023-07-01T05:39:38.799Z,99.9
2023-07-01T05:41:42.672Z,99.9
2023-07-01T05:43:46.540Z,99.9
2023-07-01T05:52:05.200Z,99.9
2023-07-01T05:56:14.467Z,99.9
2023-07-01T06:02:26.032Z,99.9
2023-07-01T06:15:07.178Z,99.9
2023-07-01T06:23:25.777Z,99.9
2023-07-01T06:25:29.644Z,99.9
2023-07-01T06:29:37.284Z,99.9
2023-07-01T06:39:59.768Z,99.9
2023-07-01T06:42:03.607Z,99.9
2023-07-01T06:44:07.480Z,99.9
2023-07-01T06:46:11.406Z,99.9
2023-07-01T06:48:18.398Z,99.9
2023-07-01T06:50:22.270Z,99.9
2023-07-01T06:52:26.082Z,99.9
2023-07-01T06:54:29.933Z,99.9
2023-07-01T06:56:33.785Z,99.9
2023-07-01T06:58:37.585Z,99.9
2023-07-01T07:00:41.398Z,99.9
2023-07-01T07:02:48.565Z,99.9
2023-07-01T07:04:52.464Z,99.9
2023-07-01T07:06:56.217Z,99.9
2023-07-01T07:07:59.781Z,99.9
2023-07-01T07:12:07.477Z,99.9
2023-07-01T07:16:18.488Z,99.9
2023-07-01T07:18:22.412Z,99.9
2023-07-01T07:20:26.116Z,99.9
2023-07-01T07:22:29.981Z,99.9
2023-07-01T07:24:33.840Z,99.9
2023-07-01T07:26:37.620Z,99.9
2023-07-01T07:28:41.531Z,99.9
2023-07-01T07:30:49.086Z,99.9
2023-07-01T07:32:52.494Z,99.9
2023-07-01T07:34:56.270Z,99.9
2023-07-01T07:37:00.131Z,99.9
2023-07-01T07:41:07.777Z,99.9
2023-07-01T07:43:11.649Z,99.9
2023-07-01T07:45:18.750Z,99.9
2023-07-01T07:47:22.608Z,99.9
2023-07-01T07:51:30.258Z,99.9
2023-07-01T07:53:34.086Z,99.9
2023-07-01T07:57:41.755Z,99.9
2023-07-01T07:59:48.867Z,99.9
2023-07-01T08:01:52.725Z,99.9
2023-07-01T08:03:56.640Z,99.9
2023-07-01T08:05:00.192Z,99.9
2023-07-01T08:09:07.776Z,99.9
2023-07-01T08:15:22.583Z,99.9
2023-07-01T08:19:30.265Z,99.9
2023-07-01T08:21:34.092Z,99.9
2023-07-01T08:23:37.930Z,99.9
2023-07-01T08:27:48.916Z,99.9
2023-07-01T08:40:11.910Z,99.9
2023-07-01T08:42:19.016Z,99.9
2023-07-01T08:44:24.791Z,99.9
2023-07-01T08:46:26.754Z,99.9
2023-07-01T08:48:30.532Z,99.9
2023-07-01T08:50:34.348Z,99.9
2023-07-01T08:52:38.178Z,99.9
2023-07-01T08:54:42.019Z,99.9
2023-07-01T08:56:49.106Z,99.9
2023-07-01T08:58:52.964Z,99.9
2023-07-01T09:00:56.789Z,99.9
2023-07-01T09:02:00.396Z,99.9
2023-07-01T09:04:04.234Z,99.9
2023-07-01T09:06:07.983Z,99.9
2023-07-01T09:08:11.838Z,99.9
2023-07-01T09:10:18.906Z,99.9
2023-07-01T09:12:22.751Z,99.9
2023-07-01T09:16:30.428Z,99.9
2023-07-01T09:18:34.230Z,99.9
2023-07-01T09:20:38.056Z,99.9
2023-07-01T09:22:41.878Z,99.9
2023-07-01T09:24:48.986Z,99.9
2023-07-01T09:26:52.800Z,99.9
2023-07-01T09:28:56.624Z,99.9
2023-07-01T09:31:00.436Z,99.9
2023-07-01T09:33:04.354Z,99.9
2023-07-01T09:35:08.106Z,99.9
2023-07-01T09:37:11.870Z,99.9
2023-07-01T09:39:19.020Z,99.9
2023-07-01T09:41:22.807Z,99.9
2023-07-01T09:43:26.620Z,99.9
2023-07-01T09:45:30.449Z,99.9
2023-07-01T09:47:34.289Z,99.9
2023-07-01T09:49:38.097Z,99.9
2023-07-01T09:51:41.894Z,99.9
2023-07-01T09:53:48.997Z,99.9
2023-07-01T09:55:52.804Z,99.9
2023-07-01T09:57:56.628Z,99.9
2023-07-01T10:06:39.797Z,99.9
2023-07-01T10:08:43.599Z,99.9
2023-07-01T10:10:47.432Z,99.9
2023-07-01T10:12:51.228Z,99.9
2023-07-01T10:14:55.074Z,99.9
2023-07-01T10:16:58.901Z,99.9
2023-07-01T10:21:10.177Z,99.9
2023-07-01T10:23:13.536Z,99.9
2023-07-01T10:25:17.349Z,99.9
2023-07-01T10:27:21.173Z,99.9
2023-07-01T10:29:25.004Z,99.9
2023-07-01T10:31:28.844Z,99.9
2023-07-01T10:33:32.591Z,99.9
2023-07-01T10:35:39.641Z,99.9
2023-07-01T10:37:43.445Z,99.9
2023-07-01T10:39:47.338Z,99.9
2023-07-01T10:41:51.040Z,99.9
2023-07-01T10:43:54.871Z,99.9
2023-07-01T10:45:58.660Z,99.9
2023-07-01T10:48:02.469Z,99.9
2023-07-01T10:50:09.550Z,99.9
2023-07-01T10:52:13.380Z,99.9
2023-07-01T10:54:17.152Z,99.9
2023-07-01T11:01:32.157Z,99.9
2023-07-01T11:05:43.020Z,99.9
2023-07-01T11:07:46.825Z,99.9
2023-07-01T11:09:50.643Z,99.9
2023-07-01T11:11:54.446Z,99.9
2023-07-01T11:16:02.062Z,99.9
2023-07-01T11:20:12.912Z,99.9
2023-07-01T11:22:16.700Z,99.9
2023-07-01T11:24:20.517Z,99.9
2023-07-01T11:26:24.338Z,99.9
2023-07-01T11:28:28.108Z,99.9
2023-07-01T11:30:31.992Z,99.9
2023-07-01T11:34:42.800Z,99.9
2023-07-01T11:36:46.594Z,99.9
2023-07-01T11:38:50.399Z,99.9
2023-07-01T11:40:54.192Z,99.9
2023-07-01T11:42:57.982Z,99.9
2023-07-01T11:49:12.657Z,99.9
2023-07-01T11:58:34.549Z,99.9
2023-07-01T12:02:45.480Z,99.9
2023-07-01T12:09:07.562Z,99.9
2023-07-01T12:11:00.620Z,99.9
2023-07-01T12:13:04.749Z,99.9
2023-07-01T12:44:11.252Z,99.9
2023-07-01T12:46:15.200Z,99.9
2023-07-01T12:48:18.860Z,99.9
2023-07-01T12:49:22.491Z,99.9
2023-07-01T12:51:26.171Z,99.9
2023-07-01T12:53:29.997Z,99.9
2023-07-01T12:55:33.794Z,99.9
2023-07-01T12:57:40.846Z,99.9
2023-07-01T12:59:44.696Z,99.9
2023-07-01T13:03:52.258Z,99.9
2023-07-01T13:07:59.856Z,99.9
2023-07-01T13:10:03.691Z,99.9
2023-07-01T13:12:10.885Z,99.9
2023-07-01T13:14:14.684Z,99.9
2023-07-01T13:16:18.474Z,99.9
2023-07-01T13:18:22.307Z,99.9
2023-07-01T13:20:26.065Z,99.9
2023-07-01T13:22:29.858Z,99.9
2023-07-01T13:24:33.660Z,99.9
2023-07-01T13:26:40.730Z,99.9
2023-07-01T13:28:44.526Z,99.9
2023-07-01T13:32:52.121Z,99.9
2023-07-01T13:34:55.910Z,99.9
2023-07-01T13:36:59.737Z,99.9
2023-07-01T13:39:03.514Z,99.9
2023-07-01T13:41:10.621Z,99.9
2023-07-01T13:43:14.392Z,99.9
2023-07-01T13:45:18.221Z,99.9
2023-07-01T13:47:37.287Z,99.9
2023-07-01T13:51:44.741Z,99.9
2023-07-01T13:53:51.812Z,99.9
2023-07-01T13:55:55.623Z,99.9
2023-07-01T13:57:59.422Z,99.9
2023-07-01T14:00:03.195Z,99.9
2023-07-01T14:02:07.081Z,99.9
2023-07-01T14:04:10.830Z,99.9
2023-07-01T14:06:14.582Z,99.9
2023-07-01T14:10:25.468Z,99.9
2023-07-01T14:12:29.249Z,99.9
2023-07-01T14:16:36.837Z,99.9
2023-07-01T14:18:40.638Z,99.9
2023-07-01T14:20:44.438Z,99.9
2023-07-01T14:22:51.500Z,99.9
2023-07-01T14:24:55.292Z,99.9
2023-07-01T14:26:59.176Z,99.9
2023-07-01T14:31:06.645Z,99.9
2023-07-01T14:37:21.359Z,99.9
2023-07-01T14:39:25.131Z,99.9
2023-07-01T14:42:32.464Z,99.9
2023-07-01T14:44:36.288Z,99.9
2023-07-01T14:46:40.030Z,99.9
2023-07-01T14:57:02.274Z,99.9
2023-07-01T14:59:06.056Z,99.9
2023-07-01T15:01:09.875Z,99.9
2023-07-01T15:03:13.695Z,99.9
2023-07-01T15:05:20.731Z,99.9
2023-07-01T15:07:24.535Z,99.9
2023-07-01T15:09:28.349Z,99.9
2023-07-01T15:11:32.143Z,99.9
2023-07-01T15:13:35.925Z,99.9
2023-07-01T15:15:39.698Z,99.9
2023-07-01T15:17:43.532Z,99.9
2023-07-01T15:19:50.580Z,99.9
2023-07-01T15:21:54.398Z,99.9
2023-07-01T15:23:58.154Z,99.9
2023-07-01T15:28:05.728Z,99.9
2023-07-01T15:30:09.540Z,99.9
2023-07-01T15:32:13.302Z,99.9
2023-07-01T15:34:20.390Z,99.9
2023-07-01T15:38:28.009Z,99.9
2023-07-01T15:39:31.514Z,99.9
2023-07-01T15:41:46.976Z,99.9
2023-07-01T15:43:39.145Z,99.9
2023-07-01T15:45:42.913Z,99.9
2023-07-01T15:47:50.074Z,99.9
2023-07-01T15:49:53.891Z,99.9
2023-07-01T15:54:01.420Z,99.9
2023-07-01T15:56:05.239Z,99.9
2023-07-01T15:58:08.996Z,99.9
2023-07-01T16:00:12.790Z,99.9
2023-07-01T16:02:20.014Z,99.9
2023-07-01T16:04:23.766Z,99.9
2023-07-01T16:06:27.440Z,99.9
2023-07-01T16:12:38.826Z,99.9
2023-07-01T16:18:53.542Z,99.9
2023-07-01T16:20:57.292Z,99.9
2023-07-01T16:23:01.122Z,99.9
2023-07-01T16:25:04.884Z,99.9
2023-07-01T16:27:08.727Z,99.9
2023-07-01T16:29:12.507Z,99.9
2023-07-01T16:31:19.706Z,99.9
2023-07-01T16:33:23.407Z,99.9
2023-07-01T16:36:30.746Z,99.9
2023-07-01T16:38:34.544Z,99.9
2023-07-01T16:40:38.333Z,99.9
2023-07-01T16:42:42.951Z,99.9
2023-07-01T16:44:49.287Z,99.9
2023-07-01T16:48:56.824Z,99.9
2023-07-01T16:51:00.649Z,99.9
2023-07-01T16:53:04.416Z,99.9
2023-07-01T16:55:08.253Z,99.9
2023-07-01T17:15:52.778Z,99.9
2023-07-01T17:17:56.570Z,99.9
2023-07-01T17:20:00.344Z,99.9
2023-07-01T17:22:04.125Z,99.9
2023-07-01T17:30:22.584Z,99.9
2023-07-01T17:34:54.898Z,99.9
2023-07-01T17:41:09.593Z,99.9
2023-07-01T17:43:13.399Z,99.9
2023-07-01T17:45:17.158Z,99.9
2023-07-01T17:47:20.998Z,99.9
2023-07-01T17:51:28.580Z,99.9
2023-07-01T17:53:33.982Z,99.9
2023-07-01T17:55:41.033Z,99.9
2023-07-01T17:57:55.289Z,99.9
2023-07-01T17:59:48.595Z,99.9
2023-07-01T18:01:52.450Z,99.9
2023-07-01T18:08:03.839Z,99.9
2023-07-01T18:10:10.889Z,99.9
2023-07-01T18:12:14.664Z,99.9
2023-07-01T18:14:18.506Z,99.9
2023-07-01T18:16:22.295Z,99.9
2023-07-01T18:20:38.435Z,99.9
2023-07-01T18:22:33.696Z,99.9
2023-07-01T18:24:40.803Z,99.9
2023-07-01T18:26:44.563Z,99.9
2023-07-01T18:28:48.345Z,99.9
2023-07-01T18:29:51.892Z,99.9
2023-07-01T18:31:55.710Z,99.9
2023-07-01T18:33:59.508Z,99.9
2023-07-01T18:36:03.321Z,99.9
2023-07-01T18:38:10.408Z,99.9
2023-07-01T18:54:44.072Z,99.9
2023-07-01T18:56:47.872Z,99.9
2023-07-01T19:00:55.459Z,99.9
2023-07-01T19:02:59.309Z,99.9
2023-07-01T19:05:03.080Z,99.9
2023-07-01T19:09:13.956Z,99.9
2023-07-01T19:13:21.538Z,99.9
2023-07-01T19:15:25.324Z,99.9
2023-07-01T19:19:32.971Z,99.9
2023-07-01T19:21:40.049Z,99.9
2023-07-01T19:23:43.863Z,99.9
2023-07-01T19:25:47.924Z,99.9
2023-07-01T19:31:01.636Z,99.9
2023-07-01T19:33:02.788Z,99.9
2023-07-01T19:35:09.780Z,99.9
2023-07-01T19:37:13.580Z,99.9
2023-07-01T19:39:17.393Z,99.9
2023-07-01T19:41:21.228Z,99.9
2023-07-01T19:43:25.023Z,99.9
2023-07-01T19:45:28.900Z,99.9
2023-07-01T19:47:32.718Z,99.9
2023-07-01T19:49:39.768Z,99.9
2023-07-01T19:51:43.611Z,99.9
2023-07-01T19:53:47.411Z,99.9
2023-07-01T19:55:51.308Z,99.9
2023-07-01T19:57:55.057Z,99.9
2023-07-01T19:59:58.884Z,99.9
2023-07-01T20:02:02.731Z,99.9
2023-07-01T20:08:17.448Z,99.9
2023-07-01T20:12:25.085Z,99.9
2023-07-01T20:18:39.849Z,99.9
2023-07-01T20:20:43.665Z,99.9
2023-07-01T20:22:47.469Z,99.9
2023-07-01T20:23:51.003Z,99.9
2023-07-01T20:27:58.681Z,99.9
2023-07-01T20:30:02.478Z,99.9
2023-07-01T20:40:24.833Z,99.9
2023-07-01T20:42:28.672Z,99.9
2023-07-01T20:46:39.601Z,99.9
2023-07-01T20:48:43.360Z,99.9
2023-07-01T20:50:47.146Z,99.9
2023-07-01T20:52:50.985Z,99.9
2023-07-01T20:56:58.585Z,99.9
2023-07-01T20:59:02.421Z,99.9
2023-07-01T21:03:13.391Z,99.9
2023-07-01T21:05:17.141Z,99.9
2023-07-01T21:07:20.961Z,99.9
2023-07-01T21:09:24.749Z,99.9
2023-07-01T21:11:28.610Z,99.9
2023-07-01T21:13:32.401Z,99.9
2023-07-01T21:15:41.301Z,99.9
2023-07-01T21:17:43.389Z,99.9
2023-07-01T21:19:47.123Z,99.9
2023-07-01T21:22:06.095Z,99.9
2023-07-01T21:24:09.889Z,99.9
2023-07-01T21:26:13.697Z,99.9
2023-07-01T21:28:20.797Z,99.9
2023-07-01T21:30:24.605Z,99.9
2023-07-01T21:32:28.440Z,99.9
2023-07-01T21:34:32.203Z,99.9
2023-07-01T21:36:36.022Z,99.9
2023-07-01T21:38:39.846Z,99.9
2023-07-01T22:03:32.340Z,99.9
2023-07-01T22:05:36.004Z,99.9
2023-07-01T22:07:39.845Z,99.9
2023-07-01T22:15:58.439Z,99.9
2023-07-01T22:17:01.973Z,99.9
2023-07-01T22:19:05.804Z,99.9
2023-07-01T22:23:14.343Z,99.9
2023-07-01T22:25:20.525Z,99.9
2023-07-01T22:29:28.166Z,99.9
2023-07-01T22:31:32.050Z,99.9
2023-07-01T22:33:35.812Z,99.9
2023-07-01T22:48:05.831Z,99.9
2023-07-01T22:50:09.660Z,99.9
2023-07-01T22:52:13.497Z,99.9
2023-07-01T22:54:20.608Z,99.9
2023-07-01T22:56:24.408Z,99.9
2023-07-01T22:58:28.198Z,99.9
2023-07-01T23:00:32.093Z,99.9
2023-07-01T23:02:35.917Z,99.9
2023-07-01T23:04:39.759Z,99.9
2023-07-01T23:06:43.534Z,99.9
2023-07-01T23:10:54.487Z,99.9
2023-07-01T23:12:58.310Z,99.9
2023-07-01T23:14:01.856Z,99.9
2023-07-01T23:20:13.345Z,99.9
2023-07-01T23:22:20.460Z,99.9
2023-07-01T23:26:28.073Z,99.9
2023-07-01T23:28:31.897Z,99.9
2023-07-01T23:30:35.713Z,99.9
2023-07-01T23:32:39.593Z,99.9
2023-07-01T23:45:05.734Z,99.9
2023-07-01T23:47:09.588Z,99.9
2023-07-01T23:49:13.421Z,99.9
2023-07-01T23:51:22.143Z,99.9
2023-07-01T23:53:25.933Z,99.9
2023-07-01T23:55:29.745Z,99.9
2023-07-01T23:59:37.381Z,99.9
