createdAt,value
2018-07-14T00:02:50.613Z,8.63
2018-07-14T00:05:54.227Z,8.20
2018-07-14T00:08:57.872Z,8.23
2018-07-14T00:12:01.479Z,8.87
2018-07-14T00:15:05.810Z,8.87
2018-07-14T00:18:09.431Z,13.17
2018-07-14T00:21:13.446Z,9.67
2018-07-14T00:24:17.153Z,9.27
2018-07-14T00:27:20.745Z,10.13
2018-07-14T00:30:24.373Z,9.30
2018-07-14T00:33:28.422Z,10.37
2018-07-14T00:36:32.065Z,10.30
2018-07-14T00:39:35.702Z,9.27
2018-07-14T00:42:39.350Z,9.77
2018-07-14T00:45:42.969Z,10.73
2018-07-14T00:48:46.412Z,11.33
2018-07-14T00:51:49.941Z,9.93
2018-07-14T00:54:53.566Z,9.97
2018-07-14T00:57:57.004Z,10.10
2018-07-14T01:01:00.566Z,10.03
2018-07-14T01:04:04.029Z,10.30
2018-07-14T01:07:07.586Z,10.00
2018-07-14T01:10:11.352Z,9.67
2018-07-14T01:13:14.986Z,10.80
2018-07-14T01:16:18.610Z,10.00
2018-07-14T01:19:22.258Z,11.27
2018-07-14T01:22:25.890Z,9.10
2018-07-14T01:25:29.525Z,9.03
2018-07-14T01:28:33.136Z,10.03
2018-07-14T01:31:36.778Z,9.90
2018-07-14T01:34:40.213Z,9.67
2018-07-14T01:37:43.764Z,10.23
2018-07-14T01:40:47.386Z,10.33
2018-07-14T01:43:51.026Z,9.53
2018-07-14T01:46:54.661Z,8.90
2018-07-14T01:49:58.303Z,9.77
2018-07-14T01:53:01.922Z,10.10
2018-07-14T01:56:05.558Z,10.37
2018-07-14T01:59:09.425Z,10.57
2018-07-14T02:02:13.073Z,10.67
2018-07-14T02:05:16.705Z,11.03
2018-07-14T02:08:20.372Z,10.80
2018-07-14T02:11:23.898Z,9.93
2018-07-14T02:14:27.542Z,10.93
2018-07-14T02:17:31.166Z,11.20
2018-07-14T02:20:34.806Z,11.57
2018-07-14T02:23:38.443Z,11.47
2018-07-14T02:26:42.066Z,11.43
2018-07-14T02:29:45.679Z,11.47
2018-07-14T02:32:49.591Z,11.70
2018-07-14T02:35:53.206Z,11.30
2018-07-14T02:38:56.868Z,11.90
2018-07-14T02:42:00.474Z,12.03
2018-07-14T02:45:04.449Z,11.57
2018-07-14T02:48:08.060Z,11.77
2018-07-14T02:51:11.759Z,12.47
2018-07-14T02:54:15.393Z,12.43
2018-07-14T02:57:19.108Z,12.20
2018-07-14T03:00:22.795Z,12.70
2018-07-14T03:03:26.234Z,12.87
2018-07-14T03:06:29.764Z,12.83
2018-07-14T03:09:33.273Z,12.40
2018-07-14T03:12:36.794Z,13.37
2018-07-14T03:15:40.836Z,13.53
2018-07-14T03:18:44.445Z,13.33
2018-07-14T03:21:48.084Z,12.87
2018-07-14T03:24:51.514Z,12.90
2018-07-14T03:27:55.079Z,14.00
2018-07-14T03:30:58.523Z,13.77
2018-07-14T03:34:02.087Z,13.37
2018-07-14T03:37:05.730Z,13.67
2018-07-14T03:40:09.366Z,13.70
2018-07-14T03:43:12.974Z,13.23
2018-07-14T03:46:16.624Z,13.03
2018-07-14T03:49:20.251Z,13.40
2018-07-14T03:52:23.878Z,12.87
2018-07-14T03:55:27.496Z,13.53
2018-07-14T03:58:30.956Z,14.50
2018-07-14T04:01:34.565Z,14.73
2018-07-14T04:04:38.204Z,13.93
2018-07-14T04:07:41.638Z,14.07
2018-07-14T04:10:45.178Z,13.47
2018-07-14T04:13:48.787Z,14.43
2018-07-14T04:16:52.437Z,13.57
2018-07-14T04:19:56.261Z,14.43
2018-07-14T04:23:00.697Z,14.03
2018-07-14T04:26:04.326Z,17.13
2018-07-14T04:29:07.959Z,14.90
2018-07-14T04:32:11.569Z,14.57
2018-07-14T04:35:15.208Z,14.50
2018-07-14T04:38:18.906Z,13.67
2018-07-14T04:41:22.544Z,13.03
2018-07-14T04:44:25.975Z,12.70
2018-07-14T04:47:29.515Z,13.13
2018-07-14T04:50:33.128Z,12.70
2018-07-14T04:53:37.181Z,12.87
2018-07-14T04:56:41.287Z,13.03
2018-07-14T04:59:45.040Z,11.80
2018-07-14T05:02:48.687Z,12.87
2018-07-14T05:05:52.428Z,13.90
2018-07-14T05:08:56.053Z,11.80
2018-07-14T05:11:59.721Z,11.27
2018-07-14T05:15:03.470Z,11.30
2018-07-14T05:18:07.104Z,11.55
2018-07-14T05:21:10.718Z,10.00
2018-07-14T05:24:14.349Z,10.40
2018-07-14T05:27:18.009Z,9.80
2018-07-14T05:30:21.444Z,9.25
2018-07-14T05:33:24.980Z,9.63
2018-07-14T05:36:28.609Z,10.15
2018-07-14T05:39:32.061Z,10.08
2018-07-14T05:42:35.580Z,10.50
2018-07-14T05:45:39.210Z,10.75
2018-07-14T05:48:43.077Z,11.55
2018-07-14T05:51:46.714Z,11.03
2018-07-14T05:54:50.164Z,11.15
2018-07-14T05:57:53.710Z,10.80
2018-07-14T06:00:57.130Z,10.90
2018-07-14T06:04:00.700Z,10.18
2018-07-14T06:07:04.324Z,10.53
2018-07-14T06:10:07.954Z,10.65
2018-07-14T06:13:11.978Z,10.70
2018-07-14T06:16:16.977Z,11.18
2018-07-14T06:19:20.701Z,11.18
2018-07-14T06:22:24.437Z,12.58
2018-07-14T06:25:27.868Z,11.93
2018-07-14T06:28:31.410Z,10.95
2018-07-14T06:31:35.333Z,10.75
2018-07-14T06:34:39.146Z,11.20
2018-07-14T06:37:42.781Z,11.18
2018-07-14T06:40:46.412Z,10.98
2018-07-14T06:43:50.015Z,11.97
2018-07-14T06:46:53.663Z,10.98
2018-07-14T06:49:57.406Z,10.78
2018-07-14T06:53:00.846Z,11.48
2018-07-14T06:56:04.391Z,11.55
2018-07-14T06:59:08.009Z,9.60
2018-07-14T07:02:11.627Z,9.25
2018-07-14T07:05:15.432Z,9.45
2018-07-14T07:08:19.179Z,9.00
2018-07-14T07:11:22.850Z,8.18
2018-07-14T07:14:26.477Z,8.60
2018-07-14T07:17:29.954Z,9.60
2018-07-14T07:20:33.491Z,10.43
2018-07-14T07:23:37.127Z,9.90
2018-07-14T07:26:40.744Z,10.65
2018-07-14T07:29:44.378Z,10.48
2018-07-14T07:32:47.993Z,10.00
2018-07-14T07:35:51.698Z,9.08
2018-07-14T07:38:55.315Z,9.40
2018-07-14T07:41:58.950Z,9.18
2018-07-14T07:45:02.557Z,10.82
2018-07-14T07:48:06.227Z,9.40
2018-07-14T07:51:09.826Z,9.25
2018-07-14T07:54:13.517Z,8.25
2018-07-14T07:57:17.113Z,8.45
2018-07-14T08:00:20.787Z,9.13
2018-07-14T08:06:50.743Z,8.88
2018-07-14T08:09:54.468Z,9.23
2018-07-14T08:12:58.122Z,9.63
2018-07-14T08:16:01.806Z,9.13
2018-07-14T08:19:08.502Z,8.95
2018-07-14T08:22:12.128Z,9.83
2018-07-14T08:25:15.759Z,9.15
2018-07-14T08:28:19.365Z,7.87
2018-07-14T08:31:23.101Z,9.75
2018-07-14T08:34:26.709Z,9.75
2018-07-14T08:37:30.478Z,8.75
2018-07-14T08:40:34.130Z,9.10
2018-07-14T08:43:37.824Z,9.70
2018-07-14T08:46:41.434Z,9.00
2018-07-14T08:49:45.079Z,8.58
2018-07-14T08:52:48.695Z,8.80
2018-07-14T08:55:52.323Z,13.20
2018-07-14T08:58:55.952Z,8.48
2018-07-14T09:01:59.590Z,11.45
2018-07-14T09:05:03.241Z,11.80
2018-07-14T09:08:06.886Z,11.57
2018-07-14T09:11:10.515Z,11.15
2018-07-14T09:14:13.981Z,10.85
2018-07-14T09:17:17.501Z,9.23
2018-07-14T09:20:21.139Z,8.30
2018-07-14T09:23:24.767Z,9.88
2018-07-14T09:26:28.405Z,7.47
2018-07-14T09:29:32.072Z,7.97
2018-07-14T09:32:35.741Z,8.68
2018-07-14T09:35:39.181Z,8.35
2018-07-14T09:38:42.741Z,7.25
2018-07-14T09:41:46.379Z,11.80
2018-07-14T09:44:50.020Z,7.53
2018-07-14T09:47:53.630Z,6.80
2018-07-14T09:50:57.259Z,7.17
2018-07-14T09:54:00.901Z,9.00
2018-07-14T09:57:04.943Z,7.30
2018-07-14T10:00:13.346Z,7.30
2018-07-14T10:03:17.053Z,7.10
2018-07-14T10:06:20.411Z,9.20
2018-07-14T10:09:23.971Z,7.60
2018-07-14T10:12:27.397Z,7.90
2018-07-14T10:15:30.937Z,8.00
2018-07-14T10:18:34.558Z,6.90
2018-07-14T10:21:38.225Z,8.25
2018-07-14T10:24:41.851Z,7.55
2018-07-14T10:27:45.534Z,6.03
2018-07-14T10:30:49.145Z,7.78
2018-07-14T10:33:52.832Z,7.78
2018-07-14T10:36:56.241Z,7.15
2018-07-14T10:39:59.817Z,7.45
2018-07-14T10:43:03.431Z,7.05
2018-07-14T10:46:07.214Z,8.23
2018-07-14T10:49:10.826Z,7.37
2018-07-14T10:52:14.465Z,7.10
2018-07-14T10:55:18.074Z,7.80
2018-07-14T10:58:21.713Z,8.08
2018-07-14T11:01:25.404Z,7.60
2018-07-14T11:04:28.917Z,8.65
2018-07-14T11:07:32.480Z,8.63
2018-07-14T11:10:36.411Z,6.97
2018-07-14T11:13:40.024Z,6.87
2018-07-14T11:16:43.470Z,6.80
2018-07-14T11:19:47.011Z,9.50
2018-07-14T11:22:50.623Z,8.33
2018-07-14T11:25:54.256Z,5.80
2018-07-14T11:28:57.878Z,5.90
2018-07-14T11:32:01.500Z,7.10
2018-07-14T11:35:05.158Z,7.42
2018-07-14T11:38:08.875Z,6.62
2018-07-14T11:41:12.522Z,6.50
2018-07-14T11:44:16.234Z,7.20
2018-07-14T11:47:19.846Z,6.37
2018-07-14T11:50:23.475Z,7.53
2018-07-14T11:53:27.151Z,6.95
2018-07-14T11:56:30.767Z,7.45
2018-07-14T11:59:34.389Z,7.62
2018-07-14T12:02:38.010Z,8.53
2018-07-14T12:05:41.659Z,8.20
2018-07-14T12:08:45.297Z,9.30
2018-07-14T12:11:48.946Z,7.53
2018-07-14T12:14:52.394Z,7.90
2018-07-14T12:17:56.006Z,6.70
2018-07-14T12:20:59.647Z,6.90
2018-07-14T12:24:03.343Z,7.47
2018-07-14T12:27:06.962Z,8.00
2018-07-14T12:30:10.650Z,7.65
2018-07-14T12:33:14.265Z,6.67
2018-07-14T12:36:18.106Z,6.28
2018-07-14T12:39:21.761Z,6.53
2018-07-14T12:42:25.380Z,6.92
2018-07-14T12:45:28.810Z,6.90
2018-07-14T12:48:32.354Z,5.97
2018-07-14T12:51:35.984Z,6.62
2018-07-14T12:54:39.616Z,6.25
2018-07-14T12:57:43.218Z,5.83
2018-07-14T13:00:46.867Z,6.30
2018-07-14T13:03:50.553Z,7.87
2018-07-14T13:06:54.205Z,7.15
2018-07-14T13:09:57.649Z,6.47
2018-07-14T13:13:01.213Z,7.40
2018-07-14T13:16:04.862Z,6.67
2018-07-14T13:19:08.522Z,6.35
2018-07-14T13:22:12.158Z,6.78
2018-07-14T13:25:15.807Z,6.80
2018-07-14T13:28:19.422Z,7.17
2018-07-14T13:31:23.045Z,6.33
2018-07-14T13:34:26.705Z,6.75
2018-07-14T13:37:30.371Z,6.97
2018-07-14T13:40:34.034Z,6.83
2018-07-14T13:43:37.698Z,6.83
2018-07-14T13:46:41.432Z,6.33
2018-07-14T13:49:45.150Z,6.03
2018-07-14T13:52:48.699Z,6.17
2018-07-14T13:55:52.334Z,6.47
2018-07-14T13:58:55.805Z,6.10
2018-07-14T14:01:59.409Z,7.00
2018-07-14T14:05:03.307Z,7.50
2018-07-14T14:08:06.934Z,5.42
2018-07-14T14:11:10.648Z,6.37
2018-07-14T14:14:15.377Z,6.78
2018-07-14T14:17:18.995Z,5.90
2018-07-14T14:20:22.636Z,5.95
2018-07-14T14:23:26.474Z,8.98
2018-07-14T14:26:30.111Z,5.47
2018-07-14T14:29:33.742Z,5.85
2018-07-14T14:32:37.383Z,5.17
2018-07-14T14:35:41.011Z,5.58
2018-07-14T14:38:44.458Z,6.12
2018-07-14T14:41:48.104Z,6.22
2018-07-14T14:44:51.806Z,4.90
2018-07-14T14:47:55.562Z,4.87
2018-07-14T14:50:59.183Z,4.85
2018-07-14T14:54:02.921Z,4.72
2018-07-14T14:57:06.546Z,4.25
2018-07-14T15:00:10.605Z,4.40
2018-07-14T15:03:14.175Z,4.62
2018-07-14T15:06:17.843Z,4.70
2018-07-14T15:09:21.498Z,4.50
2018-07-14T15:12:25.089Z,4.37
2018-07-14T15:15:28.741Z,4.33
2018-07-14T15:18:32.402Z,3.62
2018-07-14T15:21:36.012Z,3.33
2018-07-14T15:24:39.678Z,4.33
2018-07-14T15:27:43.394Z,3.87
2018-07-14T15:30:47.034Z,3.72
2018-07-14T15:33:50.770Z,3.77
2018-07-14T15:36:54.466Z,3.95
2018-07-14T15:39:58.046Z,3.87
2018-07-14T15:43:01.667Z,3.55
2018-07-14T15:46:05.389Z,3.85
2018-07-14T15:49:09.037Z,4.87
2018-07-14T15:52:12.681Z,4.05
2018-07-14T15:55:16.179Z,9.85
2018-07-14T15:58:19.683Z,6.87
2018-07-14T16:01:23.438Z,3.60
2018-07-14T16:04:27.058Z,3.30
2018-07-14T16:07:30.674Z,3.40
2018-07-14T16:10:34.395Z,4.72
2018-07-14T16:13:38.097Z,4.72
2018-07-14T16:16:41.687Z,4.15
2018-07-14T16:19:45.401Z,3.85
2018-07-14T16:22:48.977Z,3.50
2018-07-14T16:25:52.635Z,3.58
2018-07-14T16:28:56.295Z,4.22
2018-07-14T16:31:59.941Z,3.60
2018-07-14T16:35:03.642Z,4.28
2018-07-14T16:38:07.647Z,3.55
2018-07-14T16:41:11.332Z,3.55
2018-07-14T16:44:15.035Z,3.67
2018-07-14T16:47:18.622Z,3.47
2018-07-14T16:50:22.340Z,12.82
2018-07-14T16:53:25.923Z,5.53
2018-07-14T16:56:29.558Z,3.83
2018-07-14T17:02:52.442Z,3.83
2018-07-14T17:05:56.058Z,4.00
2018-07-14T17:08:59.758Z,4.62
2018-07-14T17:12:03.470Z,3.40
2018-07-14T17:15:07.137Z,3.65
2018-07-14T17:18:10.594Z,18.35
2018-07-14T17:21:14.127Z,6.53
2018-07-14T17:24:17.591Z,4.05
2018-07-14T17:27:21.183Z,4.65
2018-07-14T17:30:24.818Z,5.30
2018-07-14T17:33:28.536Z,3.62
2018-07-14T17:36:32.126Z,4.10
2018-07-14T17:39:35.753Z,9.63
2018-07-14T17:42:39.441Z,4.95
2018-07-14T17:45:43.054Z,4.58
2018-07-14T17:48:46.669Z,3.37
2018-07-14T17:51:50.419Z,3.22
2018-07-14T17:54:53.943Z,3.90
2018-07-14T17:57:57.563Z,4.73
2018-07-14T18:01:01.179Z,3.62
2018-07-14T18:04:05.050Z,5.10
2018-07-14T18:07:08.570Z,4.15
2018-07-14T18:10:12.164Z,3.90
2018-07-14T18:13:15.746Z,3.83
2018-07-14T18:16:19.401Z,3.12
2018-07-14T18:19:23.382Z,4.28
2018-07-14T18:22:26.990Z,8.83
2018-07-14T18:25:30.685Z,5.92
2018-07-14T18:28:35.005Z,7.57
2018-07-14T18:31:38.646Z,5.73
2018-07-14T18:34:42.299Z,3.60
2018-07-14T18:37:46.011Z,4.20
2018-07-14T18:40:49.617Z,3.83
2018-07-14T18:43:53.256Z,3.33
2018-07-14T18:46:56.917Z,3.87
2018-07-14T18:50:00.518Z,3.53
2018-07-14T18:53:03.994Z,8.30
2018-07-14T18:56:07.530Z,4.47
2018-07-14T18:59:11.153Z,5.43
2018-07-14T19:02:14.795Z,7.67
2018-07-14T19:05:18.443Z,7.63
2018-07-14T19:08:22.050Z,3.90
2018-07-14T19:11:25.682Z,4.27
2018-07-14T19:14:29.442Z,3.70
2018-07-14T19:17:33.210Z,3.53
2018-07-14T19:20:36.827Z,4.40
2018-07-14T19:23:40.459Z,3.50
2018-07-14T19:26:44.107Z,3.30
2018-07-14T19:29:47.774Z,3.70
2018-07-14T19:32:51.507Z,3.60
2018-07-14T19:35:55.157Z,3.10
2018-07-14T19:38:58.943Z,3.60
2018-07-14T19:42:02.628Z,3.80
2018-07-14T19:45:06.269Z,4.43
2018-07-14T19:48:09.861Z,3.80
2018-07-14T19:51:13.484Z,4.30
2018-07-14T19:54:17.121Z,3.53
2018-07-14T19:57:20.727Z,3.93
2018-07-14T20:00:24.847Z,3.47
2018-07-14T20:03:28.465Z,3.10
2018-07-14T20:06:32.119Z,3.87
2018-07-14T20:09:35.749Z,3.60
2018-07-14T20:12:39.654Z,3.87
2018-07-14T20:15:43.270Z,3.90
2018-07-14T20:18:46.890Z,4.83
2018-07-14T20:21:50.498Z,3.60
2018-07-14T20:24:54.149Z,3.40
2018-07-14T20:27:57.771Z,4.50
2018-07-14T20:31:01.395Z,3.20
2018-07-14T20:34:05.534Z,3.50
2018-07-14T20:37:09.971Z,3.93
2018-07-14T20:40:13.598Z,4.03
2018-07-14T20:43:17.242Z,4.10
2018-07-14T20:46:20.854Z,3.90
2018-07-14T20:49:24.304Z,3.63
2018-07-14T20:52:27.840Z,4.03
2018-07-14T20:55:31.438Z,3.63
2018-07-14T20:58:35.055Z,3.30
2018-07-14T21:01:38.490Z,3.33
2018-07-14T21:04:42.059Z,4.07
2018-07-14T21:07:45.506Z,4.33
2018-07-14T21:10:49.019Z,4.60
2018-07-14T21:13:52.695Z,4.90
2018-07-14T21:16:56.306Z,4.47
2018-07-14T21:19:59.928Z,4.60
2018-07-14T21:23:03.541Z,4.60
2018-07-14T21:26:07.228Z,6.23
2018-07-14T21:29:10.826Z,4.33
2018-07-14T21:32:14.630Z,4.80
2018-07-14T21:35:18.382Z,4.47
2018-07-14T21:38:21.849Z,6.20
2018-07-14T21:41:25.371Z,4.00
2018-07-14T21:44:29.015Z,6.07
2018-07-14T21:47:32.638Z,4.10
2018-07-14T21:50:36.366Z,3.10
2018-07-14T21:53:39.951Z,3.50
2018-07-14T21:56:43.570Z,3.23
2018-07-14T21:59:47.419Z,3.50
2018-07-14T22:02:51.062Z,4.13
2018-07-14T22:05:54.713Z,2.97
2018-07-14T22:08:58.392Z,3.10
2018-07-14T22:12:02.166Z,3.60
2018-07-14T22:15:05.860Z,3.20
2018-07-14T22:18:09.428Z,3.67
2018-07-14T22:21:12.909Z,3.40
2018-07-14T22:24:16.248Z,3.60
2018-07-14T22:27:19.809Z,3.20
2018-07-14T22:30:23.421Z,3.50
2018-07-14T22:33:26.850Z,3.30
2018-07-14T22:36:30.370Z,2.90
2018-07-14T22:39:33.987Z,3.10
2018-07-14T22:42:37.585Z,3.10
2018-07-14T22:45:41.231Z,2.90
2018-07-14T22:48:44.657Z,2.60
2018-07-14T22:51:48.210Z,2.90
2018-07-14T22:54:51.806Z,2.80
2018-07-14T22:57:55.447Z,2.87
2018-07-14T23:00:59.055Z,3.00
2018-07-14T23:04:02.712Z,2.70
2018-07-14T23:07:06.437Z,3.00
2018-07-14T23:10:10.050Z,2.70
2018-07-14T23:13:13.490Z,2.70
2018-07-14T23:16:17.028Z,2.70
2018-07-14T23:19:20.690Z,3.00
2018-07-14T23:22:24.303Z,2.50
2018-07-14T23:25:27.995Z,2.90
2018-07-14T23:28:31.646Z,2.93
2018-07-14T23:31:35.272Z,2.73
2018-07-14T23:34:38.890Z,3.00
2018-07-14T23:37:42.510Z,2.53
2018-07-14T23:40:46.135Z,2.47
2018-07-14T23:43:50.160Z,2.50
2018-07-14T23:46:53.768Z,2.50
2018-07-14T23:49:57.406Z,2.50
2018-07-14T23:53:01.044Z,2.67
2018-07-14T23:56:04.873Z,2.60
2018-07-14T23:59:08.461Z,2.90
