createdAt,value
2018-12-05T00:00:16.743Z,26.4
2018-12-05T00:01:06.528Z,26.4
2018-12-05T00:01:56.084Z,26.4
2018-12-05T00:02:46.348Z,26.5
2018-12-05T00:03:36.693Z,26.6
2018-12-05T00:04:26.481Z,26.6
2018-12-05T00:05:16.830Z,26.7
2018-12-05T00:06:06.588Z,26.7
2018-12-05T00:06:56.635Z,26.8
2018-12-05T00:25:08.929Z,27.4
2018-12-05T00:25:58.189Z,27.4
2018-12-05T00:26:48.810Z,27.4
2018-12-05T00:27:38.853Z,27.3
2018-12-05T00:28:28.341Z,27.3
2018-12-05T00:29:17.584Z,27.1
2018-12-05T00:30:09.011Z,27
2018-12-05T00:30:58.531Z,26.9
2018-12-05T00:31:48.053Z,26.8
2018-12-05T00:32:38.661Z,26.8
2018-12-05T00:33:29.238Z,26.6
2018-12-05T00:34:19.233Z,26.6
2018-12-05T00:35:08.533Z,26.5
2018-12-05T00:35:59.063Z,26.5
2018-12-05T00:36:49.428Z,26.6
2018-12-05T00:37:38.955Z,26.6
2018-12-05T00:38:29.825Z,26.7
2018-12-05T00:39:19.850Z,26.8
2018-12-05T00:40:10.543Z,26.9
2018-12-05T00:40:59.130Z,27
2018-12-05T00:41:50.350Z,27.1
2018-12-05T00:42:39.628Z,27.2
2018-12-05T00:43:30.433Z,27.3
2018-12-05T00:44:20.150Z,27.4
2018-12-05T00:45:10.495Z,27.4
2018-12-05T00:45:59.746Z,27.5
2018-12-05T00:46:50.346Z,27.6
2018-12-05T00:47:39.097Z,27.7
2018-12-05T00:48:30.713Z,27.7
2018-12-05T00:49:19.738Z,27.7
2018-12-05T00:50:10.882Z,27.7
2018-12-05T00:51:00.400Z,27.6
2018-12-05T00:51:48.834Z,27.6
2018-12-05T00:52:39.712Z,27.5
2018-12-05T00:53:30.865Z,27.4
2018-12-05T00:54:20.382Z,27.3
2018-12-05T00:55:10.742Z,27.1
2018-12-05T00:56:00.507Z,27
2018-12-05T00:56:50.576Z,26.9
2018-12-05T00:57:39.791Z,26.8
2018-12-05T00:58:30.446Z,26.7
2018-12-05T00:59:20.946Z,26.6
2018-12-05T01:00:11.374Z,26.4
2018-12-05T01:01:00.592Z,26.3
2018-12-05T01:01:50.906Z,26.3
2018-12-05T01:02:40.989Z,26.3
2018-12-05T01:03:30.993Z,26.1
2018-12-05T01:04:21.643Z,26.1
2018-12-05T01:05:12.859Z,26.1
2018-12-05T01:06:01.391Z,26.1
2018-12-05T01:06:51.171Z,26.1
2018-12-05T01:07:41.298Z,26.2
2018-12-05T01:08:32.158Z,26.3
2018-12-05T01:09:21.624Z,26.3
2018-12-05T01:10:10.903Z,26.4
2018-12-05T01:11:02.096Z,26.4
2018-12-05T01:11:52.451Z,26.5
2018-12-05T01:12:41.867Z,26.6
2018-12-05T01:13:31.896Z,26.7
2018-12-05T01:14:21.965Z,26.8
2018-12-05T01:15:12.988Z,26.9
2018-12-05T01:16:01.767Z,26.9
2018-12-05T01:16:52.451Z,27.1
2018-12-05T01:17:41.698Z,27.2
2018-12-05T01:18:32.558Z,27.3
2018-12-05T01:19:23.097Z,27.3
2018-12-05T01:20:11.255Z,27.4
2018-12-05T01:21:02.745Z,27.4
2018-12-05T01:21:52.770Z,27.5
2018-12-05T01:22:43.085Z,27.6
2018-12-05T01:23:33.172Z,27.7
2018-12-05T01:24:22.222Z,27.7
2018-12-05T01:25:12.168Z,27.7
2018-12-05T01:26:01.924Z,27.7
2018-12-05T01:26:52.046Z,27.6
2018-12-05T01:27:42.617Z,27.5
2018-12-05T01:28:32.397Z,27.4
2018-12-05T01:29:22.957Z,27.3
2018-12-05T01:30:13.582Z,27.2
2018-12-05T01:31:02.519Z,27.1
2018-12-05T01:31:52.596Z,26.9
2018-12-05T01:32:42.994Z,26.8
2018-12-05T01:33:33.039Z,26.7
2018-12-05T01:34:23.950Z,26.6
2018-12-05T01:35:13.934Z,26.4
2018-12-05T01:36:03.129Z,26.4
2018-12-05T01:36:52.752Z,26.3
2018-12-05T01:37:42.999Z,26.2
2018-12-05T01:38:33.345Z,26.2
2018-12-05T01:39:23.961Z,26.1
2018-12-05T01:40:13.724Z,26.1
2018-12-05T01:41:03.859Z,26.1
2018-12-05T01:41:53.003Z,26.1
2018-12-05T01:42:43.636Z,26.1
2018-12-05T01:43:33.719Z,26.2
2018-12-05T01:44:23.481Z,26.3
2018-12-05T01:45:14.334Z,26.3
2018-12-05T01:46:04.386Z,26.4
2018-12-05T01:46:54.151Z,26.5
2018-12-05T01:47:44.336Z,26.6
2018-12-05T01:48:34.321Z,26.7
2018-12-05T01:49:24.378Z,26.8
2018-12-05T01:50:13.858Z,26.9
2018-12-05T01:51:04.741Z,26.9
2018-12-05T01:51:54.104Z,27.1
2018-12-05T01:52:45.398Z,27.1
2018-12-05T01:53:35.221Z,27.2
2018-12-05T01:54:24.191Z,27.3
2018-12-05T01:55:13.663Z,27.4
2018-12-05T01:56:05.062Z,27.4
2018-12-05T01:56:55.390Z,27.5
2018-12-05T01:57:45.333Z,27.6
2018-12-05T01:58:34.806Z,27.6
2018-12-05T01:59:24.778Z,27.7
2018-12-05T02:00:15.186Z,27.8
2018-12-05T02:01:04.658Z,27.8
2018-12-05T02:01:55.543Z,27.7
2018-12-05T02:02:45.608Z,27.7
2018-12-05T02:03:35.892Z,27.6
2018-12-05T02:04:24.733Z,27.5
2018-12-05T02:05:14.885Z,27.4
2018-12-05T02:06:04.668Z,27.3
2018-12-05T02:06:56.386Z,27.1
2018-12-05T02:07:46.176Z,27.1
2018-12-05T02:08:35.208Z,26.9
2018-12-05T02:09:25.745Z,26.8
2018-12-05T02:10:15.798Z,26.7
2018-12-05T02:11:06.365Z,26.6
2018-12-05T02:11:55.958Z,26.4
2018-12-05T02:12:45.472Z,26.4
2018-12-05T02:13:36.023Z,26.3
2018-12-05T02:14:25.922Z,26.2
2018-12-05T02:15:16.137Z,26.1
2018-12-05T02:16:06.075Z,26.1
2018-12-05T02:16:56.540Z,26.1
2018-12-05T02:17:46.039Z,26.1
2018-12-05T02:18:36.356Z,26.1
2018-12-05T02:19:26.419Z,26.1
2018-12-05T02:20:16.812Z,26.2
2018-12-05T02:21:07.495Z,26.3
2018-12-05T02:21:56.883Z,26.3
2018-12-05T02:22:45.490Z,26.4
2018-12-05T02:23:36.699Z,26.4
2018-12-05T02:24:25.682Z,26.6
2018-12-05T02:25:17.354Z,26.6
2018-12-05T02:26:06.971Z,26.7
2018-12-05T02:26:57.191Z,26.8
2018-12-05T02:27:46.566Z,26.9
2018-12-05T02:28:37.051Z,27
2018-12-05T02:29:27.666Z,27.1
2018-12-05T02:30:17.610Z,27.1
2018-12-05T02:31:07.549Z,27.2
2018-12-05T02:31:57.559Z,27.3
2018-12-05T02:32:47.687Z,27.3
2018-12-05T02:33:37.983Z,27.4
2018-12-05T02:34:27.602Z,27.4
2018-12-05T02:35:16.971Z,27.5
2018-12-05T02:36:07.878Z,27.6
2018-12-05T02:36:57.703Z,27.6
2018-12-05T02:37:47.141Z,27.6
2018-12-05T02:38:37.515Z,27.7
2018-12-05T02:39:27.915Z,27.8
2018-12-05T02:41:07.913Z,27.9
2018-12-05T02:43:38.103Z,27.8
2018-12-05T02:44:28.848Z,27.7
2018-12-05T02:45:18.286Z,27.6
2018-12-05T02:46:08.846Z,27.4
2018-12-05T02:46:58.015Z,27.3
2018-12-05T02:47:49.025Z,27.2
2018-12-05T02:48:37.870Z,27.1
2018-12-05T02:49:27.670Z,27
2018-12-05T02:50:18.840Z,26.9
2018-12-05T02:51:08.072Z,26.7
2018-12-05T02:51:58.156Z,26.6
2018-12-05T02:52:48.431Z,26.5
2018-12-05T02:53:38.870Z,26.4
2018-12-05T02:54:28.987Z,26.3
2018-12-05T02:55:19.217Z,26.3
2018-12-05T02:56:12.933Z,26.2
2018-12-05T02:56:58.877Z,26.1
2018-12-05T02:57:49.009Z,26.1
2018-12-05T02:58:39.634Z,26.1
2018-12-05T02:59:29.300Z,26.1
2018-12-05T03:00:20.738Z,26.1
2018-12-05T03:01:08.881Z,26.2
2018-12-05T03:01:59.359Z,26.3
2018-12-05T03:02:49.174Z,26.3
2018-12-05T03:03:38.369Z,26.4
2018-12-05T03:04:29.557Z,26.4
2018-12-05T03:05:19.467Z,26.5
2018-12-05T03:06:09.480Z,26.6
2018-12-05T03:06:59.426Z,26.7
2018-12-05T03:07:49.233Z,26.8
2018-12-05T03:08:39.829Z,26.9
2018-12-05T03:09:30.735Z,26.9
2018-12-05T03:10:19.969Z,27
2018-12-05T03:11:09.996Z,27.1
2018-12-05T03:12:00.321Z,27.1
2018-12-05T03:12:50.378Z,27.2
2018-12-05T03:13:40.185Z,27.3
2018-12-05T03:14:29.928Z,27.3
2018-12-05T03:15:19.999Z,27.4
2018-12-05T03:16:09.539Z,27.4
2018-12-05T03:17:00.383Z,27.4
2018-12-05T03:17:50.979Z,27.5
2018-12-05T03:18:40.261Z,27.6
2018-12-05T03:19:30.616Z,27.6
2018-12-05T03:20:20.625Z,27.6
2018-12-05T03:21:10.995Z,27.6
2018-12-05T03:22:01.302Z,27.7
2018-12-05T03:22:51.077Z,27.7
2018-12-05T03:23:41.148Z,27.7
2018-12-05T03:24:31.229Z,27.6
2018-12-05T03:25:21.274Z,27.6
2018-12-05T03:26:11.365Z,27.6
2018-12-05T03:27:00.824Z,27.5
2018-12-05T03:27:51.447Z,27.4
2018-12-05T03:28:41.460Z,27.3
2018-12-05T03:29:31.757Z,27.2
2018-12-05T03:30:21.975Z,27.1
2018-12-05T03:31:11.824Z,27.1
2018-12-05T03:32:01.624Z,27
2018-12-05T03:32:52.212Z,26.9
2018-12-05T03:33:42.047Z,26.8
2018-12-05T03:34:31.867Z,26.7
2018-12-05T03:35:23.373Z,26.6
2018-12-05T03:36:11.144Z,26.5
2018-12-05T03:37:01.842Z,26.4
2018-12-05T03:37:51.541Z,26.4
2018-12-05T03:38:41.978Z,26.6
2018-12-05T03:39:32.219Z,26.6
2018-12-05T03:40:21.793Z,26.7
2018-12-05T03:41:11.887Z,26.8
2018-12-05T03:42:02.166Z,26.9
2018-12-05T03:42:52.421Z,26.9
2018-12-05T03:43:43.045Z,27.1
2018-12-05T03:44:32.585Z,27.1
2018-12-05T03:45:22.044Z,27.2
2018-12-05T03:46:12.406Z,27.3
2018-12-05T03:47:02.531Z,27.4
2018-12-05T03:47:52.786Z,27.4
2018-12-05T03:48:41.772Z,27.6
2018-12-05T03:49:32.386Z,27.6
2018-12-05T03:50:21.632Z,27.6
2018-12-05T03:51:13.053Z,27.6
2018-12-05T03:52:03.093Z,27.5
2018-12-05T03:52:53.165Z,27.4
2018-12-05T03:53:43.214Z,27.4
2018-12-05T03:54:33.019Z,27.3
2018-12-05T03:55:25.113Z,27.1
2018-12-05T03:56:13.157Z,27
2018-12-05T03:57:03.481Z,26.9
2018-12-05T03:57:52.658Z,26.8
2018-12-05T03:58:43.045Z,26.7
2018-12-05T03:59:33.024Z,26.6
2018-12-05T04:00:23.128Z,26.4
2018-12-05T04:01:13.419Z,26.3
2018-12-05T04:02:03.571Z,26.3
2018-12-05T04:02:54.095Z,26.2
2018-12-05T04:03:43.030Z,26.1
2018-12-05T04:04:34.185Z,26.1
2018-12-05T04:05:23.748Z,26.1
2018-12-05T04:06:13.803Z,26
2018-12-05T04:07:05.350Z,26.1
2018-12-05T04:07:53.905Z,26.1
2018-12-05T04:08:43.672Z,26.2
2018-12-05T04:09:35.600Z,26.3
2018-12-05T04:10:23.800Z,26.3
2018-12-05T04:11:15.074Z,26.3
2018-12-05T04:12:04.394Z,26.4
2018-12-05T04:12:55.438Z,26.5
2018-12-05T04:13:43.467Z,26.6
2018-12-05T04:14:34.252Z,26.7
2018-12-05T04:15:23.894Z,26.8
2018-12-05T04:16:14.772Z,26.9
2018-12-05T04:17:04.936Z,27
2018-12-05T04:17:54.749Z,27.1
2018-12-05T04:18:45.249Z,27.2
2018-12-05T04:19:34.977Z,27.3
2018-12-05T04:20:24.722Z,27.3
2018-12-05T04:21:14.204Z,27.4
2018-12-05T04:22:05.378Z,27.4
2018-12-05T04:22:54.889Z,27.5
2018-12-05T04:23:45.369Z,27.5
2018-12-05T04:24:35.077Z,27.4
2018-12-05T04:25:24.710Z,27.4
2018-12-05T04:26:15.157Z,27.4
2018-12-05T04:27:04.941Z,27.3
2018-12-05T04:27:55.231Z,27.3
2018-12-05T04:28:45.042Z,27.1
2018-12-05T04:29:35.359Z,26.9
2018-12-05T04:30:26.214Z,26.8
2018-12-05T04:31:16.036Z,26.7
2018-12-05T04:32:05.562Z,26.6
2018-12-05T04:32:55.917Z,26.4
2018-12-05T04:33:45.655Z,26.3
2018-12-05T04:34:35.166Z,26.3
2018-12-05T04:35:25.486Z,26.1
2018-12-05T04:36:16.121Z,26.1
2018-12-05T04:37:06.248Z,25.9
2018-12-05T04:54:20.850Z,24.9
2018-12-05T04:55:08.797Z,24.9
2018-12-05T04:55:59.344Z,24.8
2018-12-05T04:56:49.182Z,24.8
2018-12-05T04:57:39.745Z,24.8
2018-12-05T04:58:30.110Z,24.7
2018-12-05T04:59:22.800Z,24.7
2018-12-05T05:00:09.407Z,24.8
2018-12-05T05:00:59.414Z,24.9
2018-12-05T05:01:49.757Z,25
2018-12-05T05:02:39.577Z,25.1
2018-12-05T05:03:29.580Z,25.3
2018-12-05T05:04:20.235Z,25.3
2018-12-05T05:05:09.702Z,25.4
2018-12-05T05:05:59.589Z,25.4
2018-12-05T05:06:49.890Z,25.5
2018-12-05T05:07:40.191Z,25.6
2018-12-05T05:08:30.209Z,25.8
2018-12-05T05:09:20.783Z,25.9
2018-12-05T05:10:09.743Z,26
2018-12-05T05:11:00.627Z,26.1
2018-12-05T05:11:50.201Z,26.3
2018-12-05T05:12:40.184Z,26.3
2018-12-05T05:13:30.647Z,26.4
2018-12-05T05:14:19.490Z,26.5
2018-12-05T05:15:10.378Z,26.6
2018-12-05T05:16:00.697Z,26.6
2018-12-05T05:16:50.521Z,26.6
2018-12-05T05:17:40.263Z,26.7
2018-12-05T05:18:30.656Z,26.8
2018-12-05T05:19:21.914Z,26.8
2018-12-05T05:20:13.244Z,26.8
2018-12-05T05:21:00.794Z,26.9
2018-12-05T05:21:50.836Z,26.9
2018-12-05T05:22:41.301Z,27
2018-12-05T05:23:31.248Z,27.1
2018-12-05T05:24:21.266Z,27.2
2018-12-05T05:25:11.925Z,27.3
2018-12-05T05:26:01.138Z,27.3
2018-12-05T05:26:51.426Z,27.4
2018-12-05T05:27:49.081Z,27.4
2018-12-05T05:28:31.529Z,27.5
2018-12-05T05:29:21.868Z,27.6
2018-12-05T05:30:11.996Z,27.6
2018-12-05T05:31:01.140Z,27.7
2018-12-05T05:31:52.110Z,27.7
2018-12-05T05:32:40.721Z,27.8
2018-12-05T05:33:31.736Z,27.8
2018-12-05T05:35:11.980Z,27.9
2018-12-05T05:36:01.801Z,28
2018-12-05T05:36:51.860Z,28
2018-12-05T05:37:42.188Z,28.1
2018-12-05T05:38:31.740Z,28.1
2018-12-05T05:39:22.295Z,28.1
2018-12-05T05:40:13.304Z,28.3
2018-12-05T05:41:03.205Z,28.3
2018-12-05T05:41:52.247Z,28.3
2018-12-05T05:42:42.224Z,28.4
2018-12-05T05:43:32.332Z,28.4
2018-12-05T05:44:22.630Z,28.4
2018-12-05T05:45:13.459Z,28.4
2018-12-05T05:46:03.267Z,28.5
2018-12-05T05:46:53.123Z,28.6
2018-12-05T05:47:43.397Z,28.6
2018-12-05T05:48:32.610Z,28.6
2018-12-05T05:49:22.662Z,28.7
2018-12-05T05:50:13.557Z,28.7
2018-12-05T05:51:02.534Z,28.8
2018-12-05T05:51:53.117Z,28.8
2018-12-05T05:52:42.886Z,28.8
2018-12-05T05:53:32.958Z,28.9
2018-12-05T05:54:23.299Z,28.9
2018-12-05T05:55:13.359Z,28.9
2018-12-05T05:56:03.414Z,28.9
2018-12-05T05:56:53.234Z,28.9
2018-12-05T05:57:43.822Z,29
2018-12-05T05:58:33.039Z,29
2018-12-05T05:59:23.708Z,29.1
2018-12-05T06:00:13.702Z,29.1
2018-12-05T06:01:03.286Z,29.2
2018-12-05T06:01:54.374Z,29.2
2018-12-05T06:02:43.396Z,29.3
2018-12-05T06:03:33.988Z,29.3
2018-12-05T06:04:24.254Z,29.3
2018-12-05T06:05:14.047Z,29.4
2018-12-05T06:06:04.414Z,29.4
2018-12-05T06:06:53.577Z,29.4
2018-12-05T06:07:43.946Z,29.5
2018-12-05T06:08:34.222Z,29.5
2018-12-05T06:09:24.594Z,29.5
2018-12-05T06:10:14.379Z,29.6
2018-12-05T06:11:04.522Z,29.6
2018-12-05T06:11:55.110Z,29.6
2018-12-05T06:12:44.844Z,29.6
2018-12-05T06:13:34.316Z,29.7
2018-12-05T06:14:24.744Z,29.8
2018-12-05T06:15:14.704Z,29.8
2018-12-05T06:16:05.078Z,29.8
2018-12-05T06:16:54.544Z,29.8
2018-12-05T06:17:44.613Z,29.9
2018-12-05T06:18:34.943Z,29.9
2018-12-05T06:19:25.618Z,29.9
2018-12-05T06:20:15.058Z,29.9
2018-12-05T06:21:04.945Z,30
2018-12-05T06:21:55.213Z,30
2018-12-05T06:22:45.215Z,30.1
2018-12-05T06:23:35.316Z,30.1
2018-12-05T06:24:25.126Z,30.1
2018-12-05T06:25:15.200Z,30.1
2018-12-05T06:26:05.497Z,30.1
2018-12-05T06:26:55.287Z,30.2
2018-12-05T06:27:45.340Z,30.2
2018-12-05T06:28:35.937Z,30.3
2018-12-05T06:29:26.215Z,30.3
2018-12-05T06:30:15.440Z,30.3
2018-12-05T06:31:05.757Z,30.3
2018-12-05T06:31:55.811Z,30.4
2018-12-05T06:32:45.322Z,30.4
2018-12-05T06:33:38.250Z,30.4
2018-12-05T06:34:26.572Z,30.4
2018-12-05T06:35:16.054Z,30.5
2018-12-05T06:36:06.157Z,30.5
2018-12-05T06:36:55.954Z,30.5
2018-12-05T06:37:46.477Z,30.5
2018-12-05T06:38:36.331Z,30.6
2018-12-05T06:39:25.784Z,30.6
2018-12-05T06:40:15.569Z,30.6
2018-12-05T06:41:07.052Z,30.6
2018-12-05T06:41:56.547Z,30.6
2018-12-05T06:42:46.844Z,30.7
2018-12-05T06:43:37.188Z,30.7
2018-12-05T06:44:26.964Z,30.7
2018-12-05T06:45:17.106Z,30.7
2018-12-05T06:46:05.957Z,30.8
2018-12-05T06:46:57.126Z,30.8
2018-12-05T06:47:47.170Z,30.8
2018-12-05T06:48:37.809Z,30.8
2018-12-05T06:49:27.094Z,30.8
2018-12-05T06:50:17.419Z,30.8
2018-12-05T06:51:07.197Z,30.9
2018-12-05T06:51:55.881Z,30.9
2018-12-05T06:52:46.977Z,30.9
2018-12-05T06:53:38.713Z,30.9
2018-12-05T06:54:27.693Z,30.9
2018-12-05T06:55:17.785Z,30.9
2018-12-05T06:56:07.783Z,30.9
2018-12-05T06:56:57.263Z,31
2018-12-05T06:57:47.588Z,31
2018-12-05T06:58:37.632Z,31.1
2018-12-05T06:59:27.995Z,31.1
2018-12-05T07:00:17.268Z,31.1
2018-12-05T07:01:07.852Z,31.1
2018-12-05T07:01:57.730Z,31.2
2018-12-05T07:02:47.922Z,31.2
2018-12-05T07:03:37.653Z,31.2
2018-12-05T07:04:27.773Z,31.3
2018-12-05T07:05:18.379Z,31.3
2018-12-05T07:06:08.163Z,31.3
2018-12-05T07:06:58.737Z,31.3
2018-12-05T07:07:48.582Z,31.3
2018-12-05T07:08:38.349Z,31.3
2018-12-05T07:09:27.361Z,31.3
2018-12-05T07:10:18.460Z,31.3
2018-12-05T07:11:08.532Z,31.4
2018-12-05T07:11:58.550Z,31.4
2018-12-05T07:12:48.870Z,31.4
2018-12-05T07:13:39.525Z,31.4
2018-12-05T07:14:28.790Z,31.4
2018-12-05T07:15:18.813Z,31.4
2018-12-05T07:16:08.602Z,31.4
2018-12-05T07:16:58.652Z,31.4
2018-12-05T07:17:48.745Z,31.4
2018-12-05T07:18:39.874Z,31.4
2018-12-05T07:19:29.629Z,31.4
2018-12-05T07:20:19.059Z,31.5
2018-12-05T07:21:09.474Z,31.5
2018-12-05T07:21:58.994Z,31.5
2018-12-05T07:22:49.307Z,31.5
2018-12-05T07:23:39.931Z,31.6
2018-12-05T07:24:28.914Z,31.6
2018-12-05T07:25:19.538Z,31.6
2018-12-05T07:26:09.401Z,31.6
2018-12-05T07:26:59.401Z,31.6
2018-12-05T07:27:49.341Z,31.6
2018-12-05T07:28:39.758Z,31.6
2018-12-05T07:29:30.052Z,31.6
2018-12-05T07:30:18.998Z,31.6
2018-12-05T07:31:09.626Z,31.6
2018-12-05T07:31:59.959Z,31.6
2018-12-05T07:32:50.441Z,31.6
2018-12-05T07:33:40.358Z,31.7
2018-12-05T07:34:30.451Z,31.7
2018-12-05T07:35:20.428Z,31.7
2018-12-05T07:36:09.403Z,31.7
2018-12-05T07:36:59.198Z,31.8
2018-12-05T07:37:49.800Z,31.8
2018-12-05T07:38:40.453Z,31.8
2018-12-05T07:39:30.492Z,31.8
2018-12-05T07:40:20.826Z,31.8
2018-12-05T07:41:10.841Z,31.8
2018-12-05T07:42:00.995Z,31.8
2018-12-05T07:42:50.847Z,31.7
2018-12-05T07:43:40.750Z,31.7
2018-12-05T07:44:31.072Z,31.6
2018-12-05T07:45:20.575Z,31.6
2018-12-05T07:46:10.635Z,31.6
2018-12-05T07:47:01.253Z,31.5
2018-12-05T07:47:51.109Z,31.4
2018-12-05T07:48:41.345Z,31.4
2018-12-05T07:49:31.493Z,31.3
2018-12-05T07:50:23.662Z,31.3
2018-12-05T07:51:11.265Z,31.1
2018-12-05T07:52:01.578Z,31.1
2018-12-05T07:52:51.372Z,31
2018-12-05T07:53:40.992Z,30.9
2018-12-05T07:54:30.952Z,30.9
2018-12-05T07:55:21.246Z,30.8
2018-12-05T07:56:11.875Z,30.7
2018-12-05T07:57:01.371Z,30.6
2018-12-05T07:57:51.694Z,30.6
2018-12-05T07:58:41.774Z,30.4
2018-12-05T07:59:32.105Z,30.4
2018-12-05T08:00:21.864Z,30.3
2018-12-05T08:01:11.404Z,30.3
2018-12-05T08:02:02.078Z,30.2
2018-12-05T08:02:52.057Z,30.1
2018-12-05T08:03:42.346Z,30.1
2018-12-05T08:04:32.020Z,30
2018-12-05T08:05:22.536Z,29.9
2018-12-05T08:06:12.654Z,29.9
2018-12-05T08:07:02.616Z,29.9
2018-12-05T08:07:52.391Z,29.8
2018-12-05T08:08:43.399Z,29.8
2018-12-05T08:09:32.843Z,29.7
2018-12-05T08:10:22.717Z,29.6
2018-12-05T08:11:12.578Z,29.6
2018-12-05T08:12:02.763Z,29.6
2018-12-05T08:12:52.463Z,29.5
2018-12-05T08:13:42.801Z,29.4
2018-12-05T08:14:32.603Z,29.4
2018-12-05T08:15:23.197Z,29.4
2018-12-05T08:16:12.952Z,29.3
2018-12-05T08:17:02.567Z,29.3
2018-12-05T08:17:53.370Z,29.2
2018-12-05T08:18:42.331Z,29.2
2018-12-05T08:19:33.505Z,29.1
2018-12-05T08:20:23.547Z,29.1
2018-12-05T08:21:13.111Z,29.1
2018-12-05T08:22:03.145Z,29
2018-12-05T08:22:53.727Z,29
2018-12-05T08:23:43.851Z,28.9
2018-12-05T08:24:33.807Z,28.9
2018-12-05T08:25:23.347Z,28.9
2018-12-05T08:26:13.732Z,28.8
2018-12-05T08:27:04.009Z,28.8
2018-12-05T08:27:53.594Z,28.8
2018-12-05T08:28:44.397Z,28.8
2018-12-05T08:29:34.181Z,28.7
2018-12-05T08:30:24.249Z,28.6
2018-12-05T08:31:14.371Z,28.6
2018-12-05T08:32:03.529Z,28.6
2018-12-05T08:32:53.886Z,28.6
2018-12-05T08:33:43.644Z,28.4
2018-12-05T08:34:34.806Z,28.4
2018-12-05T08:35:24.904Z,28.4
2018-12-05T08:36:14.394Z,28.4
2018-12-05T08:37:05.063Z,28.4
2018-12-05T08:37:53.926Z,28.3
2018-12-05T08:38:44.556Z,28.3
2018-12-05T08:39:35.128Z,28.3
2018-12-05T08:40:24.927Z,28.2
2018-12-05T08:41:15.005Z,28.2
2018-12-05T08:42:04.236Z,28.2
2018-12-05T08:42:54.905Z,28.1
2018-12-05T08:43:47.056Z,28.1
2018-12-05T08:44:35.212Z,28.1
2018-12-05T08:45:24.175Z,28.1
2018-12-05T08:46:15.600Z,28
2018-12-05T08:47:04.553Z,28
2018-12-05T08:47:55.727Z,27.9
2018-12-05T08:48:45.235Z,27.9
2018-12-05T08:49:35.313Z,27.9
2018-12-05T08:52:04.914Z,27.8
2018-12-05T08:52:55.807Z,27.8
2018-12-05T09:08:43.509Z,27.2
2018-12-05T09:09:33.366Z,27.2
2018-12-05T09:10:23.379Z,27.2
2018-12-05T09:11:13.175Z,27.1
2018-12-05T09:12:03.531Z,27.1
2018-12-05T09:12:53.819Z,27.1
2018-12-05T09:13:43.444Z,27.1
2018-12-05T09:14:36.458Z,27
2018-12-05T09:15:24.293Z,27
2018-12-05T09:16:14.072Z,26.9
2018-12-05T09:17:04.104Z,26.9
2018-12-05T09:17:54.131Z,26.9
2018-12-05T09:18:43.428Z,26.9
2018-12-05T09:19:33.730Z,26.9
2018-12-05T09:20:23.518Z,26.8
2018-12-05T09:21:15.085Z,26.8
2018-12-05T09:22:03.898Z,26.8
2018-12-05T09:22:55.065Z,26.8
2018-12-05T09:23:44.278Z,26.7
2018-12-05T09:24:34.083Z,26.7
2018-12-05T09:25:24.501Z,26.7
2018-12-05T09:26:15.021Z,26.7
2018-12-05T09:27:03.980Z,26.6
2018-12-05T09:27:55.162Z,26.6
2018-12-05T09:28:44.070Z,26.6
2018-12-05T09:29:34.220Z,26.6
2018-12-05T09:30:24.487Z,26.5
2018-12-05T09:31:14.333Z,26.5
2018-12-05T09:32:04.590Z,26.5
2018-12-05T09:32:56.690Z,26.4
2018-12-05T09:33:45.239Z,26.4
2018-12-05T09:34:34.752Z,26.4
2018-12-05T09:35:25.440Z,26.4
2018-12-05T09:36:15.175Z,26.4
2018-12-05T09:37:05.589Z,26.3
2018-12-05T09:37:55.849Z,26.3
2018-12-05T09:38:45.317Z,26.3
2018-12-05T09:39:35.939Z,26.3
2018-12-05T09:40:25.415Z,26.3
2018-12-05T09:41:15.227Z,26.2
2018-12-05T09:42:05.573Z,26.2
2018-12-05T09:42:55.885Z,26.2
2018-12-05T09:43:46.261Z,26.1
2018-12-05T09:44:36.060Z,26.1
2018-12-05T09:45:25.535Z,26.1
2018-12-05T09:46:16.147Z,26.1
2018-12-05T09:47:05.919Z,26.1
2018-12-05T09:47:55.162Z,26.1
2018-12-05T09:48:45.472Z,26.1
2018-12-05T09:49:36.196Z,26
2018-12-05T09:50:26.721Z,25.9
2018-12-05T09:51:16.179Z,25.9
2018-12-05T09:52:06.269Z,25.9
2018-12-05T09:52:56.956Z,25.9
2018-12-05T09:53:46.491Z,25.9
2018-12-05T09:54:36.754Z,25.8
2018-12-05T09:55:26.756Z,25.8
2018-12-05T09:56:15.717Z,25.8
2018-12-05T09:57:06.346Z,25.8
2018-12-05T09:57:56.374Z,25.8
2018-12-05T09:58:46.238Z,25.8
2018-12-05T09:59:36.471Z,25.8
2018-12-05T10:00:26.934Z,25.7
2018-12-05T10:01:16.895Z,25.7
2018-12-05T10:02:06.695Z,25.7
2018-12-05T10:02:57.035Z,25.6
2018-12-05T10:03:46.488Z,25.6
2018-12-05T10:04:37.128Z,25.6
2018-12-05T10:05:27.245Z,25.6
2018-12-05T10:06:16.693Z,25.6
2018-12-05T10:07:07.020Z,25.5
2018-12-05T10:07:57.866Z,25.5
2018-12-05T10:08:47.130Z,25.5
2018-12-05T10:09:37.753Z,25.5
2018-12-05T10:10:27.337Z,25.4
2018-12-05T10:11:17.053Z,25.4
2018-12-05T10:12:07.462Z,25.4
2018-12-05T10:12:57.568Z,25.4
2018-12-05T10:13:47.295Z,25.4
2018-12-05T10:14:37.314Z,25.3
2018-12-05T10:15:26.577Z,25.3
2018-12-05T10:16:17.451Z,25.3
2018-12-05T10:17:07.512Z,25.3
2018-12-05T10:17:57.862Z,25.3
2018-12-05T10:18:47.867Z,25.3
2018-12-05T10:19:38.701Z,25.3
2018-12-05T10:20:26.816Z,25.3
2018-12-05T10:21:18.281Z,25.2
2018-12-05T10:22:08.114Z,25.2
2018-12-05T10:22:57.914Z,25.2
2018-12-05T10:23:48.451Z,25.1
2018-12-05T10:24:38.502Z,25.1
2018-12-05T10:25:28.006Z,25.1
2018-12-05T10:26:18.437Z,25.1
2018-12-05T10:27:08.948Z,25.1
2018-12-05T10:27:58.166Z,25.1
2018-12-05T10:28:49.606Z,25
2018-12-05T10:29:38.626Z,25
2018-12-05T10:30:28.863Z,25
2018-12-05T10:31:19.268Z,25
2018-12-05T10:32:10.949Z,24.9
2018-12-05T10:32:58.791Z,24.9
2018-12-05T10:33:48.848Z,24.9
2018-12-05T10:34:39.255Z,24.9
2018-12-05T10:35:29.195Z,24.9
2018-12-05T10:36:18.802Z,24.9
2018-12-05T10:37:09.353Z,24.8
2018-12-05T10:38:00.991Z,24.8
2018-12-05T10:38:49.200Z,24.8
2018-12-05T10:39:39.853Z,24.8
2018-12-05T10:40:29.901Z,24.8
2018-12-05T10:41:19.507Z,24.8
2018-12-05T10:42:08.879Z,24.8
2018-12-05T10:42:59.255Z,24.8
2018-12-05T10:43:49.785Z,24.7
2018-12-05T10:44:40.211Z,24.7
2018-12-05T10:45:30.537Z,24.6
2018-12-05T10:46:19.442Z,24.6
2018-12-05T10:47:10.036Z,24.6
2018-12-05T10:47:59.834Z,24.6
2018-12-05T10:48:50.242Z,24.6
2018-12-05T10:49:40.234Z,24.6
2018-12-05T10:50:30.584Z,24.6
2018-12-05T10:51:20.924Z,24.5
2018-12-05T10:52:11.025Z,24.6
2018-12-05T10:53:00.169Z,24.5
2018-12-05T10:53:50.489Z,24.5
2018-12-05T10:54:41.221Z,24.4
2018-12-05T10:55:30.976Z,24.4
2018-12-05T10:56:20.162Z,24.4
2018-12-05T10:57:10.725Z,24.4
2018-12-05T10:58:01.134Z,24.4
2018-12-05T10:58:50.332Z,24.4
2018-12-05T10:59:40.391Z,24.4
2018-12-05T11:00:31.260Z,24.3
2018-12-05T11:01:20.457Z,24.4
2018-12-05T11:02:11.046Z,24.3
2018-12-05T11:03:01.936Z,24.3
2018-12-05T11:03:51.483Z,24.3
2018-12-05T11:04:41.816Z,24.3
2018-12-05T11:05:30.748Z,24.3
2018-12-05T11:06:21.612Z,24.3
2018-12-05T11:07:11.143Z,24.2
2018-12-05T11:08:01.990Z,24.2
2018-12-05T11:08:51.537Z,24.2
2018-12-05T11:09:41.943Z,24.2
2018-12-05T11:10:31.067Z,24.2
2018-12-05T11:11:21.472Z,24.1
2018-12-05T11:12:11.202Z,24.1
2018-12-05T11:13:01.527Z,24.1
2018-12-05T11:13:52.490Z,24.1
2018-12-05T11:14:42.200Z,24.1
2018-12-05T11:15:32.549Z,24.1
2018-12-05T11:16:22.556Z,24.1
2018-12-05T11:17:12.374Z,24.1
2018-12-05T11:18:02.450Z,24
2018-12-05T11:18:52.209Z,24
2018-12-05T11:19:42.009Z,24
2018-12-05T11:20:32.412Z,24
2018-12-05T11:21:22.899Z,23.9
2018-12-05T11:22:13.052Z,24
2018-12-05T11:23:03.056Z,23.9
2018-12-05T11:23:54.249Z,23.9
2018-12-05T11:24:43.126Z,23.9
2018-12-05T11:25:31.922Z,23.9
2018-12-05T11:26:22.519Z,23.9
2018-12-05T11:27:12.319Z,23.9
2018-12-05T11:28:02.684Z,23.8
2018-12-05T11:28:52.427Z,23.8
2018-12-05T11:29:43.215Z,23.8
2018-12-05T11:30:32.879Z,23.8
2018-12-05T11:31:21.753Z,23.8
2018-12-05T11:32:12.861Z,23.8
2018-12-05T11:33:02.946Z,23.8
2018-12-05T11:33:53.253Z,23.8
2018-12-05T11:34:41.904Z,23.7
2018-12-05T11:35:33.309Z,23.7
2018-12-05T11:36:23.495Z,23.7
2018-12-05T11:37:13.739Z,23.7
2018-12-05T11:38:03.794Z,23.7
2018-12-05T11:38:54.132Z,23.6
2018-12-05T11:39:43.124Z,23.6
2018-12-05T11:40:33.717Z,23.6
2018-12-05T11:41:23.739Z,23.6
2018-12-05T11:42:13.916Z,23.6
2018-12-05T11:43:03.447Z,23.6
2018-12-05T11:43:53.929Z,23.6
2018-12-05T11:44:44.340Z,23.6
2018-12-05T11:45:34.317Z,23.5
2018-12-05T11:46:23.285Z,23.5
2018-12-05T11:47:13.764Z,23.5
2018-12-05T11:48:03.906Z,23.5
2018-12-05T11:48:53.706Z,23.5
2018-12-05T11:49:43.864Z,23.4
2018-12-05T11:50:33.543Z,23.4
2018-12-05T11:51:23.544Z,23.4
2018-12-05T11:52:14.362Z,23.4
2018-12-05T11:53:04.139Z,23.4
2018-12-05T11:53:54.928Z,23.4
2018-12-05T11:54:44.542Z,23.4
2018-12-05T11:55:34.956Z,23.4
2018-12-05T11:56:24.590Z,23.4
2018-12-05T11:57:15.123Z,23.4
2018-12-05T11:58:05.430Z,23.3
2018-12-05T11:58:55.471Z,23.3
2018-12-05T11:59:44.768Z,23.3
2018-12-05T12:00:35.597Z,23.3
2018-12-05T12:01:25.173Z,23.3
2018-12-05T12:02:22.741Z,23.3