createdAt,value
2022-09-30T00:02:05.844Z,65.69
2022-09-30T00:04:35.315Z,65.58
2022-09-30T00:07:04.928Z,65.76
2022-09-30T00:09:34.568Z,65.54
2022-09-30T00:12:04.678Z,65.44
2022-09-30T00:14:36.694Z,65.37
2022-09-30T00:17:06.107Z,65.37
2022-09-30T00:19:35.544Z,65.38
2022-09-30T00:22:05.000Z,65.34
2022-09-30T00:24:34.412Z,65.04
2022-09-30T00:27:03.834Z,64.84
2022-09-30T00:29:36.110Z,64.89
2022-09-30T00:32:05.629Z,64.70
2022-09-30T00:34:35.069Z,64.32
2022-09-30T00:37:04.770Z,64.07
2022-09-30T00:39:35.175Z,63.75
2022-09-30T00:42:06.596Z,63.87
2022-09-30T00:44:56.062Z,64.04
2022-09-30T00:47:48.128Z,64.10
2022-09-30T00:50:28.109Z,64.12
2022-09-30T00:52:59.983Z,64.05
2022-09-30T00:55:38.416Z,64.30
2022-09-30T00:58:09.016Z,64.31
2022-09-30T01:00:41.121Z,64.45
2022-09-30T01:03:10.583Z,64.94
2022-09-30T01:05:40.087Z,64.81
2022-09-30T01:08:09.549Z,64.61
2022-09-30T01:10:38.968Z,64.44
2022-09-30T01:13:08.391Z,64.09
2022-09-30T01:15:47.266Z,63.73
2022-09-30T01:18:21.312Z,63.84
2022-09-30T01:21:02.438Z,63.76
2022-09-30T01:23:50.619Z,64.17
2022-09-30T01:26:31.097Z,64.54
2022-09-30T01:29:15.280Z,64.41
2022-09-30T01:31:52.396Z,64.72
2022-09-30T01:34:26.453Z,64.68
2022-09-30T01:37:04.823Z,64.23
2022-09-30T01:39:39.999Z,64.43
2022-09-30T01:42:13.519Z,64.09
2022-09-30T01:44:48.591Z,64.19
2022-09-30T01:47:23.037Z,64.34
2022-09-30T01:49:53.773Z,64.69
2022-09-30T01:52:25.961Z,64.54
2022-09-30T01:54:57.093Z,64.88
2022-09-30T01:57:26.918Z,64.83
2022-09-30T01:59:59.140Z,64.61
2022-09-30T02:02:32.103Z,64.67
2022-09-30T02:05:02.711Z,64.81
2022-09-30T02:07:34.003Z,65.23
2022-09-30T02:10:04.560Z,64.58
2022-09-30T02:12:36.071Z,64.50
2022-09-30T02:15:06.847Z,64.37
2022-09-30T02:17:40.620Z,64.45
2022-09-30T02:20:11.608Z,64.08
2022-09-30T02:22:44.639Z,64.23
2022-09-30T02:25:18.899Z,64.61
2022-09-30T02:27:52.265Z,64.17
2022-09-30T02:30:21.648Z,64.45
2022-09-30T02:32:55.116Z,64.59
2022-09-30T02:35:26.888Z,64.58
2022-09-30T02:37:57.285Z,64.57
2022-09-30T02:40:28.525Z,64.97
2022-09-30T02:42:57.735Z,64.66
2022-09-30T02:45:27.414Z,64.83
2022-09-30T02:48:07.857Z,65.30
2022-09-30T02:50:38.913Z,64.91
2022-09-30T02:53:18.609Z,64.81
2022-09-30T02:55:54.310Z,64.79
2022-09-30T02:58:26.028Z,64.56
2022-09-30T03:00:55.702Z,64.39
2022-09-30T03:03:29.137Z,64.79
2022-09-30T03:05:58.747Z,64.62
2022-09-30T03:08:28.752Z,65.25
2022-09-30T03:10:58.235Z,65.33
2022-09-30T03:13:46.904Z,64.93
2022-09-30T03:16:19.854Z,64.71
2022-09-30T03:19:00.052Z,64.79
2022-09-30T03:21:36.396Z,64.93
2022-09-30T03:24:31.929Z,65.26
2022-09-30T03:27:07.399Z,65.09
2022-09-30T03:29:39.158Z,64.86
2022-09-30T03:32:13.564Z,64.77
2022-09-30T03:34:55.438Z,64.69
2022-09-30T03:37:28.500Z,64.99
2022-09-30T03:39:59.500Z,65.44
2022-09-30T03:42:30.028Z,65.30
2022-09-30T03:45:02.560Z,65.24
2022-09-30T03:47:32.841Z,65.41
2022-09-30T03:50:06.083Z,65.21
2022-09-30T03:52:35.530Z,64.96
2022-09-30T03:55:08.652Z,64.90
2022-09-30T03:57:38.146Z,64.64
2022-09-30T04:00:09.142Z,64.92
2022-09-30T04:02:39.007Z,65.15
2022-09-30T04:05:11.276Z,64.94
2022-09-30T04:07:40.688Z,65.05
2022-09-30T04:10:11.231Z,65.09
2022-09-30T04:12:40.660Z,65.53
2022-09-30T04:15:11.311Z,65.64
2022-09-30T04:17:40.749Z,66.17
2022-09-30T04:20:12.879Z,66.04
2022-09-30T04:22:42.287Z,66.32
2022-09-30T04:25:12.280Z,65.93
2022-09-30T04:27:41.721Z,66.03
2022-09-30T04:30:12.176Z,66.43
2022-09-30T04:32:42.060Z,66.15
2022-09-30T04:35:14.258Z,66.36
2022-09-30T04:37:47.008Z,66.16
2022-09-30T04:40:17.234Z,66.04
2022-09-30T04:42:47.644Z,65.80
2022-09-30T04:45:17.211Z,65.66
2022-09-30T04:47:47.415Z,65.65
2022-09-30T04:50:19.673Z,65.70
2022-09-30T04:52:49.079Z,65.31
2022-09-30T04:55:18.594Z,65.51
2022-09-30T04:57:48.025Z,65.57
2022-09-30T05:00:17.466Z,65.77
2022-09-30T05:02:47.406Z,65.49
2022-09-30T05:05:19.761Z,65.47
2022-09-30T05:07:49.185Z,65.63
2022-09-30T05:10:19.159Z,65.71
2022-09-30T05:12:48.942Z,65.57
2022-09-30T05:15:18.371Z,65.81
2022-09-30T05:17:48.011Z,65.97
2022-09-30T05:20:22.011Z,66.45
2022-09-30T05:22:56.082Z,66.53
2022-09-30T05:25:26.189Z,66.96
2022-09-30T05:27:55.744Z,66.56
2022-09-30T05:30:25.160Z,66.84
2022-09-30T05:32:54.628Z,66.73
2022-09-30T05:35:26.641Z,66.99
2022-09-30T05:37:56.081Z,66.99
2022-09-30T05:40:25.512Z,67.45
2022-09-30T05:42:54.920Z,67.20
2022-09-30T05:45:24.374Z,67.24
2022-09-30T05:47:54.669Z,67.39
2022-09-30T05:50:27.042Z,67.13
2022-09-30T05:52:57.517Z,67.18
2022-09-30T05:55:27.293Z,67.18
2022-09-30T05:57:56.731Z,67.19
2022-09-30T06:00:26.448Z,67.07
2022-09-30T06:02:55.889Z,67.28
2022-09-30T06:05:27.941Z,67.19
2022-09-30T06:07:57.363Z,67.45
2022-09-30T06:10:26.777Z,67.32
2022-09-30T06:12:56.242Z,67.54
2022-09-30T06:15:25.709Z,67.26
2022-09-30T06:17:55.692Z,67.64
2022-09-30T06:20:27.761Z,67.42
2022-09-30T06:22:57.333Z,67.38
2022-09-30T06:25:27.942Z,67.47
2022-09-30T06:27:57.401Z,67.81
2022-09-30T06:30:29.464Z,67.57
2022-09-30T06:33:01.317Z,67.62
2022-09-30T06:35:33.322Z,67.85
2022-09-30T06:38:02.754Z,67.95
2022-09-30T06:40:32.192Z,67.83
2022-09-30T06:43:02.165Z,67.83
2022-09-30T06:45:33.416Z,67.86
2022-09-30T06:48:03.379Z,68.05
2022-09-30T06:50:35.548Z,69.18
2022-09-30T06:53:06.243Z,70.00
2022-09-30T06:55:36.606Z,69.78
2022-09-30T06:58:06.201Z,70.68
2022-09-30T07:00:36.656Z,70.59
2022-09-30T07:03:09.795Z,70.37
2022-09-30T07:05:41.805Z,69.78
2022-09-30T07:08:11.217Z,69.39
2022-09-30T07:10:40.893Z,68.71
2022-09-30T07:13:10.836Z,68.37
2022-09-30T07:15:40.348Z,68.11
2022-09-30T07:18:11.874Z,67.85
2022-09-30T07:20:43.928Z,66.76
2022-09-30T07:23:13.350Z,66.77
2022-09-30T07:25:42.790Z,65.48
2022-09-30T07:28:14.110Z,64.38
2022-09-30T07:30:47.228Z,63.60
2022-09-30T07:33:17.097Z,61.80
2022-09-30T07:35:55.672Z,61.50
2022-09-30T07:38:25.847Z,61.09
2022-09-30T07:40:57.068Z,60.46
2022-09-30T07:43:28.018Z,59.45
2022-09-30T07:45:58.099Z,59.41
2022-09-30T07:48:40.050Z,58.51
2022-09-30T07:51:12.985Z,57.54
2022-09-30T07:53:42.892Z,56.69
2022-09-30T07:56:12.498Z,56.71
2022-09-30T07:58:42.159Z,56.49
2022-09-30T08:01:11.687Z,55.01
2022-09-30T08:03:41.998Z,55.59
2022-09-30T08:06:14.773Z,54.21
2022-09-30T08:08:44.270Z,54.60
2022-09-30T08:11:14.029Z,53.81
2022-09-30T08:13:46.241Z,53.63
2022-09-30T08:16:15.706Z,52.87
2022-09-30T08:18:45.141Z,52.42
2022-09-30T08:21:17.178Z,52.29
2022-09-30T08:23:46.602Z,52.73
2022-09-30T08:26:16.782Z,52.47
2022-09-30T08:28:47.127Z,52.75
2022-09-30T08:31:17.758Z,52.97
2022-09-30T08:33:47.251Z,53.53
2022-09-30T08:36:20.188Z,52.81
2022-09-30T08:38:49.620Z,54.65
2022-09-30T08:41:26.019Z,54.02
2022-09-30T08:44:01.076Z,54.50
2022-09-30T08:46:35.508Z,54.40
2022-09-30T08:49:21.039Z,53.11
2022-09-30T08:51:53.188Z,53.99
2022-09-30T08:54:25.515Z,55.50
2022-09-30T08:56:54.952Z,55.04
2022-09-30T08:59:30.927Z,52.67
2022-09-30T09:02:04.162Z,51.29
2022-09-30T09:04:33.712Z,50.95
2022-09-30T09:07:09.805Z,50.54
2022-09-30T09:09:46.130Z,50.76
2022-09-30T09:12:27.544Z,49.49
2022-09-30T09:15:04.415Z,48.88
2022-09-30T09:17:54.177Z,48.73
2022-09-30T09:20:34.738Z,48.54
2022-09-30T09:23:06.790Z,49.44
2022-09-30T09:25:36.236Z,49.59
2022-09-30T09:28:06.559Z,49.67
2022-09-30T09:30:39.370Z,48.61
2022-09-30T09:33:20.350Z,48.16
2022-09-30T09:35:51.285Z,48.21
2022-09-30T09:38:31.814Z,47.84
2022-09-30T09:41:10.960Z,48.18
2022-09-30T09:43:51.428Z,49.18
2022-09-30T09:46:24.768Z,50.24
2022-09-30T09:49:13.776Z,50.58
2022-09-30T09:51:47.202Z,50.33
2022-09-30T09:54:21.205Z,49.19
2022-09-30T09:56:53.021Z,50.65
2022-09-30T09:59:23.106Z,50.58
2022-09-30T10:01:54.246Z,50.34
2022-09-30T10:04:25.338Z,50.18
2022-09-30T10:06:56.064Z,51.54
2022-09-30T10:09:38.023Z,51.48
2022-09-30T10:12:31.174Z,50.22
2022-09-30T10:15:03.232Z,49.15
2022-09-30T10:17:33.371Z,49.00
2022-09-30T10:20:06.309Z,48.19
2022-09-30T10:22:36.241Z,48.76
2022-09-30T10:25:21.443Z,48.29
2022-09-30T10:27:53.252Z,48.73
2022-09-30T10:30:37.285Z,49.43
2022-09-30T10:33:06.831Z,49.49
2022-09-30T10:35:36.250Z,50.73
2022-09-30T10:38:06.160Z,50.62
2022-09-30T10:40:38.182Z,46.45
2022-09-30T10:43:08.130Z,47.31
2022-09-30T10:45:41.289Z,46.94
2022-09-30T10:48:16.165Z,46.78
2022-09-30T10:50:47.149Z,47.79
2022-09-30T10:53:18.550Z,47.14
2022-09-30T10:55:50.720Z,47.65
2022-09-30T10:58:25.998Z,48.72
2022-09-30T11:00:57.749Z,49.80
2022-09-30T11:03:29.757Z,48.43
2022-09-30T11:05:59.307Z,49.61
2022-09-30T11:08:31.865Z,47.43
2022-09-30T11:11:10.241Z,46.34
2022-09-30T11:13:41.026Z,47.45
2022-09-30T11:16:15.208Z,49.59
2022-09-30T11:18:46.316Z,46.28
2022-09-30T11:21:15.787Z,43.75
2022-09-30T11:23:47.258Z,43.54
2022-09-30T11:26:23.453Z,46.28
2022-09-30T11:28:59.098Z,46.16
2022-09-30T11:31:33.036Z,45.86
2022-09-30T11:34:21.775Z,44.62
2022-09-30T11:36:54.072Z,44.27
2022-09-30T11:40:00.352Z,44.59
2022-09-30T11:42:35.893Z,43.84
2022-09-30T11:45:09.082Z,44.08
2022-09-30T11:47:53.598Z,44.97
2022-09-30T11:50:35.258Z,43.39
2022-09-30T11:53:14.399Z,42.12
2022-09-30T11:55:49.529Z,42.14
2022-09-30T11:58:40.533Z,40.77
2022-09-30T12:01:17.837Z,40.62
2022-09-30T12:03:49.106Z,39.49
2022-09-30T12:06:21.172Z,40.78
2022-09-30T12:08:52.264Z,38.54
2022-09-30T12:11:21.863Z,38.97
2022-09-30T12:13:54.920Z,39.18
2022-09-30T12:16:26.868Z,38.83
2022-09-30T12:18:58.138Z,39.46
2022-09-30T12:21:28.210Z,39.20
2022-09-30T12:23:59.533Z,37.96
2022-09-30T12:26:29.266Z,39.34
2022-09-30T12:29:15.882Z,40.79
2022-09-30T12:31:58.892Z,39.28
2022-09-30T12:34:36.803Z,40.68
2022-09-30T12:37:17.519Z,38.10
2022-09-30T12:39:57.773Z,36.99
2022-09-30T12:42:35.763Z,37.35
2022-09-30T12:45:30.286Z,38.90
2022-09-30T12:48:00.186Z,38.71
2022-09-30T12:50:30.920Z,38.07
2022-09-30T12:53:01.594Z,38.45
2022-09-30T12:55:32.801Z,37.83
2022-09-30T12:58:02.973Z,38.66
2022-09-30T13:00:37.715Z,37.12
2022-09-30T13:03:08.702Z,37.53
2022-09-30T13:05:50.225Z,38.03
2022-09-30T13:08:45.404Z,38.26
2022-09-30T13:11:34.408Z,39.42
2022-09-30T13:14:13.508Z,39.72
2022-09-30T13:17:05.370Z,38.28
2022-09-30T13:19:36.489Z,37.87
2022-09-30T13:22:36.227Z,39.62
2022-09-30T13:25:06.772Z,39.39
2022-09-30T13:27:36.605Z,38.01
2022-09-30T13:30:08.920Z,38.64
2022-09-30T13:32:42.308Z,37.55
2022-09-30T13:35:34.012Z,37.64
2022-09-30T13:38:20.151Z,39.29
2022-09-30T13:41:01.962Z,39.34
2022-09-30T13:43:34.461Z,39.51
2022-09-30T13:46:09.087Z,40.20
2022-09-30T13:48:42.152Z,40.65
2022-09-30T13:51:14.848Z,38.76
2022-09-30T13:53:46.344Z,37.17
2022-09-30T13:56:19.346Z,36.78
2022-09-30T13:59:22.322Z,35.83
2022-09-30T14:02:10.406Z,36.04
2022-09-30T14:05:19.138Z,36.69
2022-09-30T14:07:54.267Z,37.51
2022-09-30T14:10:40.961Z,37.56
2022-09-30T14:13:27.754Z,36.83
2022-09-30T14:16:06.751Z,35.87
2022-09-30T14:18:45.178Z,36.81
2022-09-30T14:21:25.829Z,38.02
2022-09-30T14:24:00.286Z,38.06
2022-09-30T14:26:41.981Z,38.21
2022-09-30T14:29:14.121Z,38.64
2022-09-30T14:31:46.874Z,38.15
2022-09-30T14:34:17.103Z,38.50
2022-09-30T14:36:49.588Z,37.15
2022-09-30T14:39:20.019Z,36.73
2022-09-30T14:41:52.099Z,36.32
2022-09-30T14:44:23.027Z,36.88
2022-09-30T14:46:55.065Z,36.87
2022-09-30T14:49:29.968Z,35.63
2022-09-30T14:52:03.472Z,36.39
2022-09-30T14:54:33.794Z,35.87
2022-09-30T14:57:04.487Z,35.64
2022-09-30T14:59:35.256Z,36.27
2022-09-30T15:02:05.679Z,36.08
2022-09-30T15:04:36.401Z,35.83
2022-09-30T15:07:12.177Z,36.66
2022-09-30T15:09:43.513Z,37.41
2022-09-30T15:12:14.249Z,37.45
2022-09-30T15:14:48.942Z,36.96
2022-09-30T15:17:21.421Z,37.95
2022-09-30T15:19:50.979Z,36.84
2022-09-30T15:22:23.064Z,37.13
2022-09-30T15:24:52.656Z,37.58
2022-09-30T15:27:23.528Z,38.35
2022-09-30T15:29:59.856Z,37.67
2022-09-30T15:32:29.730Z,37.16
2022-09-30T15:35:00.071Z,36.63
2022-09-30T15:37:33.841Z,37.20
2022-09-30T15:40:16.632Z,37.25
2022-09-30T15:42:49.351Z,37.30
2022-09-30T15:45:34.994Z,37.32
2022-09-30T15:48:07.055Z,37.85
2022-09-30T15:50:41.187Z,37.65
2022-09-30T15:53:25.184Z,37.03
2022-09-30T15:55:55.719Z,38.01
2022-09-30T15:58:37.814Z,38.05
2022-09-30T16:01:16.617Z,37.86
2022-09-30T16:03:54.318Z,38.31
2022-09-30T16:06:28.920Z,38.70
2022-09-30T16:09:02.268Z,38.74
2022-09-30T16:11:36.630Z,38.80
2022-09-30T16:14:07.336Z,38.97
2022-09-30T16:16:37.785Z,38.66
2022-09-30T16:19:07.711Z,39.33
2022-09-30T16:21:50.784Z,38.42
2022-09-30T16:24:48.452Z,38.23
2022-09-30T16:27:30.264Z,38.42
2022-09-30T16:30:00.577Z,37.99
2022-09-30T16:32:30.925Z,38.02
2022-09-30T16:35:00.465Z,38.06
2022-09-30T16:37:29.904Z,38.79
2022-09-30T16:40:04.616Z,39.12
2022-09-30T16:42:34.404Z,40.65
2022-09-30T16:45:04.477Z,40.96
2022-09-30T16:47:33.944Z,41.20
2022-09-30T16:50:03.393Z,42.14
2022-09-30T16:52:32.874Z,42.08
2022-09-30T16:55:04.967Z,42.51
2022-09-30T16:57:34.482Z,43.07
2022-09-30T17:00:04.433Z,43.76
2022-09-30T17:02:34.020Z,44.11
2022-09-30T17:05:03.508Z,44.38
2022-09-30T17:07:33.527Z,44.21
2022-09-30T17:10:05.630Z,44.56
2022-09-30T17:12:35.046Z,45.04
2022-09-30T17:15:04.495Z,45.17
2022-09-30T17:17:33.930Z,45.16
2022-09-30T17:20:03.876Z,45.19
2022-09-30T17:22:33.304Z,44.91
2022-09-30T17:25:05.346Z,45.16
2022-09-30T17:27:34.757Z,45.06
2022-09-30T17:30:04.265Z,45.27
2022-09-30T17:32:33.711Z,45.33
2022-09-30T17:35:03.179Z,45.57
2022-09-30T17:37:32.883Z,45.85
2022-09-30T17:40:25.786Z,45.52
2022-09-30T17:43:07.596Z,45.78
2022-09-30T17:45:37.076Z,45.76
2022-09-30T17:48:07.878Z,45.91
2022-09-30T17:50:37.583Z,45.44
2022-09-30T17:53:07.742Z,45.76
2022-09-30T17:55:39.816Z,45.87
2022-09-30T17:58:09.689Z,46.19
2022-09-30T18:00:39.118Z,45.66
2022-09-30T18:03:09.322Z,45.91
2022-09-30T18:05:38.952Z,45.42
2022-09-30T18:08:08.660Z,45.56
2022-09-30T18:10:41.385Z,46.49
2022-09-30T18:13:11.556Z,47.23
2022-09-30T18:15:41.642Z,47.55
2022-09-30T18:18:11.054Z,47.80
2022-09-30T18:20:44.905Z,48.58
2022-09-30T18:23:14.373Z,48.76
2022-09-30T18:25:46.458Z,48.50
2022-09-30T18:28:16.037Z,49.34
2022-09-30T18:30:46.665Z,50.08
2022-09-30T18:33:17.440Z,49.98
2022-09-30T18:35:47.511Z,50.39
2022-09-30T18:38:17.103Z,50.32
2022-09-30T18:40:49.985Z,50.00
2022-09-30T18:43:20.765Z,50.46
2022-09-30T18:45:56.243Z,50.77
2022-09-30T18:48:26.224Z,50.94
2022-09-30T18:50:55.639Z,50.71
2022-09-30T18:53:25.267Z,51.30
2022-09-30T18:55:57.293Z,50.88
2022-09-30T18:58:27.364Z,50.85
2022-09-30T19:00:56.849Z,51.15
2022-09-30T19:03:26.997Z,50.98
2022-09-30T19:05:56.434Z,51.47
2022-09-30T19:08:26.833Z,51.35
2022-09-30T19:10:59.169Z,51.82
2022-09-30T19:13:29.840Z,51.78
2022-09-30T19:16:05.689Z,51.34
2022-09-30T19:18:35.125Z,51.94
2022-09-30T19:21:10.031Z,52.20
2022-09-30T19:23:39.649Z,52.07
2022-09-30T19:26:14.368Z,52.66
2022-09-30T19:28:43.813Z,52.83
2022-09-30T19:31:15.294Z,53.13
2022-09-30T19:33:54.512Z,53.17
2022-09-30T19:36:26.881Z,53.21
2022-09-30T19:39:10.097Z,53.70
2022-09-30T19:41:46.268Z,53.37
2022-09-30T19:44:19.307Z,53.65
2022-09-30T19:46:50.934Z,53.84
2022-09-30T19:49:21.670Z,53.93
2022-09-30T19:51:52.583Z,53.50
2022-09-30T19:54:36.133Z,53.48
2022-09-30T19:57:12.029Z,54.03
2022-09-30T19:59:41.441Z,53.82
2022-09-30T20:02:12.344Z,53.60
2022-09-30T20:04:43.765Z,53.39
2022-09-30T20:07:16.214Z,53.54
2022-09-30T20:09:46.552Z,53.44
2022-09-30T20:12:18.572Z,53.62
2022-09-30T20:15:00.473Z,53.31
2022-09-30T20:17:30.909Z,53.86
2022-09-30T20:20:12.854Z,53.68
2022-09-30T20:22:42.308Z,54.41
2022-09-30T20:25:12.831Z,54.58
2022-09-30T20:27:51.063Z,54.66
2022-09-30T20:30:21.490Z,55.14
2022-09-30T20:32:50.995Z,55.42
2022-09-30T20:35:21.296Z,55.07
2022-09-30T20:37:51.705Z,55.24
2022-09-30T20:40:21.110Z,55.33
2022-09-30T20:42:54.023Z,55.75
2022-09-30T20:45:26.525Z,55.80
2022-09-30T20:47:56.884Z,55.71
2022-09-30T20:50:37.525Z,55.54
2022-09-30T20:53:11.881Z,55.76
2022-09-30T20:55:43.420Z,55.93
2022-09-30T20:58:15.432Z,55.59
2022-09-30T21:00:45.130Z,56.02
2022-09-30T21:03:15.502Z,56.42
2022-09-30T21:05:44.908Z,56.73
2022-09-30T21:08:14.329Z,56.94
2022-09-30T21:10:43.743Z,56.91
2022-09-30T21:13:16.004Z,57.25
2022-09-30T21:15:45.421Z,57.40
2022-09-30T21:18:14.845Z,57.46
2022-09-30T21:20:44.380Z,57.59
2022-09-30T21:23:17.252Z,56.96
2022-09-30T21:25:49.061Z,57.02
2022-09-30T21:28:22.357Z,56.86
2022-09-30T21:30:51.963Z,56.90
2022-09-30T21:33:22.125Z,57.09
2022-09-30T21:35:52.284Z,56.93
2022-09-30T21:38:25.119Z,56.63
2022-09-30T21:41:00.470Z,57.20
2022-09-30T21:43:34.127Z,57.67
2022-09-30T21:46:04.578Z,57.81
2022-09-30T21:48:35.223Z,57.86
2022-09-30T21:51:04.823Z,58.10
2022-09-30T21:53:34.269Z,57.84
2022-09-30T21:56:04.451Z,57.77
2022-09-30T21:58:36.874Z,57.95
2022-09-30T22:01:07.261Z,58.07
2022-09-30T22:03:38.825Z,58.19
2022-09-30T22:06:09.600Z,57.93
2022-09-30T22:08:40.787Z,57.84
2022-09-30T22:11:11.190Z,57.86
2022-09-30T22:13:45.098Z,58.05
2022-09-30T22:16:19.798Z,58.28
2022-09-30T22:18:49.355Z,58.09
2022-09-30T22:21:18.787Z,57.88
2022-09-30T22:23:49.038Z,57.97
2022-09-30T22:26:19.611Z,57.70
2022-09-30T22:28:55.591Z,57.92
2022-09-30T22:31:26.037Z,57.79
2022-09-30T22:34:09.101Z,57.75
2022-09-30T22:36:51.063Z,57.92
2022-09-30T22:39:20.811Z,57.96
2022-09-30T22:41:50.316Z,57.89
2022-09-30T22:44:23.744Z,58.32
2022-09-30T22:46:53.471Z,58.53
2022-09-30T22:49:23.173Z,58.36
2022-09-30T22:51:52.782Z,58.55
2022-09-30T22:54:22.319Z,58.66
2022-09-30T22:56:51.878Z,58.78
2022-09-30T22:59:24.123Z,58.76
2022-09-30T23:01:53.583Z,58.96
2022-09-30T23:04:23.500Z,59.28
2022-09-30T23:06:53.782Z,59.08
2022-09-30T23:09:23.389Z,59.41
2022-09-30T23:11:54.485Z,60.04
2022-09-30T23:14:26.660Z,60.15
2022-09-30T23:16:56.141Z,60.18
2022-09-30T23:19:25.668Z,60.03
2022-09-30T23:21:55.112Z,59.73
2022-09-30T23:24:24.579Z,59.95
2022-09-30T23:26:54.059Z,60.18
2022-09-30T23:29:26.137Z,60.82
2022-09-30T23:31:55.614Z,60.39
2022-09-30T23:34:25.136Z,60.50
2022-09-30T23:36:54.624Z,60.43
2022-09-30T23:39:24.109Z,60.47
2022-09-30T23:41:53.560Z,60.33
2022-09-30T23:44:24.536Z,60.95
2022-09-30T23:47:09.085Z,60.91
2022-09-30T23:49:38.965Z,61.19
2022-09-30T23:52:12.753Z,60.93
2022-09-30T23:54:42.746Z,61.28
2022-09-30T23:57:12.356Z,61.36
2022-09-30T23:59:41.915Z,61.54
