createdAt,value
2023-04-16T00:02:06.223Z,14.50
2023-04-16T00:04:33.435Z,14.50
2023-04-16T00:07:00.809Z,14.50
2023-04-16T00:09:27.841Z,14.50
2023-04-16T00:11:54.960Z,14.50
2023-04-16T00:14:22.117Z,14.40
2023-04-16T00:16:49.285Z,14.40
2023-04-16T00:19:16.241Z,14.40
2023-04-16T00:21:43.283Z,14.40
2023-04-16T00:24:10.579Z,14.30
2023-04-16T00:26:38.037Z,14.30
2023-04-16T00:29:04.962Z,14.30
2023-04-16T00:31:33.904Z,14.30
2023-04-16T00:34:01.384Z,14.20
2023-04-16T00:36:29.058Z,14.20
2023-04-16T00:38:57.122Z,14.20
2023-04-16T00:41:24.385Z,14.20
2023-04-16T00:43:51.509Z,14.10
2023-04-16T00:46:22.353Z,14.10
2023-04-16T00:48:51.533Z,14.10
2023-04-16T00:51:20.400Z,14.10
2023-04-16T00:53:47.842Z,14.10
2023-04-16T00:56:15.115Z,14.10
2023-04-16T00:58:42.094Z,14.10
2023-04-16T01:01:09.269Z,14.10
2023-04-16T01:03:43.138Z,14.10
2023-04-16T01:06:11.632Z,14.10
2023-04-16T01:08:39.835Z,14.10
2023-04-16T01:11:06.906Z,14.20
2023-04-16T01:13:34.078Z,14.20
2023-04-16T01:16:01.666Z,14.20
2023-04-16T01:18:28.934Z,14.20
2023-04-16T01:20:55.955Z,14.20
2023-04-16T01:23:23.049Z,14.20
2023-04-16T01:25:50.095Z,14.20
2023-04-16T01:28:17.420Z,14.30
2023-04-16T01:30:44.705Z,14.30
2023-04-16T01:33:34.718Z,14.30
2023-04-16T01:36:01.736Z,14.30
2023-04-16T01:38:28.804Z,14.30
2023-04-16T01:40:58.081Z,14.40
2023-04-16T01:43:25.478Z,14.40
2023-04-16T01:46:07.189Z,14.40
2023-04-16T01:48:34.694Z,14.40
2023-04-16T01:51:01.658Z,14.40
2023-04-16T01:53:28.834Z,14.40
2023-04-16T01:55:56.206Z,14.50
2023-04-16T01:58:23.723Z,14.50
2023-04-16T02:00:50.907Z,14.50
2023-04-16T02:03:18.760Z,14.50
2023-04-16T02:05:47.222Z,14.30
2023-04-16T02:08:14.306Z,14.50
2023-04-16T02:10:41.356Z,14.50
2023-04-16T02:13:08.931Z,14.50
2023-04-16T02:15:35.886Z,14.50
2023-04-16T02:18:02.904Z,14.50
2023-04-16T02:20:30.322Z,14.50
2023-04-16T02:23:00.494Z,14.50
2023-04-16T02:25:27.786Z,14.50
2023-04-16T02:27:56.212Z,14.50
2023-04-16T02:30:31.961Z,14.70
2023-04-16T02:32:59.472Z,14.50
2023-04-16T02:35:27.188Z,14.50
2023-04-16T02:37:54.157Z,14.50
2023-04-16T02:40:22.049Z,14.50
2023-04-16T02:42:48.978Z,14.50
2023-04-16T02:45:16.346Z,14.40
2023-04-16T02:47:43.478Z,14.50
2023-04-16T02:50:11.221Z,14.50
2023-04-16T02:52:38.160Z,14.50
2023-04-16T02:55:06.500Z,14.50
2023-04-16T02:57:34.007Z,14.50
2023-04-16T03:00:01.305Z,14.50
2023-04-16T03:02:28.957Z,14.50
2023-04-16T03:04:56.106Z,14.50
2023-04-16T03:07:23.102Z,14.50
2023-04-16T03:09:50.287Z,14.50
2023-04-16T03:12:17.299Z,14.50
2023-04-16T03:14:45.276Z,14.50
2023-04-16T03:17:12.758Z,14.50
2023-04-16T03:19:39.649Z,14.50
2023-04-16T03:22:06.914Z,14.50
2023-04-16T03:24:34.069Z,14.50
2023-04-16T03:27:02.426Z,14.30
2023-04-16T03:29:29.680Z,14.50
2023-04-16T03:31:57.606Z,14.50
2023-04-16T03:34:25.807Z,14.50
2023-04-16T03:36:53.061Z,14.60
2023-04-16T03:39:20.669Z,14.50
2023-04-16T03:41:47.927Z,14.40
2023-04-16T03:44:14.989Z,14.40
2023-04-16T03:46:42.753Z,14.40
2023-04-16T03:49:10.056Z,14.40
2023-04-16T03:51:37.081Z,14.40
2023-04-16T03:54:04.655Z,14.40
2023-04-16T03:56:32.638Z,14.40
2023-04-16T03:58:59.744Z,14.40
2023-04-16T04:01:28.267Z,14.30
2023-04-16T04:03:55.627Z,14.30
2023-04-16T04:06:23.016Z,14.30
2023-04-16T04:08:50.267Z,14.30
2023-04-16T04:11:17.309Z,14.30
2023-04-16T04:13:44.929Z,14.30
2023-04-16T04:16:12.055Z,14.30
2023-04-16T04:18:39.238Z,14.20
2023-04-16T04:21:08.623Z,14.20
2023-04-16T04:23:36.606Z,14.20
2023-04-16T04:26:05.936Z,14.20
2023-04-16T04:28:34.092Z,14.20
2023-04-16T04:31:01.797Z,14.20
2023-04-16T04:33:30.804Z,14.00
2023-04-16T04:35:58.113Z,14.20
2023-04-16T04:38:25.963Z,14.20
2023-04-16T04:40:53.937Z,14.20
2023-04-16T04:43:22.924Z,14.20
2023-04-16T04:45:50.952Z,14.20
2023-04-16T04:48:18.752Z,14.20
2023-04-16T04:50:46.530Z,14.20
2023-04-16T04:53:14.892Z,14.20
2023-04-16T04:55:42.066Z,14.30
2023-04-16T04:58:09.548Z,14.20
2023-04-16T05:00:37.213Z,14.20
2023-04-16T05:03:06.246Z,14.20
2023-04-16T05:05:33.415Z,14.20
2023-04-16T05:08:00.389Z,14.30
2023-04-16T05:10:28.014Z,14.30
2023-04-16T05:12:54.867Z,14.30
2023-04-16T05:15:21.999Z,14.30
2023-04-16T05:17:49.112Z,14.30
2023-04-16T05:20:16.206Z,14.30
2023-04-16T05:22:43.088Z,14.30
2023-04-16T05:25:10.546Z,14.20
2023-04-16T05:27:38.241Z,14.30
2023-04-16T05:30:05.968Z,14.30
2023-04-16T05:32:33.286Z,14.30
2023-04-16T05:35:00.585Z,14.30
2023-04-16T05:37:27.636Z,14.30
2023-04-16T05:39:54.693Z,14.30
2023-04-16T05:42:21.840Z,14.30
2023-04-16T05:44:48.661Z,14.30
2023-04-16T05:47:15.714Z,14.30
2023-04-16T05:49:42.667Z,14.30
2023-04-16T05:52:10.444Z,14.30
2023-04-16T05:54:37.605Z,14.30
2023-04-16T05:57:04.674Z,14.30
2023-04-16T05:59:31.629Z,14.30
2023-04-16T06:01:58.531Z,14.30
2023-04-16T06:04:25.837Z,14.50
2023-04-16T06:06:52.743Z,14.40
2023-04-16T06:09:19.852Z,14.40
2023-04-16T06:11:46.767Z,14.50
2023-04-16T06:14:13.724Z,14.50
2023-04-16T06:16:40.767Z,14.50
2023-04-16T06:19:07.978Z,14.50
2023-04-16T06:21:35.032Z,14.50
2023-04-16T06:24:02.200Z,14.50
2023-04-16T06:26:29.164Z,14.60
2023-04-16T06:28:56.200Z,14.60
2023-04-16T06:31:23.245Z,14.60
2023-04-16T06:33:50.150Z,14.70
2023-04-16T06:36:17.068Z,14.70
2023-04-16T06:38:44.108Z,14.70
2023-04-16T06:41:11.143Z,14.70
2023-04-16T06:43:38.197Z,14.80
2023-04-16T06:46:05.235Z,14.80
2023-04-16T06:48:32.469Z,14.80
2023-04-16T06:51:00.373Z,14.90
2023-04-16T06:53:27.615Z,15.10
2023-04-16T06:55:54.713Z,15.00
2023-04-16T06:58:22.597Z,15.00
2023-04-16T07:00:49.776Z,15.10
2023-04-16T07:03:16.907Z,15.20
2023-04-16T07:05:43.945Z,15.20
2023-04-16T07:08:11.425Z,15.30
2023-04-16T07:10:38.592Z,15.30
2023-04-16T07:13:06.999Z,15.30
2023-04-16T07:15:34.008Z,15.40
2023-04-16T07:18:01.154Z,15.40
2023-04-16T07:20:28.331Z,15.80
2023-04-16T07:22:55.572Z,15.50
2023-04-16T07:25:22.614Z,15.50
2023-04-16T07:27:49.826Z,15.60
2023-04-16T07:30:16.901Z,15.60
2023-04-16T07:32:44.145Z,15.60
2023-04-16T07:35:11.262Z,15.60
2023-04-16T07:37:38.233Z,15.70
2023-04-16T07:40:06.260Z,15.70
2023-04-16T07:42:33.368Z,15.70
2023-04-16T07:45:00.357Z,15.70
2023-04-16T07:47:27.324Z,15.80
2023-04-16T07:49:55.178Z,15.80
2023-04-16T07:52:22.098Z,15.90
2023-04-16T07:54:49.036Z,16.00
2023-04-16T07:57:17.160Z,15.90
2023-04-16T07:59:44.328Z,16.00
2023-04-16T08:02:16.418Z,16.20
2023-04-16T08:04:44.894Z,16.00
2023-04-16T08:07:12.420Z,16.10
2023-04-16T08:09:52.093Z,16.20
2023-04-16T08:12:19.542Z,16.10
2023-04-16T08:14:47.171Z,16.10
2023-04-16T08:17:14.971Z,16.10
2023-04-16T08:19:45.019Z,16.10
2023-04-16T08:22:13.226Z,16.10
2023-04-16T08:24:40.593Z,16.10
2023-04-16T08:27:17.741Z,16.10
2023-04-16T08:29:45.554Z,16.10
2023-04-16T08:32:13.008Z,16.10
2023-04-16T08:34:40.450Z,16.00
2023-04-16T08:37:07.563Z,16.10
2023-04-16T08:39:35.151Z,16.10
2023-04-16T08:42:05.577Z,16.10
2023-04-16T08:44:35.557Z,16.10
2023-04-16T08:47:03.164Z,16.10
2023-04-16T08:49:32.826Z,16.00
2023-04-16T08:52:00.036Z,16.10
2023-04-16T08:54:38.772Z,16.30
2023-04-16T08:57:10.516Z,16.30
2023-04-16T08:59:38.635Z,16.10
2023-04-16T09:02:07.006Z,16.10
2023-04-16T09:04:34.685Z,16.10
2023-04-16T09:07:04.247Z,16.10
2023-04-16T09:09:33.442Z,16.10
2023-04-16T09:12:01.672Z,16.10
2023-04-16T09:14:29.175Z,16.00
2023-04-16T09:17:01.248Z,16.00
2023-04-16T09:19:28.610Z,16.00
2023-04-16T09:21:55.577Z,16.00
2023-04-16T09:24:23.076Z,16.00
2023-04-16T09:26:52.701Z,16.10
2023-04-16T09:29:40.172Z,16.10
2023-04-16T09:32:11.848Z,16.20
2023-04-16T09:34:57.752Z,16.20
2023-04-16T09:37:27.324Z,16.30
2023-04-16T09:40:05.104Z,16.40
2023-04-16T09:42:36.827Z,16.50
2023-04-16T09:45:05.938Z,16.70
2023-04-16T09:47:43.266Z,16.80
2023-04-16T09:50:18.113Z,16.90
2023-04-16T09:52:50.607Z,17.00
2023-04-16T09:55:24.020Z,17.00
2023-04-16T09:58:00.467Z,17.10
2023-04-16T10:00:29.412Z,17.10
2023-04-16T10:03:07.386Z,17.20
2023-04-16T10:05:35.105Z,17.20
2023-04-16T10:08:02.670Z,17.20
2023-04-16T10:10:29.941Z,17.60
2023-04-16T10:12:57.859Z,17.20
2023-04-16T10:15:25.238Z,17.40
2023-04-16T10:17:54.223Z,17.10
2023-04-16T10:20:22.732Z,17.10
2023-04-16T10:22:50.496Z,17.20
2023-04-16T10:25:18.528Z,17.10
2023-04-16T10:27:45.875Z,17.20
2023-04-16T10:30:15.990Z,17.30
2023-04-16T10:32:43.928Z,17.00
2023-04-16T10:35:17.108Z,17.20
2023-04-16T10:37:45.482Z,17.00
2023-04-16T10:40:27.176Z,17.50
2023-04-16T10:42:59.115Z,17.30
2023-04-16T10:45:37.727Z,17.30
2023-04-16T10:48:08.739Z,17.50
2023-04-16T10:50:39.704Z,17.70
2023-04-16T10:53:27.882Z,17.90
2023-04-16T10:56:07.185Z,17.90
2023-04-16T10:58:36.584Z,18.00
2023-04-16T11:01:14.929Z,18.10
2023-04-16T11:03:49.100Z,18.10
2023-04-16T11:06:23.882Z,18.10
2023-04-16T11:08:57.589Z,18.20
2023-04-16T11:11:25.077Z,18.20
2023-04-16T11:13:56.698Z,18.20
2023-04-16T11:16:26.201Z,18.20
2023-04-16T11:18:55.062Z,18.30
2023-04-16T11:21:24.516Z,18.30
2023-04-16T11:23:53.357Z,18.40
2023-04-16T11:26:29.236Z,18.40
2023-04-16T11:28:57.307Z,18.80
2023-04-16T11:31:24.826Z,18.50
2023-04-16T11:33:51.972Z,18.90
2023-04-16T11:36:21.629Z,18.70
2023-04-16T11:38:49.002Z,18.80
2023-04-16T11:41:22.005Z,18.70
2023-04-16T11:43:49.190Z,18.80
2023-04-16T11:46:27.072Z,18.80
2023-04-16T11:48:56.069Z,19.20
2023-04-16T11:51:23.945Z,18.80
2023-04-16T11:53:53.534Z,19.10
2023-04-16T11:56:35.210Z,19.10
2023-04-16T11:59:16.953Z,19.10
2023-04-16T12:01:57.685Z,19.20
2023-04-16T12:04:29.306Z,19.20
2023-04-16T12:07:13.221Z,19.30
2023-04-16T12:09:42.800Z,19.20
2023-04-16T12:12:32.691Z,19.20
2023-04-16T12:15:05.076Z,19.10
2023-04-16T12:17:34.845Z,19.10
2023-04-16T12:20:11.135Z,19.00
2023-04-16T12:22:40.959Z,18.90
2023-04-16T12:25:14.365Z,18.80
2023-04-16T12:27:53.317Z,18.70
2023-04-16T12:30:23.185Z,18.50
2023-04-16T12:32:52.847Z,18.40
2023-04-16T12:35:34.029Z,18.40
2023-04-16T12:38:01.501Z,18.20
2023-04-16T12:40:28.641Z,18.10
2023-04-16T12:42:55.983Z,18.00
2023-04-16T12:45:24.855Z,18.00
2023-04-16T12:47:52.241Z,18.00
2023-04-16T12:50:19.422Z,17.80
2023-04-16T12:52:46.349Z,17.70
2023-04-16T12:55:14.364Z,17.70
2023-04-16T12:57:41.667Z,17.70
2023-04-16T13:00:10.643Z,17.70
2023-04-16T13:02:37.956Z,17.40
2023-04-16T13:05:05.607Z,17.40
2023-04-16T13:07:33.940Z,17.30
2023-04-16T13:10:01.413Z,17.20
2023-04-16T13:12:28.558Z,17.20
2023-04-16T13:14:58.592Z,17.10
2023-04-16T13:17:25.677Z,17.00
2023-04-16T13:19:52.731Z,17.10
2023-04-16T13:22:19.901Z,16.90
2023-04-16T13:24:46.970Z,16.80
2023-04-16T13:27:16.235Z,17.00
2023-04-16T13:29:43.367Z,16.70
2023-04-16T13:32:10.503Z,16.70
2023-04-16T13:34:37.660Z,16.70
2023-04-16T13:37:04.653Z,16.70
2023-04-16T13:39:31.715Z,16.70
2023-04-16T13:41:58.704Z,16.60
2023-04-16T13:44:26.082Z,16.60
2023-04-16T13:46:53.278Z,16.60
2023-04-16T13:49:20.361Z,16.60
2023-04-16T13:51:47.324Z,16.60
2023-04-16T13:54:14.393Z,16.60
2023-04-16T13:56:41.476Z,16.60
2023-04-16T13:59:08.837Z,16.60
2023-04-16T14:01:36.198Z,16.70
2023-04-16T14:04:06.850Z,16.70
2023-04-16T14:06:34.913Z,16.80
2023-04-16T14:09:02.077Z,16.90
2023-04-16T14:11:29.344Z,17.00
2023-04-16T14:13:56.469Z,17.10
2023-04-16T14:16:23.800Z,17.20
2023-04-16T14:18:52.234Z,17.30
2023-04-16T14:21:19.390Z,17.30
2023-04-16T14:23:46.839Z,17.40
2023-04-16T14:26:14.890Z,17.70
2023-04-16T14:28:42.182Z,17.60
2023-04-16T14:31:09.310Z,17.60
2023-04-16T14:33:37.120Z,17.70
2023-04-16T14:36:04.516Z,17.80
2023-04-16T14:38:31.967Z,17.80
2023-04-16T14:41:00.215Z,18.00
2023-04-16T14:43:27.469Z,17.90
2023-04-16T14:45:54.550Z,18.00
2023-04-16T14:48:22.076Z,17.80
2023-04-16T14:50:48.988Z,17.90
2023-04-16T14:53:16.016Z,17.80
2023-04-16T14:55:43.127Z,18.00
2023-04-16T14:58:10.840Z,17.90
2023-04-16T15:00:38.038Z,17.70
2023-04-16T15:03:05.804Z,17.50
2023-04-16T15:05:33.166Z,17.50
2023-04-16T15:08:00.644Z,17.40
2023-04-16T15:10:28.057Z,17.30
2023-04-16T15:12:55.232Z,17.20
2023-04-16T15:15:22.207Z,17.10
2023-04-16T15:17:50.983Z,17.00
2023-04-16T15:20:18.417Z,17.00
2023-04-16T15:22:45.517Z,16.90
2023-04-16T15:25:12.692Z,16.80
2023-04-16T15:27:39.717Z,16.70
2023-04-16T15:30:08.054Z,16.70
2023-04-16T15:32:35.101Z,16.60
2023-04-16T15:35:03.543Z,16.70
2023-04-16T15:37:31.110Z,16.60
2023-04-16T15:39:58.389Z,16.70
2023-04-16T15:42:25.996Z,16.50
2023-04-16T15:44:52.984Z,16.50
2023-04-16T15:47:20.166Z,16.50
2023-04-16T15:49:47.189Z,16.40
2023-04-16T15:52:14.556Z,16.40
2023-04-16T15:54:43.367Z,16.60
2023-04-16T15:57:10.766Z,16.40
2023-04-16T15:59:38.002Z,16.40
2023-04-16T16:02:05.085Z,16.30
2023-04-16T16:04:32.317Z,16.30
2023-04-16T16:06:59.333Z,16.40
2023-04-16T16:09:26.945Z,16.30
2023-04-16T16:11:54.901Z,16.20
2023-04-16T16:14:23.218Z,16.20
2023-04-16T16:16:50.212Z,16.10
2023-04-16T16:19:20.261Z,16.10
2023-04-16T16:21:47.402Z,16.10
2023-04-16T16:24:14.505Z,16.10
2023-04-16T16:26:41.752Z,16.10
2023-04-16T16:29:08.960Z,16.30
2023-04-16T16:31:36.055Z,16.00
2023-04-16T16:34:03.098Z,16.00
2023-04-16T16:36:32.406Z,15.90
2023-04-16T16:38:59.341Z,15.80
2023-04-16T16:41:26.435Z,15.90
2023-04-16T16:43:56.127Z,15.90
2023-04-16T16:46:23.437Z,15.90
2023-04-16T16:48:50.482Z,15.80
2023-04-16T16:51:19.056Z,15.80
2023-04-16T16:53:46.620Z,15.70
2023-04-16T16:56:13.589Z,15.70
2023-04-16T16:58:41.712Z,15.60
2023-04-16T17:01:08.822Z,15.60
2023-04-16T17:03:35.962Z,15.50
2023-04-16T17:06:03.177Z,15.60
2023-04-16T17:08:30.387Z,15.50
2023-04-16T17:10:58.302Z,15.40
2023-04-16T17:13:25.673Z,15.40
2023-04-16T17:15:52.868Z,15.50
2023-04-16T17:18:19.867Z,15.30
2023-04-16T17:20:47.049Z,15.20
2023-04-16T17:23:14.255Z,15.40
2023-04-16T17:25:41.406Z,15.20
2023-04-16T17:28:08.496Z,15.10
2023-04-16T17:30:35.705Z,15.10
2023-04-16T17:33:04.965Z,15.10
2023-04-16T17:35:32.233Z,15.00
2023-04-16T17:37:59.491Z,15.00
2023-04-16T17:40:26.423Z,15.00
2023-04-16T17:42:53.350Z,15.00
2023-04-16T17:45:20.614Z,14.90
2023-04-16T17:47:47.783Z,14.90
2023-04-16T17:50:14.952Z,14.90
2023-04-16T17:52:42.321Z,14.90
2023-04-16T17:55:11.547Z,14.80
2023-04-16T17:57:38.615Z,14.80
2023-04-16T18:00:10.029Z,14.70
2023-04-16T18:02:41.403Z,14.70
2023-04-16T18:05:09.184Z,14.70
2023-04-16T18:07:36.484Z,14.70
2023-04-16T18:10:03.793Z,14.60
2023-04-16T18:12:30.784Z,14.60
2023-04-16T18:14:57.850Z,14.60
2023-04-16T18:17:24.803Z,14.50
2023-04-16T18:19:51.950Z,14.50
2023-04-16T18:22:18.880Z,14.50
2023-04-16T18:24:46.090Z,14.40
2023-04-16T18:27:13.463Z,14.40
2023-04-16T18:29:40.803Z,14.30
2023-04-16T18:32:11.734Z,14.30
2023-04-16T18:34:39.604Z,14.30
2023-04-16T18:37:06.838Z,14.20
2023-04-16T18:39:34.017Z,14.20
2023-04-16T18:42:01.404Z,14.20
2023-04-16T18:44:28.525Z,14.10
2023-04-16T18:46:55.776Z,14.10
2023-04-16T18:49:22.983Z,14.10
2023-04-16T18:51:49.987Z,14.10
2023-04-16T18:54:17.112Z,14.10
2023-04-16T18:56:45.543Z,14.10
2023-04-16T18:59:12.795Z,14.10
2023-04-16T19:01:40.094Z,14.10
2023-04-16T19:04:07.350Z,14.00
2023-04-16T19:06:34.701Z,14.10
2023-04-16T19:09:01.629Z,14.00
2023-04-16T19:11:28.655Z,14.00
2023-04-16T19:13:55.874Z,14.10
2023-04-16T19:16:23.019Z,14.00
2023-04-16T19:18:50.797Z,14.00
2023-04-16T19:21:17.808Z,14.00
2023-04-16T19:23:44.949Z,14.00
2023-04-16T19:26:12.004Z,14.00
2023-04-16T19:28:39.670Z,14.00
2023-04-16T19:31:07.102Z,13.90
2023-04-16T19:33:34.771Z,13.90
2023-04-16T19:36:02.753Z,13.90
2023-04-16T19:38:31.814Z,13.90
2023-04-16T19:40:59.051Z,14.10
2023-04-16T19:43:28.397Z,13.80
2023-04-16T19:45:56.988Z,13.80
2023-04-16T19:48:24.097Z,13.80
2023-04-16T19:50:51.228Z,13.70
2023-04-16T19:53:18.146Z,13.80
2023-04-16T19:55:45.171Z,13.70
2023-04-16T19:58:12.610Z,13.90
2023-04-16T20:00:41.169Z,13.70
2023-04-16T20:03:08.815Z,13.70
2023-04-16T20:05:35.961Z,13.70
2023-04-16T20:08:03.277Z,13.70
2023-04-16T20:10:31.524Z,13.70
2023-04-16T20:12:59.070Z,13.70
2023-04-16T20:15:26.556Z,13.70
2023-04-16T20:17:53.645Z,13.70
2023-04-16T20:20:22.691Z,13.70
2023-04-16T20:22:49.940Z,13.70
2023-04-16T20:25:18.835Z,13.60
2023-04-16T20:27:46.184Z,13.60
2023-04-16T20:30:13.875Z,13.60
2023-04-16T20:32:40.799Z,13.60
2023-04-16T20:35:10.893Z,13.60
2023-04-16T20:37:38.691Z,13.60
2023-04-16T20:40:10.643Z,13.60
2023-04-16T20:42:37.556Z,13.60
2023-04-16T20:45:05.179Z,13.50
2023-04-16T20:47:34.963Z,13.50
2023-04-16T20:50:02.923Z,13.50
2023-04-16T20:52:30.016Z,13.50
2023-04-16T20:54:57.820Z,13.50
2023-04-16T20:57:25.690Z,13.50
2023-04-16T20:59:52.799Z,13.50
2023-04-16T21:02:20.522Z,13.50
2023-04-16T21:04:48.220Z,13.40
2023-04-16T21:07:15.504Z,13.40
2023-04-16T21:09:42.526Z,13.40
2023-04-16T21:12:09.449Z,13.40
2023-04-16T21:14:36.364Z,13.40
2023-04-16T21:17:03.405Z,13.40
2023-04-16T21:19:30.919Z,13.40
2023-04-16T21:21:57.824Z,13.30
2023-04-16T21:24:24.890Z,13.30
2023-04-16T21:26:51.900Z,13.30
2023-04-16T21:29:19.009Z,13.30
2023-04-16T21:31:46.031Z,13.30
2023-04-16T21:34:13.224Z,13.30
2023-04-16T21:36:40.354Z,13.20
2023-04-16T21:39:07.541Z,13.20
2023-04-16T21:41:34.579Z,13.10
2023-04-16T21:44:01.805Z,13.10
2023-04-16T21:46:29.719Z,12.90
2023-04-16T21:48:56.748Z,13.00
2023-04-16T21:51:29.270Z,13.00
2023-04-16T21:53:57.103Z,13.00
2023-04-16T21:56:27.381Z,13.20
2023-04-16T21:58:54.568Z,12.90
2023-04-16T22:01:21.664Z,12.80
2023-04-16T22:03:51.786Z,12.80
2023-04-16T22:06:20.515Z,12.80
2023-04-16T22:08:50.305Z,12.70
2023-04-16T22:11:40.905Z,12.70
2023-04-16T22:14:08.261Z,12.60
2023-04-16T22:16:35.873Z,12.60
2023-04-16T22:19:02.971Z,12.50
2023-04-16T22:21:30.173Z,12.50
2023-04-16T22:23:57.423Z,12.40
2023-04-16T22:26:24.525Z,12.40
2023-04-16T22:28:51.482Z,12.40
2023-04-16T22:31:18.582Z,12.30
2023-04-16T22:33:45.574Z,12.30
2023-04-16T22:36:12.640Z,12.20
2023-04-16T22:38:39.989Z,12.20
2023-04-16T22:41:07.143Z,12.20
2023-04-16T22:43:36.957Z,12.20
2023-04-16T22:46:06.464Z,12.20
2023-04-16T22:48:36.310Z,12.20
2023-04-16T22:51:04.343Z,12.20
2023-04-16T22:53:31.640Z,12.20
2023-04-16T22:55:59.024Z,12.20
2023-04-16T22:58:25.899Z,12.10
2023-04-16T23:00:53.078Z,12.20
2023-04-16T23:03:20.232Z,12.20
2023-04-16T23:05:47.448Z,12.10
2023-04-16T23:08:14.572Z,12.20
2023-04-16T23:10:41.898Z,12.10
2023-04-16T23:13:09.236Z,12.10
2023-04-16T23:15:36.328Z,12.40
2023-04-16T23:18:03.385Z,12.00
2023-04-16T23:20:30.550Z,12.00
2023-04-16T23:22:57.774Z,12.00
2023-04-16T23:25:25.507Z,12.00
2023-04-16T23:27:52.594Z,12.00
2023-04-16T23:30:19.535Z,12.00
2023-04-16T23:32:46.661Z,12.10
2023-04-16T23:35:20.620Z,12.00
2023-04-16T23:37:47.777Z,12.00
2023-04-16T23:40:15.408Z,12.00
2023-04-16T23:42:42.454Z,12.10
2023-04-16T23:45:09.978Z,12.10
2023-04-16T23:47:36.897Z,12.10
2023-04-16T23:50:04.514Z,12.10
2023-04-16T23:52:31.528Z,12.10
2023-04-16T23:54:58.585Z,12.10
2023-04-16T23:57:25.508Z,12.10
2023-04-16T23:59:52.713Z,12.20
