createdAt,value
2018-06-10T00:02:19.583Z,17.83
2018-06-10T00:04:49.123Z,16.27
2018-06-10T00:07:18.730Z,15.90
2018-06-10T00:09:48.318Z,15.17
2018-06-10T00:12:17.931Z,15.93
2018-06-10T00:14:47.476Z,14.80
2018-06-10T00:17:17.049Z,13.27
2018-06-10T00:19:46.611Z,12.57
2018-06-10T00:22:16.119Z,13.57
2018-06-10T00:24:45.649Z,14.27
2018-06-10T00:27:15.271Z,12.37
2018-06-10T00:29:44.855Z,12.37
2018-06-10T00:32:14.585Z,11.70
2018-06-10T00:34:44.168Z,10.90
2018-06-10T00:37:13.765Z,10.40
2018-06-10T00:39:43.697Z,10.60
2018-06-10T00:42:13.271Z,9.80
2018-06-10T00:44:42.809Z,10.17
2018-06-10T00:47:12.988Z,10.70
2018-06-10T00:49:42.510Z,10.63
2018-06-10T00:52:12.073Z,12.07
2018-06-10T00:54:42.528Z,9.97
2018-06-10T00:57:12.120Z,11.30
2018-06-10T00:59:41.646Z,10.83
2018-06-10T01:02:12.086Z,10.03
2018-06-10T01:04:41.722Z,10.23
2018-06-10T01:07:11.295Z,10.30
2018-06-10T01:09:41.885Z,11.07
2018-06-10T01:12:11.427Z,10.03
2018-06-10T01:14:40.939Z,9.00
2018-06-10T01:17:11.291Z,10.20
2018-06-10T01:19:41.842Z,9.50
2018-06-10T01:22:11.471Z,8.93
2018-06-10T01:24:42.283Z,10.07
2018-06-10T01:27:11.514Z,8.33
2018-06-10T01:29:41.021Z,9.47
2018-06-10T01:32:11.277Z,9.40
2018-06-10T01:34:40.834Z,10.17
2018-06-10T01:37:10.364Z,9.60
2018-06-10T01:39:40.793Z,9.53
2018-06-10T01:42:10.364Z,9.70
2018-06-10T01:44:39.873Z,9.37
2018-06-10T01:47:10.000Z,10.10
2018-06-10T01:49:39.552Z,9.47
2018-06-10T01:52:09.171Z,8.97
2018-06-10T01:54:39.547Z,8.93
2018-06-10T01:57:09.093Z,8.57
2018-06-10T01:59:38.684Z,8.87
2018-06-10T02:02:08.532Z,9.00
2018-06-10T02:04:38.116Z,8.90
2018-06-10T02:07:07.672Z,8.70
2018-06-10T02:09:37.294Z,7.80
2018-06-10T02:12:06.839Z,8.60
2018-06-10T02:14:36.359Z,8.47
2018-06-10T02:17:05.924Z,8.17
2018-06-10T02:19:35.442Z,8.43
2018-06-10T02:22:05.036Z,8.93
2018-06-10T02:24:34.566Z,8.47
2018-06-10T02:27:04.199Z,9.23
2018-06-10T02:29:33.734Z,9.00
2018-06-10T02:32:03.266Z,9.17
2018-06-10T02:34:32.982Z,8.53
2018-06-10T02:37:02.497Z,9.50
2018-06-10T02:39:32.114Z,9.07
2018-06-10T02:42:01.680Z,9.17
2018-06-10T02:44:31.208Z,9.57
2018-06-10T02:47:00.787Z,8.40
2018-06-10T02:49:30.316Z,10.17
2018-06-10T02:51:59.875Z,9.47
2018-06-10T02:54:29.410Z,9.67
2018-06-10T02:56:58.998Z,10.40
2018-06-10T02:59:28.714Z,9.47
2018-06-10T03:01:58.258Z,10.13
2018-06-10T03:04:28.154Z,9.73
2018-06-10T03:06:57.757Z,10.00
2018-06-10T03:09:28.228Z,10.37
2018-06-10T03:11:57.722Z,10.93
2018-06-10T03:14:28.113Z,10.57
2018-06-10T03:16:57.641Z,10.60
2018-06-10T03:19:27.550Z,10.90
2018-06-10T03:21:57.274Z,10.97
2018-06-10T03:24:27.735Z,11.20
2018-06-10T03:26:57.317Z,11.13
2018-06-10T03:29:27.651Z,11.03
2018-06-10T03:31:57.200Z,10.30
2018-06-10T03:34:27.570Z,10.73
2018-06-10T03:36:57.105Z,10.33
2018-06-10T03:39:27.262Z,11.07
2018-06-10T03:41:56.804Z,9.80
2018-06-10T03:44:26.347Z,9.67
2018-06-10T03:46:55.947Z,10.90
2018-06-10T03:49:25.612Z,10.30
2018-06-10T03:51:55.191Z,10.90
2018-06-10T03:54:24.768Z,10.67
2018-06-10T03:56:54.291Z,10.40
2018-06-10T03:59:23.876Z,9.77
2018-06-10T04:01:53.465Z,10.93
2018-06-10T04:04:23.026Z,11.17
2018-06-10T04:06:52.549Z,10.47
2018-06-10T04:09:22.166Z,10.43
2018-06-10T04:11:51.777Z,11.27
2018-06-10T04:14:21.301Z,10.70
2018-06-10T04:16:50.852Z,11.30
2018-06-10T04:19:20.389Z,10.93
2018-06-10T04:21:50.047Z,11.00
2018-06-10T04:24:19.871Z,9.63
2018-06-10T04:26:49.561Z,10.73
2018-06-10T04:29:19.092Z,12.20
2018-06-10T04:31:48.643Z,10.00
2018-06-10T04:34:18.216Z,10.13
2018-06-10T04:36:47.506Z,11.27
2018-06-10T04:39:17.130Z,9.90
2018-06-10T04:41:46.686Z,10.57
2018-06-10T04:44:16.255Z,11.70
2018-06-10T04:46:45.852Z,11.13
2018-06-10T04:49:15.351Z,10.87
2018-06-10T04:51:44.962Z,11.93
2018-06-10T04:54:14.565Z,10.73
2018-06-10T04:56:43.844Z,11.00
2018-06-10T04:59:13.431Z,11.20
2018-06-10T05:01:43.358Z,11.10
2018-06-10T05:04:13.154Z,10.97
2018-06-10T05:06:43.573Z,11.40
2018-06-10T05:09:13.070Z,11.07
2018-06-10T05:11:42.778Z,10.13
2018-06-10T05:14:12.323Z,10.90
2018-06-10T05:16:42.240Z,9.77
2018-06-10T05:19:11.771Z,10.83
2018-06-10T05:21:42.434Z,11.27
2018-06-10T05:24:11.960Z,10.90
2018-06-10T05:26:41.544Z,11.23
2018-06-10T05:29:11.295Z,12.17
2018-06-10T05:31:40.749Z,10.20
2018-06-10T05:34:10.319Z,11.93
2018-06-10T05:36:40.666Z,11.20
2018-06-10T05:39:10.575Z,11.47
2018-06-10T05:41:41.306Z,11.83
2018-06-10T05:44:11.365Z,11.60
2018-06-10T05:46:41.220Z,11.10
2018-06-10T05:49:10.811Z,11.57
2018-06-10T05:51:41.280Z,11.43
2018-06-10T05:54:11.192Z,11.33
2018-06-10T05:56:40.808Z,11.70
2018-06-10T05:59:10.358Z,10.63
2018-06-10T06:01:40.570Z,11.20
2018-06-10T06:04:10.103Z,12.10
2018-06-10T06:06:40.858Z,11.50
2018-06-10T06:09:10.461Z,11.10
2018-06-10T06:11:40.045Z,10.93
2018-06-10T06:14:09.288Z,11.77
2018-06-10T06:16:49.153Z,12.70
2018-06-10T06:19:34.492Z,10.63
2018-06-10T06:22:17.083Z,9.30
2018-06-10T06:24:55.393Z,8.70
2018-06-10T06:27:37.456Z,7.57
2018-06-10T06:30:07.335Z,7.70
2018-06-10T06:32:37.536Z,8.20
2018-06-10T06:35:07.125Z,8.07
2018-06-10T06:37:38.114Z,8.37
2018-06-10T06:40:07.758Z,9.07
2018-06-10T06:42:38.409Z,8.20
2018-06-10T06:45:07.995Z,8.30
2018-06-10T06:47:38.306Z,7.90
2018-06-10T06:50:07.961Z,8.57
2018-06-10T06:52:39.972Z,7.90
2018-06-10T06:55:09.998Z,8.90
2018-06-10T06:57:40.849Z,7.37
2018-06-10T07:00:10.441Z,7.20
2018-06-10T07:02:40.519Z,6.73
2018-06-10T07:05:10.128Z,7.43
2018-06-10T07:07:40.478Z,7.37
2018-06-10T07:10:10.107Z,8.20
2018-06-10T07:12:41.075Z,8.03
2018-06-10T07:15:10.622Z,9.03
2018-06-10T07:17:40.739Z,8.70
2018-06-10T07:20:10.301Z,8.53
2018-06-10T07:22:40.298Z,8.70
2018-06-10T07:25:09.898Z,8.50
2018-06-10T07:27:40.902Z,7.63
2018-06-10T07:30:10.515Z,7.50
2018-06-10T07:32:41.027Z,7.87
2018-06-10T07:35:10.706Z,7.93
2018-06-10T07:37:41.117Z,7.93
2018-06-10T07:40:10.691Z,7.00
2018-06-10T07:42:41.697Z,7.03
2018-06-10T07:45:11.238Z,7.73
2018-06-10T07:47:41.406Z,8.20
2018-06-10T07:50:11.847Z,7.97
2018-06-10T07:52:42.473Z,8.77
2018-06-10T07:55:12.026Z,6.80
2018-06-10T07:57:43.463Z,6.53
2018-06-10T08:00:13.082Z,6.60
2018-06-10T08:02:43.155Z,7.70
2018-06-10T08:05:12.751Z,7.17
2018-06-10T08:07:43.841Z,7.90
2018-06-10T08:10:13.401Z,8.93
2018-06-10T08:12:43.828Z,8.50
2018-06-10T08:15:13.388Z,7.53
2018-06-10T08:17:44.458Z,7.77
2018-06-10T08:20:14.043Z,8.53
2018-06-10T08:22:44.157Z,8.37
2018-06-10T08:25:13.737Z,7.33
2018-06-10T08:27:44.015Z,7.27
2018-06-10T08:30:13.540Z,6.03
2018-06-10T08:32:43.829Z,5.87
2018-06-10T08:35:13.384Z,6.27
2018-06-10T08:37:43.621Z,5.93
2018-06-10T08:40:13.218Z,6.73
2018-06-10T08:42:44.056Z,6.20
2018-06-10T08:45:13.604Z,7.23
2018-06-10T08:47:44.501Z,7.37
2018-06-10T08:50:14.104Z,6.77
2018-06-10T08:52:44.434Z,6.93
2018-06-10T08:55:14.001Z,6.60
2018-06-10T08:57:44.751Z,6.67
2018-06-10T09:00:15.700Z,5.53
2018-06-10T09:02:46.206Z,5.50
2018-06-10T09:05:15.894Z,5.23
2018-06-10T09:07:45.842Z,6.23
2018-06-10T09:10:15.394Z,5.67
2018-06-10T09:12:46.291Z,5.77
2018-06-10T09:15:15.957Z,5.97
2018-06-10T09:17:46.643Z,6.30
2018-06-10T09:20:16.574Z,5.63
2018-06-10T09:22:46.703Z,6.23
2018-06-10T09:25:15.958Z,6.30
2018-06-10T09:27:45.961Z,6.40
2018-06-10T09:30:15.553Z,5.80
2018-06-10T09:32:45.674Z,5.77
2018-06-10T09:35:15.294Z,5.77
2018-06-10T09:37:45.366Z,6.13
2018-06-10T09:40:14.629Z,6.00
2018-06-10T09:42:44.495Z,6.17
2018-06-10T09:45:14.135Z,6.33
2018-06-10T09:47:43.677Z,5.80
2018-06-10T09:50:13.341Z,6.50
2018-06-10T09:52:43.110Z,5.80
2018-06-10T09:55:12.702Z,5.60
2018-06-10T09:57:43.018Z,6.20
2018-06-10T10:00:16.661Z,6.17
2018-06-10T10:02:46.732Z,6.17
2018-06-10T10:05:16.301Z,6.30
2018-06-10T10:07:46.262Z,6.30
2018-06-10T10:10:15.837Z,6.87
2018-06-10T10:12:45.409Z,6.73
2018-06-10T10:15:15.009Z,6.47
2018-06-10T10:17:44.591Z,6.33
2018-06-10T10:20:14.118Z,6.17
2018-06-10T10:22:43.863Z,6.57
2018-06-10T10:25:13.477Z,6.23
2018-06-10T10:27:43.435Z,6.93
2018-06-10T10:30:13.036Z,6.57
2018-06-10T10:32:42.638Z,6.57
2018-06-10T10:35:12.306Z,6.40
2018-06-10T10:37:42.411Z,6.37
2018-06-10T10:40:11.964Z,6.50
2018-06-10T10:42:42.188Z,7.30
2018-06-10T10:45:11.750Z,6.47
2018-06-10T10:47:41.359Z,6.27
2018-06-10T10:50:10.986Z,6.43
2018-06-10T10:52:40.895Z,6.63
2018-06-10T10:55:10.479Z,6.77
2018-06-10T10:57:41.028Z,6.73
2018-06-10T11:00:10.585Z,7.20
2018-06-10T11:02:40.208Z,7.30
2018-06-10T11:05:09.831Z,8.13
2018-06-10T11:07:40.086Z,7.53
2018-06-10T11:10:09.664Z,7.57
2018-06-10T11:12:39.911Z,7.93
2018-06-10T11:15:09.469Z,7.77
2018-06-10T11:17:39.057Z,8.27
2018-06-10T11:20:08.645Z,8.33
2018-06-10T11:22:38.972Z,8.10
2018-06-10T11:25:08.590Z,7.77
2018-06-10T11:27:38.487Z,7.73
2018-06-10T11:30:08.447Z,7.77
2018-06-10T11:32:38.041Z,8.47
2018-06-10T11:35:07.668Z,7.80
2018-06-10T11:37:37.917Z,7.57
2018-06-10T11:40:07.737Z,7.57
2018-06-10T11:42:37.624Z,8.03
2018-06-10T11:45:07.378Z,7.87
2018-06-10T11:47:36.918Z,8.20
2018-06-10T11:50:07.108Z,7.63
2018-06-10T11:52:37.066Z,7.33
2018-06-10T11:55:07.493Z,7.60
2018-06-10T11:57:37.529Z,6.87
2018-06-10T12:00:07.119Z,7.17
2018-06-10T12:02:36.741Z,7.23
2018-06-10T12:05:06.761Z,7.33
2018-06-10T12:07:37.006Z,6.93
2018-06-10T12:10:07.032Z,7.07
2018-06-10T12:12:36.622Z,7.50
2018-06-10T12:15:06.776Z,7.57
2018-06-10T12:17:36.328Z,7.30
2018-06-10T12:20:06.770Z,7.10
2018-06-10T12:22:36.718Z,8.00
2018-06-10T12:25:07.105Z,8.30
2018-06-10T12:27:36.660Z,7.63
2018-06-10T12:30:06.874Z,7.13
2018-06-10T12:32:36.422Z,7.47
2018-06-10T12:35:06.343Z,7.53
2018-06-10T12:37:36.225Z,7.43
2018-06-10T12:40:06.044Z,7.03
2018-06-10T12:42:35.599Z,6.80
2018-06-10T12:45:05.582Z,6.80
2018-06-10T12:47:35.123Z,6.43
2018-06-10T12:50:04.817Z,6.40
2018-06-10T12:52:34.371Z,6.50
2018-06-10T12:55:03.970Z,6.20
2018-06-10T12:57:33.539Z,6.37
2018-06-10T13:00:03.094Z,6.10
2018-06-10T13:02:32.785Z,6.50
2018-06-10T13:05:02.349Z,6.50
2018-06-10T13:07:31.927Z,6.43
2018-06-10T13:10:01.535Z,6.03
2018-06-10T13:12:31.104Z,6.07
2018-06-10T13:15:00.637Z,6.60
2018-06-10T13:17:30.160Z,6.20
2018-06-10T13:19:59.738Z,6.63
2018-06-10T13:22:29.308Z,6.27
2018-06-10T13:24:58.856Z,6.77
2018-06-10T13:27:28.427Z,6.70
2018-06-10T13:29:57.966Z,6.43
2018-06-10T13:32:27.511Z,6.53
2018-06-10T13:34:57.132Z,5.20
2018-06-10T13:37:26.692Z,5.37
2018-06-10T13:39:56.281Z,5.10
2018-06-10T13:42:25.855Z,5.50
2018-06-10T13:44:55.406Z,5.93
2018-06-10T13:47:24.978Z,6.17
2018-06-10T13:49:54.561Z,6.67
2018-06-10T13:52:24.188Z,5.57
2018-06-10T13:54:53.702Z,5.60
2018-06-10T13:57:23.230Z,5.03
2018-06-10T13:59:52.845Z,6.20
2018-06-10T14:02:22.445Z,5.50
2018-06-10T14:04:51.990Z,5.60
2018-06-10T14:07:21.546Z,5.93
2018-06-10T14:09:51.132Z,5.27
2018-06-10T14:12:20.702Z,5.40
2018-06-10T14:14:50.269Z,5.40
2018-06-10T14:17:19.845Z,6.47
2018-06-10T14:19:49.387Z,5.80
2018-06-10T14:22:18.949Z,6.03
2018-06-10T14:24:48.673Z,5.90
2018-06-10T14:27:18.271Z,6.30
2018-06-10T14:29:47.795Z,5.93
2018-06-10T14:32:17.394Z,6.47
2018-06-10T14:34:46.952Z,5.40
2018-06-10T14:37:16.588Z,5.57
2018-06-10T14:39:46.188Z,4.87
2018-06-10T14:42:16.465Z,5.63
2018-06-10T14:44:46.053Z,6.07
2018-06-10T14:47:16.097Z,6.50
2018-06-10T14:49:45.653Z,6.20
2018-06-10T14:52:15.442Z,7.73
2018-06-10T14:54:44.997Z,9.07
2018-06-10T14:57:15.223Z,9.30
2018-06-10T14:59:44.773Z,9.87
2018-06-10T15:02:14.783Z,9.73
2018-06-10T15:04:45.067Z,9.97
2018-06-10T15:07:15.480Z,8.97
2018-06-10T15:09:45.131Z,7.40
2018-06-10T15:12:17.391Z,7.20
2018-06-10T15:14:46.997Z,8.00
2018-06-10T15:17:17.433Z,8.00
2018-06-10T15:19:47.056Z,8.63
2018-06-10T15:22:17.545Z,8.10
2018-06-10T15:24:47.122Z,7.50
2018-06-10T15:27:17.378Z,8.10
2018-06-10T15:29:46.997Z,8.07
2018-06-10T15:32:17.001Z,7.10
2018-06-10T15:34:46.591Z,7.10
2018-06-10T15:37:16.732Z,6.30
2018-06-10T15:39:46.267Z,6.93
2018-06-10T15:42:16.379Z,7.27
2018-06-10T15:44:46.047Z,7.87
2018-06-10T15:47:16.427Z,7.07
2018-06-10T15:49:45.959Z,7.60
2018-06-10T15:52:15.925Z,7.93
2018-06-10T15:54:45.478Z,8.47
2018-06-10T15:57:15.089Z,7.50
2018-06-10T15:59:44.694Z,8.20
2018-06-10T16:02:14.454Z,8.10
2018-06-10T16:04:44.181Z,7.83
2018-06-10T16:07:13.768Z,8.03
2018-06-10T16:09:43.523Z,8.00
2018-06-10T16:12:13.084Z,8.43
2018-06-10T16:14:42.725Z,8.70
2018-06-10T16:17:12.275Z,8.90
2018-06-10T16:19:42.140Z,9.43
2018-06-10T16:22:11.749Z,9.93
2018-06-10T16:24:42.745Z,9.23
2018-06-10T16:27:12.363Z,9.63
2018-06-10T16:29:41.944Z,7.47
2018-06-10T16:32:11.493Z,8.17
2018-06-10T16:34:41.502Z,7.57
2018-06-10T16:37:11.073Z,9.83
2018-06-10T16:39:41.689Z,9.53
2018-06-10T16:42:11.269Z,9.60
2018-06-10T16:44:40.907Z,9.63
2018-06-10T16:47:10.505Z,8.67
2018-06-10T16:49:40.716Z,8.83
2018-06-10T16:52:10.258Z,9.63
2018-06-10T16:54:41.026Z,13.20
2018-06-10T16:57:10.423Z,13.97
2018-06-10T16:59:40.448Z,9.90
2018-06-10T17:02:10.067Z,9.63
2018-06-10T17:08:12.852Z,9.10
2018-06-10T17:10:42.905Z,9.50
2018-06-10T17:13:12.541Z,8.60
2018-06-10T17:15:42.660Z,8.47
2018-06-10T17:18:12.236Z,8.63
2018-06-10T17:20:41.826Z,10.30
2018-06-10T17:23:11.447Z,10.17
2018-06-10T17:25:41.444Z,9.20
2018-06-10T17:28:11.236Z,9.13
2018-06-10T17:30:41.721Z,10.63
2018-06-10T17:33:11.276Z,14.67
2018-06-10T17:35:41.035Z,13.00
2018-06-10T17:38:10.630Z,10.27
2018-06-10T17:40:41.017Z,8.63
2018-06-10T17:43:10.579Z,9.23
2018-06-10T17:45:41.717Z,9.03
2018-06-10T17:48:11.273Z,9.93
2018-06-10T17:50:40.924Z,9.33
2018-06-10T17:53:10.537Z,9.47
2018-06-10T17:55:40.936Z,9.40
2018-06-10T17:58:12.117Z,8.80
2018-06-10T18:00:42.632Z,9.97
2018-06-10T18:03:12.297Z,9.30
2018-06-10T18:05:41.840Z,9.40
2018-06-10T18:08:11.402Z,10.53
2018-06-10T18:10:41.738Z,9.47
2018-06-10T18:13:11.007Z,10.10
2018-06-10T18:15:41.511Z,10.67
2018-06-10T18:18:11.164Z,11.23
2018-06-10T18:20:41.609Z,12.30
2018-06-10T18:23:11.181Z,13.20
2018-06-10T18:25:41.402Z,13.17
2018-06-10T18:28:10.942Z,13.00
2018-06-10T18:30:41.459Z,12.53
2018-06-10T18:33:11.029Z,13.57
2018-06-10T18:35:40.591Z,13.27
2018-06-10T18:38:10.127Z,13.93
2018-06-10T18:40:40.361Z,13.47
2018-06-10T18:43:09.913Z,14.70
2018-06-10T18:45:40.705Z,13.03
2018-06-10T18:48:10.279Z,12.23
2018-06-10T18:50:40.039Z,11.70
2018-06-10T18:53:09.777Z,11.87
2018-06-10T18:55:39.866Z,12.63
2018-06-10T18:58:09.441Z,11.47
2018-06-10T19:00:39.380Z,12.97
2018-06-10T19:03:08.913Z,12.10
2018-06-10T19:05:38.529Z,12.23
2018-06-10T19:08:08.162Z,11.33
2018-06-10T19:10:37.892Z,12.10
2018-06-10T19:13:07.810Z,11.90
2018-06-10T19:15:38.385Z,11.23
2018-06-10T19:18:07.937Z,12.63
2018-06-10T19:20:37.994Z,13.23
2018-06-10T19:23:07.826Z,11.70
2018-06-10T19:25:38.140Z,12.67
2018-06-10T19:28:08.616Z,12.13
2018-06-10T19:30:38.990Z,11.33
2018-06-10T19:33:08.517Z,11.67
2018-06-10T19:35:38.425Z,12.93
2018-06-10T19:38:08.385Z,14.90
2018-06-10T19:40:38.765Z,15.07
2018-06-10T19:43:08.963Z,14.53
2018-06-10T19:45:39.702Z,14.53
2018-06-10T19:48:10.306Z,15.43
2018-06-10T19:50:40.217Z,17.23
2018-06-10T19:53:10.587Z,16.17
2018-06-10T19:55:41.209Z,17.80
2018-06-10T19:58:10.928Z,17.60
2018-06-10T20:00:41.562Z,17.77
2018-06-10T20:03:11.154Z,16.00
2018-06-10T20:05:40.808Z,16.33
2018-06-10T20:08:10.358Z,16.77
2018-06-10T20:10:40.838Z,16.10
2018-06-10T20:13:10.829Z,16.47
2018-06-10T20:15:41.927Z,17.77
2018-06-10T20:18:12.456Z,18.73
2018-06-10T20:20:41.842Z,19.87
2018-06-10T20:23:11.414Z,19.97
2018-06-10T20:25:41.634Z,20.13
2018-06-10T20:28:11.202Z,18.87
2018-06-10T20:30:41.293Z,19.73
2018-06-10T20:33:10.773Z,18.27
2018-06-10T20:35:40.555Z,17.83
2018-06-10T20:38:10.107Z,19.40
2018-06-10T20:40:40.561Z,18.13
2018-06-10T20:43:10.275Z,19.13
2018-06-10T20:45:41.030Z,17.87
2018-06-10T20:48:10.630Z,18.53
2018-06-10T20:50:40.422Z,18.50
2018-06-10T20:53:10.036Z,18.27
2018-06-10T20:55:40.910Z,18.90
2018-06-10T20:58:10.733Z,18.33
2018-06-10T21:00:41.663Z,20.23
2018-06-10T21:03:11.211Z,19.17
2018-06-10T21:05:41.424Z,18.50
2018-06-10T21:08:11.000Z,18.80
2018-06-10T21:10:41.443Z,18.00
2018-06-10T21:13:13.796Z,18.20
2018-06-10T21:15:44.503Z,19.67
2018-06-10T21:18:14.031Z,18.87
2018-06-10T21:20:43.566Z,19.13
2018-06-10T21:23:13.154Z,20.73
2018-06-10T21:25:43.423Z,20.23
2018-06-10T21:28:12.975Z,21.13
2018-06-10T21:30:43.764Z,19.07
2018-06-10T21:33:13.366Z,22.07
2018-06-10T21:35:43.326Z,21.67
2018-06-10T21:38:12.840Z,23.90
2018-06-10T21:40:43.543Z,23.07
2018-06-10T21:43:13.087Z,22.47
2018-06-10T21:45:43.418Z,20.90
2018-06-10T21:48:13.013Z,20.00
2018-06-10T21:50:43.232Z,20.47
2018-06-10T21:53:12.786Z,18.93
2018-06-10T21:55:42.843Z,20.87
2018-06-10T21:58:12.416Z,21.53
2018-06-10T22:00:45.530Z,21.53
2018-06-10T22:03:15.138Z,21.87
2018-06-10T22:05:44.917Z,22.67
2018-06-10T22:08:14.521Z,22.33
2018-06-10T22:10:45.166Z,23.37
2018-06-10T22:13:14.722Z,22.90
2018-06-10T22:15:44.757Z,25.47
2018-06-10T22:18:14.320Z,26.37
2018-06-10T22:20:44.673Z,27.67
2018-06-10T22:23:14.205Z,26.47
2018-06-10T22:25:44.440Z,27.50
2018-06-10T22:28:14.046Z,28.03
2018-06-10T22:30:44.279Z,29.03
2018-06-10T22:33:13.820Z,27.77
2018-06-10T22:35:43.798Z,27.50
2018-06-10T22:38:13.354Z,29.90
2018-06-10T22:40:43.469Z,29.20
2018-06-10T22:43:13.044Z,27.90
2018-06-10T22:45:43.400Z,27.90
2018-06-10T22:48:12.963Z,28.87
2018-06-10T22:50:43.160Z,30.50
2018-06-10T22:54:51.021Z,29.77
2018-06-10T22:57:20.615Z,29.03
2018-06-10T22:59:50.133Z,30.97
2018-06-10T23:02:19.355Z,27.57
2018-06-10T23:04:49.277Z,28.43
2018-06-10T23:07:18.885Z,28.90
2018-06-10T23:09:48.438Z,26.77
2018-06-10T23:12:18.113Z,29.97
2018-06-10T23:14:47.920Z,30.07
2018-06-10T23:17:17.447Z,29.67
2018-06-10T23:19:47.702Z,30.17
2018-06-10T23:22:17.234Z,30.70
2018-06-10T23:24:47.648Z,27.70
2018-06-10T23:27:17.257Z,27.30
2018-06-10T23:29:47.454Z,26.07
2018-06-10T23:32:17.015Z,25.37
2018-06-10T23:34:47.341Z,24.67
2018-06-10T23:37:16.897Z,24.30
2018-06-10T23:39:47.120Z,24.67
2018-06-10T23:42:16.761Z,24.33
2018-06-10T23:44:46.633Z,23.73
2018-06-10T23:47:16.187Z,24.40
2018-06-10T23:49:46.385Z,22.87
2018-06-10T23:52:15.599Z,23.00
2018-06-10T23:54:45.338Z,23.13
2018-06-10T23:57:14.934Z,24.33
2018-06-10T23:59:44.607Z,23.27
