createdAt,value
2022-09-11T00:00:00.944Z,17.27
2022-09-11T00:04:03.601Z,17.25
2022-09-11T00:08:07.912Z,17.22
2022-09-11T00:12:10.035Z,17.24
2022-09-11T00:16:29.938Z,17.20
2022-09-11T00:20:33.798Z,17.20
2022-09-11T00:24:35.530Z,17.21
2022-09-11T00:28:37.065Z,17.20
2022-09-11T00:32:38.565Z,17.18
2022-09-11T00:36:41.608Z,17.20
2022-09-11T00:40:47.612Z,17.20
2022-09-11T00:44:49.532Z,17.20
2022-09-11T00:48:51.234Z,17.18
2022-09-11T00:53:07.929Z,17.17
2022-09-11T00:57:09.910Z,17.20
2022-09-11T01:01:14.567Z,17.20
2022-09-11T01:05:17.165Z,17.18
2022-09-11T01:09:19.905Z,17.21
2022-09-11T01:13:33.211Z,17.17
2022-09-11T01:17:40.803Z,17.18
2022-09-11T01:21:58.455Z,17.18
2022-09-11T01:26:37.845Z,17.18
2022-09-11T01:30:43.200Z,17.18
2022-09-11T01:35:12.613Z,17.21
2022-09-11T01:39:20.943Z,17.20
2022-09-11T01:43:27.062Z,17.20
2022-09-11T01:47:31.362Z,17.17
2022-09-11T01:51:36.188Z,17.20
2022-09-11T01:55:55.380Z,17.20
2022-09-11T02:00:01.677Z,17.21
2022-09-11T02:04:13.693Z,17.25
2022-09-11T02:08:23.458Z,17.27
2022-09-11T02:12:31.234Z,17.27
2022-09-11T02:16:47.019Z,17.24
2022-09-11T02:20:48.673Z,17.25
2022-09-11T02:24:50.168Z,17.27
2022-09-11T02:28:53.077Z,17.28
2022-09-11T02:32:54.969Z,17.30
2022-09-11T02:37:33.908Z,17.27
2022-09-11T02:42:08.496Z,17.25
2022-09-11T02:46:39.768Z,17.24
2022-09-11T02:51:01.457Z,17.25
2022-09-11T02:55:13.515Z,17.22
2022-09-11T02:59:24.405Z,17.17
2022-09-11T03:03:26.813Z,17.07
2022-09-11T03:07:28.557Z,16.99
2022-09-11T03:11:32.338Z,16.92
2022-09-11T03:15:34.263Z,16.84
2022-09-11T03:19:36.153Z,16.85
2022-09-11T03:23:38.346Z,16.88
2022-09-11T03:27:40.477Z,16.90
2022-09-11T03:31:43.078Z,16.92
2022-09-11T03:35:47.098Z,16.96
2022-09-11T03:39:49.982Z,16.96
2022-09-11T03:43:52.035Z,16.98
2022-09-11T03:47:53.779Z,16.99
2022-09-11T03:51:56.944Z,16.99
2022-09-11T03:56:03.885Z,17.00
2022-09-11T04:00:11.072Z,17.00
2022-09-11T04:04:28.752Z,17.02
2022-09-11T04:08:33.923Z,17.00
2022-09-11T04:12:37.011Z,16.98
2022-09-11T04:16:39.009Z,16.98
2022-09-11T04:20:40.603Z,16.95
2022-09-11T04:24:42.381Z,16.95
2022-09-11T04:28:44.655Z,16.96
2022-09-11T04:32:48.128Z,16.96
2022-09-11T04:36:49.911Z,16.95
2022-09-11T04:40:55.157Z,16.96
2022-09-11T04:44:56.851Z,16.96
2022-09-11T04:49:02.287Z,16.98
2022-09-11T04:53:06.628Z,16.99
2022-09-11T04:57:09.082Z,17.00
2022-09-11T05:01:16.457Z,16.99
2022-09-11T05:05:23.009Z,17.00
2022-09-11T05:09:26.563Z,16.98
2022-09-11T05:13:33.139Z,16.98
2022-09-11T05:17:39.300Z,16.98
2022-09-11T05:21:44.427Z,16.99
2022-09-11T05:25:47.177Z,16.99
2022-09-11T05:29:48.759Z,17.02
2022-09-11T05:33:52.191Z,17.00
2022-09-11T05:37:53.925Z,17.02
2022-09-11T05:41:55.661Z,17.00
2022-09-11T05:46:00.874Z,16.99
2022-09-11T05:50:07.247Z,16.92
2022-09-11T05:54:08.967Z,16.92
2022-09-11T05:58:11.227Z,16.96
2022-09-11T06:02:12.865Z,16.96
2022-09-11T06:06:21.983Z,16.95
2022-09-11T06:10:23.552Z,16.96
2022-09-11T06:14:25.155Z,16.96
2022-09-11T06:18:26.793Z,16.95
2022-09-11T06:22:29.821Z,16.95
2022-09-11T06:26:31.515Z,16.96
2022-09-11T06:30:33.914Z,17.02
2022-09-11T06:34:35.631Z,17.09
2022-09-11T06:38:42.187Z,17.15
2022-09-11T06:42:47.646Z,17.18
2022-09-11T06:46:50.118Z,17.25
2022-09-11T06:50:54.346Z,17.27
2022-09-11T06:54:57.293Z,17.35
2022-09-11T06:58:58.969Z,17.53
2022-09-11T07:03:02.318Z,17.68
2022-09-11T07:07:05.080Z,17.86
2022-09-11T07:11:12.782Z,17.94
2022-09-11T07:15:14.502Z,17.96
2022-09-11T07:19:18.660Z,17.94
2022-09-11T07:23:20.333Z,17.96
2022-09-11T07:27:22.235Z,17.99
2022-09-11T07:31:29.055Z,18.02
2022-09-11T07:35:31.029Z,18.07
2022-09-11T07:39:33.423Z,18.19
2022-09-11T07:43:41.940Z,18.28
2022-09-11T07:47:43.688Z,18.38
2022-09-11T07:51:45.324Z,18.49
2022-09-11T07:55:50.608Z,18.60
2022-09-11T07:59:52.197Z,18.71
2022-09-11T08:03:58.231Z,18.84
2022-09-11T08:08:01.574Z,19.01
2022-09-11T08:12:05.232Z,19.13
2022-09-11T08:16:10.110Z,19.28
2022-09-11T08:20:13.495Z,19.46
2022-09-11T08:24:20.180Z,19.60
2022-09-11T08:28:23.132Z,19.76
2022-09-11T08:32:24.760Z,19.95
2022-09-11T08:36:27.231Z,20.22
2022-09-11T08:40:30.709Z,20.40
2022-09-11T08:44:44.534Z,20.60
2022-09-11T08:49:10.464Z,20.82
2022-09-11T08:53:17.492Z,20.73
2022-09-11T08:57:45.524Z,20.58
2022-09-11T09:02:18.359Z,20.23
2022-09-11T09:06:33.936Z,20.01
2022-09-11T09:11:00.638Z,19.87
2022-09-11T09:15:06.339Z,19.80
2022-09-11T09:19:20.041Z,19.72
2022-09-11T09:23:28.233Z,19.67
2022-09-11T09:27:46.284Z,19.65
2022-09-11T09:31:52.268Z,19.75
2022-09-11T09:35:54.626Z,20.16
2022-09-11T09:40:00.881Z,20.63
2022-09-11T09:44:53.158Z,21.00
2022-09-11T09:48:55.979Z,21.13
2022-09-11T09:53:06.416Z,20.98
2022-09-11T09:57:10.444Z,20.85
2022-09-11T10:01:47.885Z,20.66
2022-09-11T10:05:53.345Z,20.48
2022-09-11T10:10:03.243Z,20.48
2022-09-11T10:14:07.862Z,20.68
2022-09-11T10:18:24.260Z,21.12
2022-09-11T10:22:29.137Z,21.52
2022-09-11T10:26:46.130Z,21.82
2022-09-11T10:31:08.207Z,21.51
2022-09-11T10:35:10.753Z,21.28
2022-09-11T10:39:19.938Z,21.33
2022-09-11T10:43:25.027Z,21.52
2022-09-11T10:47:30.600Z,21.83
2022-09-11T10:51:38.672Z,22.01
2022-09-11T10:55:45.841Z,22.26
2022-09-11T10:59:55.654Z,22.39
2022-09-11T11:03:57.216Z,22.59
2022-09-11T11:08:46.930Z,22.76
2022-09-11T11:12:54.613Z,22.52
2022-09-11T11:17:05.521Z,22.19
2022-09-11T11:21:28.772Z,22.08
2022-09-11T11:25:42.264Z,22.29
2022-09-11T11:30:10.042Z,22.30
2022-09-11T11:34:42.770Z,22.39
2022-09-11T11:38:51.550Z,22.39
2022-09-11T11:43:01.094Z,22.38
2022-09-11T11:47:06.765Z,22.44
2022-09-11T11:51:15.480Z,22.42
2022-09-11T11:55:23.127Z,22.82
2022-09-11T11:59:50.741Z,22.97
2022-09-11T12:04:22.012Z,22.85
2022-09-11T12:08:23.994Z,22.69
2022-09-11T12:12:30.248Z,22.59
2022-09-11T12:16:34.206Z,22.44
2022-09-11T12:20:41.701Z,22.31
2022-09-11T12:24:54.422Z,22.29
2022-09-11T12:29:16.145Z,22.24
2022-09-11T12:33:48.652Z,22.26
2022-09-11T12:38:14.390Z,22.12
2022-09-11T12:42:39.270Z,22.30
2022-09-11T12:46:40.787Z,22.76
2022-09-11T12:50:50.540Z,23.07
2022-09-11T12:54:52.713Z,23.32
2022-09-11T12:58:59.852Z,23.52
2022-09-11T13:03:04.730Z,23.87
2022-09-11T13:07:07.447Z,24.15
2022-09-11T13:11:45.083Z,24.29
2022-09-11T13:15:52.381Z,24.46
2022-09-11T13:20:11.446Z,24.53
2022-09-11T13:24:31.139Z,24.68
2022-09-11T13:28:43.750Z,24.82
2022-09-11T13:32:48.934Z,24.83
2022-09-11T13:36:54.607Z,24.90
2022-09-11T13:41:01.210Z,24.92
2022-09-11T13:45:04.214Z,24.97
2022-09-11T13:49:06.640Z,25.01
2022-09-11T13:53:09.170Z,25.11
2022-09-11T13:57:18.007Z,25.44
2022-09-11T14:01:19.843Z,25.64
2022-09-11T14:05:27.083Z,25.81
2022-09-11T14:09:28.623Z,25.86
2022-09-11T14:13:41.330Z,25.89
2022-09-11T14:17:42.925Z,25.85
2022-09-11T14:21:46.907Z,25.82
2022-09-11T14:26:18.827Z,25.79
2022-09-11T14:30:37.265Z,25.96
2022-09-11T14:34:39.261Z,26.09
2022-09-11T14:38:40.805Z,26.23
2022-09-11T14:42:43.629Z,26.36
2022-09-11T14:46:45.141Z,26.39
2022-09-11T14:50:46.881Z,26.06
2022-09-11T14:54:49.205Z,25.81
2022-09-11T14:58:50.764Z,25.96
2022-09-11T15:02:52.270Z,26.06
2022-09-11T15:06:55.509Z,26.16
2022-09-11T15:10:57.057Z,26.00
2022-09-11T15:14:59.455Z,26.11
2022-09-11T15:19:01.431Z,26.06
2022-09-11T15:23:03.663Z,26.20
2022-09-11T15:27:05.748Z,26.19
2022-09-11T15:31:07.369Z,26.34
2022-09-11T15:35:09.399Z,26.35
2022-09-11T15:39:16.672Z,26.46
2022-09-11T15:43:19.057Z,26.60
2022-09-11T15:47:20.589Z,26.64
2022-09-11T15:51:23.982Z,26.66
2022-09-11T15:55:27.232Z,26.60
2022-09-11T15:59:28.794Z,26.56
2022-09-11T16:03:30.962Z,26.39
2022-09-11T16:07:32.469Z,26.32
2022-09-11T16:11:36.262Z,26.17
2022-09-11T16:15:37.797Z,26.17
2022-09-11T16:19:39.420Z,26.03
2022-09-11T16:23:41.222Z,25.79
2022-09-11T16:27:43.627Z,25.34
2022-09-11T16:31:45.157Z,24.99
2022-09-11T16:36:05.425Z,24.80
2022-09-11T16:40:08.259Z,24.51
2022-09-11T16:44:12.576Z,24.24
2022-09-11T16:48:14.099Z,24.05
2022-09-11T16:52:15.803Z,23.89
2022-09-11T16:56:20.605Z,23.77
2022-09-11T17:00:22.079Z,23.63
2022-09-11T17:04:23.648Z,23.52
2022-09-11T17:08:25.319Z,23.50
2022-09-11T17:12:27.945Z,23.42
2022-09-11T17:16:31.989Z,23.31
2022-09-11T17:20:34.035Z,23.15
2022-09-11T17:24:37.207Z,23.03
2022-09-11T17:28:40.054Z,22.91
2022-09-11T17:32:41.637Z,22.81
2022-09-11T17:36:43.257Z,22.70
2022-09-11T17:40:44.833Z,22.60
2022-09-11T17:44:47.816Z,22.46
2022-09-11T17:48:49.693Z,22.38
2022-09-11T17:52:51.206Z,22.30
2022-09-11T17:56:53.117Z,22.23
2022-09-11T18:00:55.115Z,22.11
2022-09-11T18:04:56.689Z,22.04
2022-09-11T18:09:01.845Z,21.96
2022-09-11T18:13:03.483Z,21.85
2022-09-11T18:17:05.578Z,21.77
2022-09-11T18:21:08.931Z,21.71
2022-09-11T18:25:10.468Z,21.64
2022-09-11T18:29:15.500Z,21.58
2022-09-11T18:33:17.036Z,21.52
2022-09-11T18:37:18.773Z,21.46
2022-09-11T18:41:21.574Z,21.38
2022-09-11T18:45:23.510Z,21.33
2022-09-11T18:49:25.009Z,21.21
2022-09-11T18:53:26.740Z,21.13
2022-09-11T18:57:28.586Z,21.09
2022-09-11T19:01:32.415Z,21.05
2022-09-11T19:05:34.225Z,20.97
2022-09-11T19:09:35.806Z,20.90
2022-09-11T19:13:38.221Z,20.88
2022-09-11T19:17:39.829Z,20.85
2022-09-11T19:21:41.456Z,20.81
2022-09-11T19:25:43.469Z,20.76
2022-09-11T19:29:45.144Z,20.71
2022-09-11T19:33:47.500Z,20.64
2022-09-11T19:37:49.193Z,20.61
2022-09-11T19:41:51.701Z,20.58
2022-09-11T19:46:02.849Z,20.57
2022-09-11T19:50:05.734Z,20.46
2022-09-11T19:54:08.057Z,20.34
2022-09-11T19:58:10.184Z,20.27
2022-09-11T20:02:12.232Z,20.17
2022-09-11T20:06:15.528Z,20.10
2022-09-11T20:10:17.100Z,20.05
2022-09-11T20:14:18.611Z,20.07
2022-09-11T20:18:20.165Z,20.05
2022-09-11T20:22:22.138Z,20.02
2022-09-11T20:26:27.990Z,20.01
2022-09-11T20:30:33.412Z,19.95
2022-09-11T20:34:34.981Z,19.92
2022-09-11T20:38:36.707Z,19.90
2022-09-11T20:42:39.648Z,19.86
2022-09-11T20:46:43.467Z,19.83
2022-09-11T20:50:45.083Z,19.79
2022-09-11T20:54:48.441Z,19.75
2022-09-11T20:58:50.274Z,19.72
2022-09-11T21:02:51.870Z,19.70
2022-09-11T21:06:53.866Z,19.64
2022-09-11T21:10:55.408Z,19.64
2022-09-11T21:14:56.932Z,19.61
2022-09-11T21:19:00.823Z,19.61
2022-09-11T21:23:02.354Z,19.58
2022-09-11T21:27:04.213Z,19.50
2022-09-11T21:31:06.129Z,19.35
2022-09-11T21:35:07.892Z,19.10
2022-09-11T21:39:09.711Z,18.97
2022-09-11T21:43:11.547Z,18.96
2022-09-11T21:47:13.178Z,18.84
2022-09-11T21:51:16.970Z,18.69
2022-09-11T21:55:18.765Z,18.65
2022-09-11T21:59:20.290Z,18.68
2022-09-11T22:03:22.037Z,18.68
2022-09-11T22:07:23.695Z,18.65
2022-09-11T22:11:25.941Z,18.62
2022-09-11T22:15:27.424Z,18.65
2022-09-11T22:19:28.945Z,18.68
2022-09-11T22:23:31.312Z,18.64
2022-09-11T22:27:33.690Z,18.49
2022-09-11T22:31:35.310Z,18.38
2022-09-11T22:35:37.082Z,18.38
2022-09-11T22:39:38.605Z,18.36
2022-09-11T22:43:40.245Z,18.31
2022-09-11T22:47:41.723Z,18.23
2022-09-11T22:51:43.212Z,18.20
2022-09-11T22:55:46.200Z,18.19
2022-09-11T22:59:47.910Z,18.13
2022-09-11T23:03:53.217Z,18.11
2022-09-11T23:07:54.789Z,18.10
2022-09-11T23:11:56.319Z,18.07
2022-09-11T23:15:58.663Z,18.02
2022-09-11T23:20:00.456Z,18.05
2022-09-11T23:24:06.011Z,18.02
2022-09-11T23:28:07.905Z,18.01
2022-09-11T23:32:09.526Z,17.99
2022-09-11T23:36:13.449Z,17.95
2022-09-11T23:40:15.294Z,17.94
2022-09-11T23:44:16.821Z,17.95
2022-09-11T23:48:18.812Z,17.92
2022-09-11T23:52:20.334Z,17.87
2022-09-11T23:56:22.506Z,17.81
