createdAt,value
2019-04-05T00:00:41.455Z,87.00
2019-04-05T00:03:09.010Z,87.10
2019-04-05T00:05:36.592Z,87.50
2019-04-05T00:08:04.174Z,87.80
2019-04-05T00:10:31.795Z,88.10
2019-04-05T00:12:59.372Z,88.60
2019-04-05T00:15:27.347Z,88.90
2019-04-05T00:17:54.968Z,89.40
2019-04-05T00:20:22.609Z,90.00
2019-04-05T00:22:50.183Z,90.80
2019-04-05T00:25:18.571Z,90.90
2019-04-05T00:27:46.154Z,90.90
2019-04-05T00:30:13.745Z,91.10
2019-04-05T00:32:41.363Z,91.20
2019-04-05T00:35:08.955Z,91.30
2019-04-05T00:37:36.537Z,91.40
2019-04-05T00:40:04.155Z,91.40
2019-04-05T00:42:31.730Z,91.50
2019-04-05T00:44:59.332Z,91.60
2019-04-05T00:47:26.957Z,91.30
2019-04-05T00:49:54.542Z,91.40
2019-04-05T00:52:22.137Z,91.90
2019-04-05T00:54:50.684Z,91.70
2019-04-05T00:57:18.256Z,91.70
2019-04-05T00:59:45.830Z,91.80
2019-04-05T01:02:13.443Z,91.90
2019-04-05T01:04:41.032Z,92.00
2019-04-05T01:07:08.616Z,92.00
2019-04-05T01:09:36.324Z,92.00
2019-04-05T01:12:03.899Z,92.00
2019-04-05T01:14:31.489Z,92.10
2019-04-05T01:16:59.118Z,92.20
2019-04-05T01:19:29.376Z,92.30
2019-04-05T01:21:56.958Z,92.30
2019-04-05T01:24:25.336Z,92.30
2019-04-05T01:26:52.921Z,92.50
2019-04-05T01:29:20.499Z,92.60
2019-04-05T01:31:48.459Z,92.70
2019-04-05T01:34:16.059Z,92.70
2019-04-05T01:36:43.640Z,92.70
2019-04-05T01:39:11.249Z,92.70
2019-04-05T01:41:38.930Z,92.80
2019-04-05T01:44:06.615Z,93.30
2019-04-05T01:46:34.306Z,92.70
2019-04-05T01:49:01.953Z,92.50
2019-04-05T01:51:29.652Z,92.50
2019-04-05T01:53:57.720Z,92.40
2019-04-05T01:56:26.109Z,92.40
2019-04-05T01:58:53.719Z,92.40
2019-04-05T02:01:21.375Z,92.50
2019-04-05T02:03:49.076Z,92.60
2019-04-05T02:06:17.491Z,93.00
2019-04-05T02:08:45.147Z,92.90
2019-04-05T02:11:12.777Z,93.00
2019-04-05T02:13:40.381Z,93.00
2019-04-05T02:16:08.064Z,93.00
2019-04-05T02:18:35.750Z,93.00
2019-04-05T02:21:03.436Z,92.90
2019-04-05T02:23:31.117Z,93.00
2019-04-05T02:25:58.778Z,93.00
2019-04-05T02:28:26.402Z,92.90
2019-04-05T02:30:54.191Z,93.00
2019-04-05T02:33:21.871Z,93.10
2019-04-05T02:35:50.274Z,93.20
2019-04-05T02:38:17.940Z,93.20
2019-04-05T02:40:45.516Z,93.10
2019-04-05T02:43:13.096Z,93.20
2019-04-05T02:45:40.713Z,93.30
2019-04-05T02:48:08.303Z,93.30
2019-04-05T02:50:35.882Z,93.70
2019-04-05T02:53:03.954Z,93.30
2019-04-05T02:55:31.542Z,93.20
2019-04-05T02:57:59.119Z,93.50
2019-04-05T03:00:27.985Z,93.00
2019-04-05T03:02:55.561Z,93.00
2019-04-05T03:05:23.913Z,93.10
2019-04-05T03:07:51.548Z,93.10
2019-04-05T03:10:37.748Z,93.10
2019-04-05T03:13:05.370Z,93.20
2019-04-05T03:15:32.974Z,93.20
2019-04-05T03:18:00.551Z,93.30
2019-04-05T03:20:28.645Z,93.30
2019-04-05T03:22:56.233Z,93.30
2019-04-05T03:25:24.583Z,93.30
2019-04-05T03:27:52.196Z,93.30
2019-04-05T03:30:19.778Z,93.40
2019-04-05T03:32:47.354Z,93.70
2019-04-05T03:35:14.982Z,93.20
2019-04-05T03:37:42.556Z,93.20
2019-04-05T03:40:10.171Z,93.20
2019-04-05T03:42:37.770Z,93.30
2019-04-05T03:45:08.081Z,93.40
2019-04-05T03:47:35.661Z,93.50
2019-04-05T03:50:03.284Z,93.40
2019-04-05T03:52:30.871Z,93.30
2019-04-05T03:54:58.455Z,93.30
2019-04-05T03:57:26.193Z,93.30
2019-04-05T03:59:53.780Z,93.20
2019-04-05T04:02:23.548Z,93.30
2019-04-05T04:04:49.455Z,93.50
2019-04-05T04:07:17.044Z,93.60
2019-04-05T04:09:45.390Z,93.70
2019-04-05T04:12:13.028Z,93.70
2019-04-05T04:14:40.601Z,93.90
2019-04-05T04:17:12.498Z,94.00
2019-04-05T04:19:35.817Z,93.90
2019-04-05T04:22:18.501Z,93.90
2019-04-05T04:24:46.640Z,93.70
2019-04-05T04:27:14.224Z,93.90
2019-04-05T04:29:42.571Z,94.10
2019-04-05T04:32:10.194Z,94.10
2019-04-05T04:34:37.780Z,93.70
2019-04-05T04:37:05.359Z,93.70
2019-04-05T04:39:32.974Z,93.70
2019-04-05T04:42:00.561Z,93.80
2019-04-05T04:44:28.148Z,93.80
2019-04-05T04:46:55.773Z,93.80
2019-04-05T04:49:23.405Z,93.90
2019-04-05T04:51:50.947Z,94.20
2019-04-05T04:54:19.345Z,93.70
2019-04-05T04:56:47.687Z,93.80
2019-04-05T04:59:15.277Z,93.80
2019-04-05T05:01:43.648Z,93.70
2019-04-05T05:04:12.004Z,93.70
2019-04-05T05:06:39.581Z,93.70
2019-04-05T05:09:07.651Z,93.50
2019-04-05T05:11:35.236Z,93.60
2019-04-05T05:14:03.582Z,93.80
2019-04-05T05:16:31.198Z,93.80
2019-04-05T05:18:58.779Z,93.70
2019-04-05T05:21:26.368Z,94.00
2019-04-05T05:23:54.056Z,93.50
2019-04-05T05:26:22.405Z,93.70
2019-04-05T05:28:49.994Z,93.70
2019-04-05T05:31:17.608Z,93.70
2019-04-05T05:33:45.352Z,94.30
2019-04-05T05:36:12.893Z,93.80
2019-04-05T05:38:41.268Z,94.20
2019-04-05T05:41:08.847Z,94.10
2019-04-05T05:43:38.004Z,93.60
2019-04-05T05:46:05.649Z,93.60
2019-04-05T05:48:33.230Z,93.60
2019-04-05T05:51:00.816Z,93.70
2019-04-05T05:53:29.228Z,94.20
2019-04-05T05:55:56.811Z,94.10
2019-04-05T05:58:25.806Z,93.70
2019-04-05T06:00:52.371Z,93.60
2019-04-05T06:03:19.958Z,93.80
2019-04-05T06:05:48.304Z,93.70
2019-04-05T06:08:15.975Z,93.70
2019-04-05T06:10:43.554Z,93.50
2019-04-05T06:13:11.896Z,93.20
2019-04-05T06:15:39.521Z,93.10
2019-04-05T06:18:07.103Z,92.60
2019-04-05T06:20:34.696Z,92.40
2019-04-05T06:23:02.343Z,92.80
2019-04-05T06:25:29.936Z,92.80
2019-04-05T06:27:59.803Z,93.60
2019-04-05T06:30:28.738Z,93.20
2019-04-05T06:32:53.848Z,93.30
2019-04-05T06:35:22.201Z,93.70
2019-04-05T06:37:49.836Z,93.40
2019-04-05T06:40:17.413Z,93.70
2019-04-05T06:42:45.036Z,93.70
2019-04-05T06:45:12.673Z,93.70
2019-04-05T06:47:40.263Z,93.70
2019-04-05T06:50:07.856Z,93.50
2019-04-05T06:52:35.491Z,93.60
2019-04-05T06:55:03.081Z,93.50
2019-04-05T06:57:30.666Z,93.60
2019-04-05T06:59:58.316Z,93.80
2019-04-05T07:02:25.906Z,93.70
2019-04-05T07:04:53.490Z,93.80
2019-04-05T07:07:21.127Z,93.90
2019-04-05T07:09:48.716Z,94.00
2019-04-05T07:12:16.293Z,94.10
2019-04-05T07:14:43.929Z,94.10
2019-04-05T07:17:12.278Z,94.20
2019-04-05T07:19:39.991Z,94.20
2019-04-05T07:22:07.668Z,94.30
2019-04-05T07:24:35.251Z,94.40
2019-04-05T07:27:02.835Z,94.20
2019-04-05T07:29:30.465Z,94.20
2019-04-05T07:31:58.044Z,94.20
2019-04-05T07:34:25.632Z,94.70
2019-04-05T07:36:53.698Z,94.30
2019-04-05T07:39:21.282Z,93.90
2019-04-05T07:41:49.639Z,94.00
2019-04-05T07:44:17.296Z,94.00
2019-04-05T07:46:46.504Z,93.70
2019-04-05T07:49:13.521Z,93.50
2019-04-05T07:51:41.734Z,93.50
2019-04-05T07:54:09.315Z,93.50
2019-04-05T07:56:37.664Z,93.80
2019-04-05T07:59:05.307Z,93.80
2019-04-05T08:01:32.891Z,93.80
2019-04-05T08:04:00.468Z,93.60
2019-04-05T08:06:28.435Z,93.60
2019-04-05T08:08:56.018Z,93.50
2019-04-05T08:11:23.601Z,93.20
2019-04-05T08:13:51.560Z,93.20
2019-04-05T08:16:19.140Z,93.10
2019-04-05T08:18:57.239Z,93.30
2019-04-05T08:21:15.880Z,93.20
2019-04-05T08:23:43.456Z,93.20
2019-04-05T08:26:11.041Z,92.90
2019-04-05T08:28:38.681Z,92.80
2019-04-05T08:31:10.476Z,93.00
2019-04-05T08:33:36.288Z,92.90
2019-04-05T08:36:01.469Z,92.70
2019-04-05T08:38:29.042Z,92.70
2019-04-05T08:40:56.626Z,92.70
2019-04-05T08:43:24.300Z,92.60
2019-04-05T08:45:53.199Z,92.30
2019-04-05T08:48:21.550Z,92.50
2019-04-05T08:50:49.177Z,92.20
2019-04-05T08:53:16.774Z,92.00
2019-04-05T08:55:44.362Z,92.10
2019-04-05T08:58:11.992Z,92.10
2019-04-05T09:00:39.568Z,92.00
2019-04-05T09:03:07.149Z,92.20
2019-04-05T09:05:34.773Z,92.10
2019-04-05T09:08:02.367Z,92.20
2019-04-05T09:10:29.943Z,92.00
2019-04-05T09:12:58.336Z,91.90
2019-04-05T09:15:25.921Z,91.80
2019-04-05T09:17:53.500Z,91.70
2019-04-05T09:20:21.127Z,91.70
2019-04-05T09:22:48.706Z,91.60
2019-04-05T09:25:16.287Z,91.60
2019-04-05T09:27:43.941Z,91.40
2019-04-05T09:30:11.490Z,91.20
2019-04-05T09:32:39.123Z,91.20
2019-04-05T09:35:08.370Z,90.90
2019-04-05T09:37:35.924Z,90.90
2019-04-05T09:40:03.527Z,90.70
2019-04-05T09:42:31.198Z,90.50
2019-04-05T09:44:59.546Z,90.50
2019-04-05T09:47:27.129Z,90.50
2019-04-05T09:49:54.762Z,90.40
2019-04-05T09:52:22.399Z,90.30
2019-04-05T09:54:49.963Z,90.20
2019-04-05T09:57:18.810Z,89.70
2019-04-05T09:59:46.392Z,89.80
2019-04-05T10:02:14.753Z,88.50
2019-04-05T10:04:42.719Z,88.40
2019-04-05T10:07:10.328Z,88.00
2019-04-05T10:09:37.868Z,87.60
2019-04-05T10:12:05.503Z,87.00
2019-04-05T10:14:33.078Z,87.10
2019-04-05T10:17:01.444Z,86.70
2019-04-05T10:19:29.051Z,86.70
2019-04-05T10:21:56.633Z,86.10
2019-04-05T10:24:24.214Z,85.80
2019-04-05T10:26:51.836Z,85.40
2019-04-05T10:29:19.414Z,85.30
2019-04-05T10:31:46.998Z,84.40
2019-04-05T10:34:14.629Z,83.50
2019-04-05T10:36:42.213Z,82.10
2019-04-05T10:39:09.809Z,80.90
2019-04-05T10:41:37.447Z,80.30
2019-04-05T10:44:05.030Z,77.10
2019-04-05T10:46:32.617Z,73.40
2019-04-05T10:49:00.247Z,71.20
2019-04-05T10:51:27.829Z,70.00
2019-04-05T10:53:56.185Z,66.50
2019-04-05T10:56:23.834Z,66.40
2019-04-05T10:58:51.420Z,65.80
2019-04-05T11:01:19.006Z,65.00
2019-04-05T11:03:46.641Z,62.40
2019-04-05T11:06:14.228Z,61.90
2019-04-05T11:08:42.584Z,60.70
2019-04-05T11:11:10.218Z,60.70
2019-04-05T11:13:37.802Z,60.60
2019-04-05T11:16:05.393Z,60.60
2019-04-05T11:18:33.792Z,60.30
2019-04-05T11:21:01.376Z,60.30
2019-04-05T11:23:28.965Z,60.10
2019-04-05T11:25:56.628Z,60.00
2019-04-05T11:28:24.216Z,59.80
2019-04-05T11:30:52.566Z,58.90
2019-04-05T11:33:20.228Z,59.40
2019-04-05T11:35:48.080Z,58.30
2019-04-05T11:38:15.672Z,55.70
2019-04-05T11:40:43.744Z,55.40
2019-04-05T11:43:11.331Z,55.80
2019-04-05T11:45:38.915Z,55.80
2019-04-05T11:48:06.544Z,56.00
2019-04-05T11:50:35.234Z,55.20
2019-04-05T11:53:03.055Z,55.10
2019-04-05T11:55:30.678Z,55.20
2019-04-05T11:57:58.260Z,55.40
2019-04-05T12:00:25.849Z,55.90
2019-04-05T12:02:53.834Z,54.70
2019-04-05T12:05:22.944Z,54.60
2019-04-05T12:07:49.783Z,53.30
2019-04-05T12:10:19.444Z,53.20
2019-04-05T12:12:45.325Z,52.80
2019-04-05T12:15:12.913Z,53.60
2019-04-05T12:17:40.589Z,54.00
2019-04-05T12:20:08.175Z,54.20
2019-04-05T12:22:35.748Z,54.00
2019-04-05T12:25:03.700Z,55.30
2019-04-05T12:27:30.958Z,55.70
2019-04-05T12:29:58.540Z,56.00
2019-04-05T12:32:33.527Z,56.40
2019-04-05T12:34:53.762Z,56.50
2019-04-05T12:37:22.139Z,56.00
2019-04-05T12:39:49.752Z,55.70
2019-04-05T12:42:17.331Z,55.70
2019-04-05T12:44:45.477Z,55.70
2019-04-05T12:47:15.493Z,55.80
2019-04-05T12:49:40.165Z,55.50
2019-04-05T12:52:07.748Z,55.60
2019-04-05T12:54:35.387Z,56.10
2019-04-05T12:57:03.325Z,56.20
2019-04-05T12:59:30.907Z,55.90
2019-04-05T13:01:59.733Z,55.80
2019-04-05T13:04:26.369Z,55.50
2019-04-05T13:06:54.284Z,55.00
2019-04-05T13:09:23.635Z,55.20
2019-04-05T13:11:49.544Z,55.30
2019-04-05T13:14:20.546Z,56.10
2019-04-05T13:16:51.352Z,56.00
2019-04-05T13:19:19.192Z,55.90
2019-04-05T13:21:46.938Z,56.10
2019-04-05T13:24:14.778Z,56.20
2019-04-05T13:26:42.819Z,56.30
2019-04-05T13:29:09.931Z,56.70
2019-04-05T13:31:38.008Z,56.50
2019-04-05T13:34:06.150Z,56.30
2019-04-05T13:36:33.167Z,55.70
2019-04-05T13:39:00.784Z,55.80
2019-04-05T13:41:31.440Z,55.60
2019-04-05T13:43:55.949Z,55.60
2019-04-05T13:46:26.138Z,56.30
2019-04-05T13:48:51.925Z,56.20
2019-04-05T13:51:27.723Z,56.20
2019-04-05T13:53:47.116Z,56.50
2019-04-05T13:56:14.694Z,56.70
2019-04-05T13:58:45.942Z,56.90
2019-04-05T14:01:09.948Z,57.00
2019-04-05T14:03:37.811Z,57.40
2019-04-05T14:06:05.395Z,57.30
2019-04-05T14:08:33.018Z,56.80
2019-04-05T14:11:00.591Z,56.90
2019-04-05T14:13:28.175Z,57.10
2019-04-05T14:15:55.793Z,57.60
2019-04-05T14:18:23.373Z,57.80
2019-04-05T14:20:50.959Z,58.00
2019-04-05T14:23:18.933Z,57.90
2019-04-05T14:25:47.296Z,57.90
2019-04-05T14:28:14.875Z,58.00
2019-04-05T14:30:42.498Z,58.10
2019-04-05T14:33:10.111Z,58.50
2019-04-05T14:35:37.691Z,59.20
2019-04-05T14:38:06.083Z,59.00
2019-04-05T14:40:33.661Z,59.00
2019-04-05T14:43:01.245Z,59.20
2019-04-05T14:45:29.327Z,59.50
2019-04-05T14:47:58.483Z,59.20
2019-04-05T14:50:24.510Z,59.20
2019-04-05T14:52:52.267Z,59.40
2019-04-05T14:55:20.618Z,59.70
2019-04-05T14:57:48.251Z,59.60
2019-04-05T15:00:15.948Z,59.60
2019-04-05T15:02:44.053Z,59.40
2019-04-05T15:05:11.392Z,59.40
2019-04-05T15:07:39.866Z,59.70
2019-04-05T15:10:08.264Z,60.20
2019-04-05T15:12:36.623Z,59.70
2019-04-05T15:15:04.303Z,59.60
2019-04-05T15:17:32.726Z,59.70
2019-04-05T15:20:04.627Z,60.00
2019-04-05T15:22:28.897Z,59.50
2019-04-05T15:24:56.369Z,59.60
2019-04-05T15:27:24.011Z,59.60
2019-04-05T15:29:55.329Z,59.80
2019-04-05T15:32:19.392Z,60.10
2019-04-05T15:34:48.522Z,60.00
2019-04-05T15:37:16.368Z,60.60
2019-04-05T15:39:44.586Z,61.40
2019-04-05T15:42:12.069Z,61.40
2019-04-05T15:44:39.734Z,61.60
2019-04-05T15:47:07.312Z,61.80
2019-04-05T15:49:34.900Z,61.60
2019-04-05T15:52:03.010Z,61.80
2019-04-05T15:54:33.218Z,62.00
2019-04-05T15:56:58.947Z,62.50
2019-04-05T15:59:26.575Z,62.50
2019-04-05T16:01:54.151Z,62.80
2019-04-05T16:04:21.727Z,63.30
2019-04-05T16:06:49.364Z,63.70
2019-04-05T16:09:16.949Z,63.80
2019-04-05T16:11:44.531Z,64.10
2019-04-05T16:14:12.154Z,64.20
2019-04-05T16:16:39.734Z,64.40
2019-04-05T16:19:07.318Z,65.30
2019-04-05T16:21:35.589Z,64.90
2019-04-05T16:24:03.167Z,64.80
2019-04-05T16:26:30.746Z,64.90
2019-04-05T16:28:59.089Z,65.00
2019-04-05T16:31:26.678Z,65.30
2019-04-05T16:33:55.026Z,65.30
2019-04-05T16:36:22.716Z,65.20
2019-04-05T16:38:51.063Z,66.00
2019-04-05T16:41:18.646Z,65.50
2019-04-05T16:43:46.359Z,65.40
2019-04-05T16:46:13.881Z,65.60
2019-04-05T16:48:42.230Z,66.30
2019-04-05T16:51:09.862Z,66.30
2019-04-05T16:53:37.477Z,66.70
2019-04-05T16:56:05.019Z,66.90
2019-04-05T16:58:32.691Z,67.20
2019-04-05T17:01:00.270Z,67.60
2019-04-05T17:03:28.622Z,68.20
2019-04-05T17:05:56.814Z,68.10
2019-04-05T17:08:24.395Z,68.40
2019-04-05T17:10:51.976Z,68.40
2019-04-05T17:13:19.665Z,68.50
2019-04-05T17:15:47.249Z,68.50
2019-04-05T17:18:14.827Z,68.60
2019-04-05T17:20:42.454Z,68.60
2019-04-05T17:23:10.033Z,68.60
2019-04-05T17:25:37.610Z,68.60
2019-04-05T17:28:05.253Z,68.80
2019-04-05T17:30:35.985Z,69.20
2019-04-05T17:33:00.415Z,68.80
2019-04-05T17:35:28.816Z,69.20
2019-04-05T17:37:56.403Z,69.00
2019-04-05T17:40:23.984Z,69.00
2019-04-05T17:42:51.964Z,69.20
2019-04-05T17:45:19.560Z,69.40
2019-04-05T17:47:47.144Z,69.70
2019-04-05T17:50:15.574Z,70.40
2019-04-05T17:52:43.158Z,70.40
2019-04-05T17:55:10.740Z,69.90
2019-04-05T17:57:38.366Z,69.90
2019-04-05T18:00:08.609Z,70.40
2019-04-05T18:02:36.195Z,71.30
2019-04-05T18:05:03.826Z,71.80
2019-04-05T18:07:31.413Z,72.10
2019-04-05T18:09:58.990Z,72.40
2019-04-05T18:12:26.621Z,72.80
2019-04-05T18:14:54.213Z,73.20
2019-04-05T18:17:21.813Z,73.50
2019-04-05T18:19:50.063Z,73.70
2019-04-05T18:22:17.651Z,74.10
2019-04-05T18:24:45.240Z,75.30
2019-04-05T18:27:13.635Z,74.80
2019-04-05T18:29:41.222Z,74.80
2019-04-05T18:32:08.810Z,75.00
2019-04-05T18:34:36.447Z,75.20
2019-04-05T18:37:04.028Z,75.40
2019-04-05T18:39:31.886Z,75.60
2019-04-05T18:41:59.512Z,75.80
2019-04-05T18:44:27.100Z,76.10
2019-04-05T18:46:54.681Z,76.20
2019-04-05T18:49:22.320Z,76.40
2019-04-05T18:51:49.903Z,76.60
2019-04-05T18:54:17.476Z,76.80
2019-04-05T18:56:45.100Z,77.00
2019-04-05T18:59:12.710Z,77.20
2019-04-05T19:01:40.292Z,77.50
2019-04-05T19:04:07.919Z,77.90
2019-04-05T19:06:35.509Z,79.10
2019-04-05T19:09:03.863Z,79.40
2019-04-05T19:11:31.498Z,79.40
2019-04-05T19:14:02.122Z,78.70
2019-04-05T19:16:26.668Z,79.50
2019-04-05T19:18:54.615Z,79.70
2019-04-05T19:21:23.278Z,79.10
2019-04-05T19:23:51.383Z,79.40
2019-04-05T19:26:18.487Z,79.80
2019-04-05T19:28:46.100Z,80.20
2019-04-05T19:50:56.473Z,83.00
2019-04-05T19:53:24.055Z,82.70
2019-04-05T19:55:51.676Z,81.60
2019-04-05T19:58:19.263Z,80.80
2019-04-05T20:00:46.844Z,81.10
2019-04-05T20:03:15.326Z,80.50
2019-04-05T20:05:42.905Z,80.50
2019-04-05T20:08:10.481Z,80.70
2019-04-05T20:10:38.924Z,80.70
2019-04-05T20:13:06.459Z,81.40
2019-04-05T20:15:34.036Z,80.90
2019-04-05T20:18:01.664Z,81.10
2019-04-05T20:20:29.240Z,81.30
2019-04-05T20:22:56.822Z,81.40
2019-04-05T20:25:24.446Z,81.50
2019-04-05T20:27:52.023Z,81.50
2019-04-05T20:30:19.602Z,81.40
2019-04-05T20:32:47.229Z,81.20
2019-04-05T20:35:14.812Z,82.10
2019-04-05T20:37:42.398Z,81.50
2019-04-05T20:40:10.099Z,81.70
2019-04-05T20:42:38.477Z,82.00
2019-04-05T20:45:08.692Z,82.00
2019-04-05T20:47:37.187Z,81.90
2019-04-05T20:50:07.792Z,82.10
2019-04-05T20:52:35.326Z,82.20
2019-04-05T20:55:02.960Z,82.20
2019-04-05T20:57:30.535Z,82.30
2019-04-05T20:59:58.112Z,82.30
2019-04-05T21:02:26.369Z,82.60
2019-04-05T21:04:53.925Z,82.80
2019-04-05T21:07:21.768Z,83.00
2019-04-05T21:09:49.441Z,83.10
2019-04-05T21:12:16.937Z,82.90
2019-04-05T21:14:44.519Z,83.50
2019-04-05T21:17:12.148Z,82.80
2019-04-05T21:19:39.717Z,82.80
2019-04-05T21:22:07.304Z,82.80
2019-04-05T21:24:36.327Z,82.90
2019-04-05T21:27:02.498Z,83.10
2019-04-05T21:29:30.080Z,83.20
2019-04-05T21:31:57.711Z,83.30
2019-04-05T21:34:25.536Z,83.40
2019-04-05T21:36:53.110Z,83.50
2019-04-05T21:39:20.764Z,83.70
2019-04-05T21:41:48.371Z,84.00
2019-04-05T21:44:15.989Z,84.00
2019-04-05T21:46:43.642Z,84.10
2019-04-05T21:49:11.245Z,84.00
2019-04-05T21:51:38.858Z,84.10
2019-04-05T21:54:06.500Z,84.10
2019-04-05T21:56:34.111Z,84.20
2019-04-05T21:59:02.493Z,84.30
2019-04-05T22:01:30.899Z,84.30
2019-04-05T22:03:58.507Z,84.30
2019-04-05T22:06:26.113Z,84.30
2019-04-05T22:08:54.556Z,84.80
2019-04-05T22:11:22.166Z,84.80
2019-04-05T22:13:50.551Z,85.60
2019-04-05T22:16:18.205Z,85.50
2019-04-05T22:18:47.994Z,84.90
2019-04-05T22:21:15.619Z,84.10
2019-04-05T22:23:43.268Z,84.10
2019-04-05T22:26:10.892Z,84.20
2019-04-05T22:28:39.289Z,84.40
2019-04-05T22:31:07.006Z,84.40
2019-04-05T22:33:34.620Z,84.50
2019-04-05T22:36:02.234Z,84.60
2019-04-05T22:38:30.158Z,84.70
2019-04-05T22:40:57.770Z,84.70
2019-04-05T22:43:25.381Z,84.90
2019-04-05T22:45:53.033Z,85.00
2019-04-05T22:48:20.650Z,85.20
2019-04-05T22:50:48.266Z,85.40
2019-04-05T22:53:16.429Z,85.50
2019-04-05T22:55:44.809Z,85.40
2019-04-05T22:58:13.191Z,85.40
2019-04-05T23:00:40.851Z,85.40
2019-04-05T23:03:08.469Z,85.50
2019-04-05T23:05:36.092Z,85.60
2019-04-05T23:08:03.741Z,85.60
2019-04-05T23:10:32.122Z,86.00
2019-04-05T23:12:59.738Z,85.90
2019-04-05T23:15:27.402Z,86.10
2019-04-05T23:17:55.012Z,86.30
2019-04-05T23:20:23.467Z,86.70
2019-04-05T23:22:51.117Z,86.70
2019-04-05T23:25:22.316Z,86.80
2019-04-05T23:27:46.348Z,86.90
2019-04-05T23:30:13.998Z,87.40
2019-04-05T23:32:41.610Z,86.80
2019-04-05T23:35:09.234Z,87.40
2019-04-05T23:37:36.924Z,86.60
2019-04-05T23:40:04.545Z,86.70
2019-04-05T23:42:32.160Z,86.90
2019-04-05T23:44:59.809Z,87.00
2019-04-05T23:47:27.428Z,87.10
2019-04-05T23:49:55.394Z,87.20
2019-04-05T23:52:23.053Z,87.60
2019-04-05T23:54:51.028Z,87.70
2019-04-05T23:57:18.646Z,88.00
2019-04-05T23:59:47.505Z,88.50
