createdAt,value
2023-05-02T00:01:21.171Z,1.60
2023-05-02T00:03:48.714Z,1.20
2023-05-02T00:06:16.289Z,1.63
2023-05-02T00:08:43.533Z,1.45
2023-05-02T00:11:10.762Z,1.40
2023-05-02T00:13:38.039Z,1.50
2023-05-02T00:16:05.838Z,1.58
2023-05-02T00:18:33.023Z,1.58
2023-05-02T00:21:00.156Z,1.33
2023-05-02T00:23:27.503Z,1.38
2023-05-02T00:25:54.747Z,1.50
2023-05-02T00:28:22.041Z,1.30
2023-05-02T00:30:49.369Z,1.00
2023-05-02T00:33:16.640Z,1.05
2023-05-02T00:35:43.817Z,1.25
2023-05-02T00:38:11.210Z,1.20
2023-05-02T00:40:48.789Z,1.10
2023-05-02T00:43:16.833Z,1.58
2023-05-02T00:45:46.620Z,0.98
2023-05-02T00:48:14.191Z,0.77
2023-05-02T00:50:43.160Z,1.27
2023-05-02T00:53:11.163Z,1.13
2023-05-02T00:55:39.012Z,1.38
2023-05-02T00:58:18.148Z,1.27
2023-05-02T01:01:22.835Z,1.40
2023-05-02T01:04:08.542Z,1.17
2023-05-02T01:06:43.521Z,1.10
2023-05-02T01:09:29.385Z,1.50
2023-05-02T01:11:59.332Z,1.52
2023-05-02T01:14:29.857Z,1.50
2023-05-02T01:19:45.244Z,0.93
2023-05-02T01:22:14.739Z,1.40
2023-05-02T01:24:59.318Z,1.80
2023-05-02T01:27:49.239Z,1.65
2023-05-02T01:30:19.236Z,1.33
2023-05-02T01:32:48.805Z,1.27
2023-05-02T01:35:18.426Z,1.52
2023-05-02T01:37:47.395Z,1.38
2023-05-02T01:40:18.361Z,1.15
2023-05-02T01:42:47.355Z,1.42
2023-05-02T01:45:15.932Z,1.70
2023-05-02T01:47:45.231Z,1.55
2023-05-02T01:50:17.046Z,1.65
2023-05-02T01:52:45.869Z,1.83
2023-05-02T01:55:15.695Z,1.88
2023-05-02T01:57:45.393Z,1.50
2023-05-02T02:00:14.182Z,1.37
2023-05-02T02:02:42.917Z,1.70
2023-05-02T02:05:11.684Z,1.50
2023-05-02T02:07:39.291Z,1.40
2023-05-02T02:10:07.107Z,1.65
2023-05-02T02:12:52.793Z,1.80
2023-05-02T02:15:29.009Z,1.77
2023-05-02T02:18:01.033Z,1.58
2023-05-02T02:20:32.760Z,1.65
2023-05-02T02:23:03.639Z,2.05
2023-05-02T02:25:31.565Z,1.02
2023-05-02T02:27:58.937Z,1.67
2023-05-02T02:30:26.147Z,2.20
2023-05-02T02:32:53.647Z,2.00
2023-05-02T02:35:21.112Z,1.80
2023-05-02T02:37:59.460Z,1.83
2023-05-02T02:40:34.838Z,1.65
2023-05-02T02:43:31.315Z,1.73
2023-05-02T02:46:22.894Z,1.55
2023-05-02T02:49:13.663Z,1.70
2023-05-02T02:54:46.759Z,1.55
2023-05-02T02:57:33.243Z,1.55
2023-05-02T03:00:16.352Z,1.63
2023-05-02T03:02:46.849Z,1.63
2023-05-02T03:05:15.199Z,1.58
2023-05-02T03:07:42.643Z,1.50
2023-05-02T03:10:10.059Z,1.30
2023-05-02T03:12:37.235Z,1.38
2023-05-02T03:15:46.218Z,1.60
2023-05-02T03:18:13.447Z,1.50
2023-05-02T03:20:42.230Z,1.70
2023-05-02T03:23:09.500Z,1.15
2023-05-02T03:25:37.252Z,1.42
2023-05-02T03:28:04.627Z,2.08
2023-05-02T03:30:31.811Z,1.58
2023-05-02T03:33:00.675Z,1.50
2023-05-02T03:35:27.939Z,1.45
2023-05-02T03:37:55.238Z,1.85
2023-05-02T03:40:22.552Z,1.60
2023-05-02T03:42:49.703Z,1.80
2023-05-02T03:45:16.960Z,1.80
2023-05-02T03:47:44.214Z,1.58
2023-05-02T03:50:11.767Z,1.52
2023-05-02T03:52:38.968Z,1.20
2023-05-02T03:55:08.068Z,0.93
2023-05-02T03:57:35.263Z,1.30
2023-05-02T04:00:02.800Z,1.75
2023-05-02T04:02:30.998Z,1.75
2023-05-02T04:04:58.317Z,1.70
2023-05-02T04:07:26.112Z,1.92
2023-05-02T04:09:53.314Z,1.50
2023-05-02T04:12:20.735Z,1.52
2023-05-02T04:14:47.932Z,1.88
2023-05-02T04:17:16.154Z,1.00
2023-05-02T04:19:43.502Z,1.27
2023-05-02T04:22:10.950Z,1.17
2023-05-02T04:24:38.044Z,1.95
2023-05-02T04:27:05.292Z,1.77
2023-05-02T04:29:32.400Z,2.03
2023-05-02T04:31:59.550Z,1.52
2023-05-02T04:34:27.897Z,1.50
2023-05-02T04:36:54.957Z,1.73
2023-05-02T04:39:22.010Z,1.90
2023-05-02T04:41:49.212Z,1.85
2023-05-02T04:44:16.449Z,1.95
2023-05-02T04:46:44.027Z,1.80
2023-05-02T04:49:11.793Z,0.82
2023-05-02T04:51:38.875Z,1.58
2023-05-02T04:54:06.204Z,1.95
2023-05-02T04:56:33.409Z,1.95
2023-05-02T04:59:00.530Z,1.73
2023-05-02T05:01:31.021Z,1.13
2023-05-02T05:03:58.393Z,1.52
2023-05-02T05:06:26.572Z,1.83
2023-05-02T05:08:55.591Z,1.38
2023-05-02T05:11:23.475Z,1.30
2023-05-02T05:13:50.858Z,1.25
2023-05-02T05:16:18.068Z,1.08
2023-05-02T05:18:45.325Z,1.65
2023-05-02T05:21:12.461Z,1.63
2023-05-02T05:23:39.672Z,1.42
2023-05-02T05:26:15.471Z,1.38
2023-05-02T05:28:43.796Z,1.70
2023-05-02T05:31:16.575Z,1.65
2023-05-02T05:33:44.500Z,1.17
2023-05-02T05:36:15.256Z,1.10
2023-05-02T05:41:09.794Z,1.25
2023-05-02T05:43:38.261Z,1.23
2023-05-02T05:46:06.032Z,1.65
2023-05-02T05:48:33.271Z,1.55
2023-05-02T05:51:07.512Z,1.27
2023-05-02T05:53:34.782Z,1.30
2023-05-02T05:56:12.688Z,1.45
2023-05-02T05:58:41.205Z,1.30
2023-05-02T06:01:08.879Z,0.90
2023-05-02T06:03:36.359Z,1.45
2023-05-02T06:06:03.902Z,1.50
2023-05-02T06:08:31.227Z,0.90
2023-05-02T06:10:58.490Z,1.83
2023-05-02T06:13:26.447Z,1.30
2023-05-02T06:15:53.720Z,1.63
2023-05-02T06:18:20.925Z,1.30
2023-05-02T06:20:48.042Z,1.38
2023-05-02T06:23:15.304Z,1.55
2023-05-02T06:25:42.456Z,1.08
2023-05-02T06:28:09.762Z,1.60
2023-05-02T06:30:37.135Z,1.30
2023-05-02T06:33:07.764Z,1.27
2023-05-02T06:38:02.019Z,1.27
2023-05-02T06:40:29.319Z,1.35
2023-05-02T06:42:56.565Z,1.48
2023-05-02T06:45:23.836Z,0.60
2023-05-02T06:47:51.149Z,1.60
2023-05-02T06:50:18.454Z,1.10
2023-05-02T06:52:45.718Z,1.45
2023-05-02T06:55:12.931Z,1.02
2023-05-02T06:57:40.447Z,1.35
2023-05-02T07:00:08.357Z,1.48
2023-05-02T07:02:35.718Z,1.40
2023-05-02T07:05:03.030Z,1.15
2023-05-02T07:07:30.306Z,1.60
2023-05-02T07:09:57.753Z,1.30
2023-05-02T07:12:26.652Z,1.27
2023-05-02T07:14:53.789Z,1.70
2023-05-02T07:17:21.729Z,0.95
2023-05-02T07:19:48.945Z,2.03
2023-05-02T07:22:16.516Z,1.20
2023-05-02T07:24:44.221Z,1.23
2023-05-02T07:27:12.445Z,1.38
2023-05-02T07:29:40.185Z,1.05
2023-05-02T07:32:07.452Z,1.55
2023-05-02T07:34:34.676Z,0.90
2023-05-02T07:37:02.008Z,0.93
2023-05-02T07:39:29.418Z,1.05
2023-05-02T07:41:56.938Z,1.15
2023-05-02T07:44:24.522Z,1.98
2023-05-02T07:46:53.301Z,1.00
2023-05-02T07:49:20.679Z,1.33
2023-05-02T07:51:48.319Z,0.98
2023-05-02T07:54:23.301Z,0.93
2023-05-02T07:56:50.917Z,1.83
2023-05-02T07:59:18.121Z,1.13
2023-05-02T08:01:45.364Z,1.20
2023-05-02T08:04:13.293Z,1.25
2023-05-02T08:06:41.324Z,0.90
2023-05-02T08:09:09.628Z,0.70
2023-05-02T08:11:36.924Z,1.52
2023-05-02T08:14:04.118Z,1.40
2023-05-02T08:16:31.448Z,1.58
2023-05-02T08:18:58.664Z,1.83
2023-05-02T08:21:26.278Z,1.65
2023-05-02T08:23:58.622Z,1.10
2023-05-02T08:26:26.329Z,1.40
2023-05-02T08:28:54.987Z,1.60
2023-05-02T08:31:22.477Z,1.25
2023-05-02T08:33:49.853Z,1.15
2023-05-02T08:36:18.461Z,1.45
2023-05-02T08:38:46.572Z,1.30
2023-05-02T08:41:19.954Z,0.88
2023-05-02T08:43:47.813Z,1.30
2023-05-02T08:46:16.836Z,1.98
2023-05-02T08:48:45.952Z,1.67
2023-05-02T08:51:15.662Z,0.82
2023-05-02T08:53:43.004Z,0.93
2023-05-02T08:56:11.844Z,1.83
2023-05-02T08:58:41.178Z,0.98
2023-05-02T09:01:16.437Z,1.30
2023-05-02T09:03:45.520Z,0.98
2023-05-02T09:06:23.172Z,2.10
2023-05-02T09:08:53.353Z,1.38
2023-05-02T09:11:21.558Z,1.48
2023-05-02T09:13:51.504Z,0.98
2023-05-02T09:16:24.115Z,1.40
2023-05-02T09:18:56.321Z,1.30
2023-05-02T09:21:35.932Z,0.50
2023-05-02T09:24:04.516Z,0.85
2023-05-02T09:26:35.051Z,1.52
2023-05-02T09:31:54.979Z,1.42
2023-05-02T09:34:24.268Z,0.80
2023-05-02T09:36:54.417Z,0.95
2023-05-02T09:39:26.146Z,1.15
2023-05-02T09:41:54.429Z,1.52
2023-05-02T09:44:24.141Z,1.33
2023-05-02T09:46:56.633Z,1.25
2023-05-02T09:49:45.172Z,1.83
2023-05-02T09:52:17.293Z,1.40
2023-05-02T09:54:47.013Z,1.15
2023-05-02T09:57:14.338Z,1.25
2023-05-02T09:59:41.760Z,1.02
2023-05-02T10:02:11.717Z,1.05
2023-05-02T10:04:39.972Z,0.85
2023-05-02T10:07:10.832Z,1.05
2023-05-02T10:12:08.684Z,1.00
2023-05-02T10:14:55.597Z,1.00
2023-05-02T10:17:31.987Z,1.45
2023-05-02T10:20:04.844Z,1.13
2023-05-02T10:22:33.637Z,1.50
2023-05-02T10:25:03.424Z,1.05
2023-05-02T10:27:32.396Z,1.42
2023-05-02T10:30:00.869Z,1.33
2023-05-02T10:32:33.112Z,1.20
2023-05-02T10:35:05.230Z,1.40
2023-05-02T10:37:36.523Z,0.88
2023-05-02T10:40:06.316Z,0.43
2023-05-02T10:42:39.139Z,1.27
2023-05-02T10:45:12.019Z,1.15
2023-05-02T10:47:39.482Z,1.40
2023-05-02T10:50:08.483Z,1.17
2023-05-02T10:52:38.529Z,1.27
2023-05-02T10:55:22.660Z,1.33
2023-05-02T10:58:22.601Z,1.20
2023-05-02T11:00:50.037Z,1.38
2023-05-02T11:03:59.193Z,1.25
2023-05-02T11:06:27.935Z,1.38
2023-05-02T11:09:18.916Z,1.80
2023-05-02T11:11:46.808Z,1.73
2023-05-02T11:14:39.949Z,1.30
2023-05-02T11:17:10.901Z,1.20
2023-05-02T11:19:38.056Z,1.00
2023-05-02T11:22:24.455Z,1.95
2023-05-02T11:24:51.812Z,1.90
2023-05-02T11:27:31.315Z,1.40
2023-05-02T11:30:05.063Z,2.20
2023-05-02T11:32:47.980Z,1.10
2023-05-02T11:35:23.175Z,1.77
2023-05-02T11:38:00.030Z,1.33
2023-05-02T11:40:28.725Z,2.33
2023-05-02T11:42:57.317Z,2.55
2023-05-02T11:45:34.834Z,2.30
2023-05-02T11:48:03.158Z,2.03
2023-05-02T11:50:30.702Z,2.08
2023-05-02T11:52:58.797Z,1.90
2023-05-02T11:55:26.348Z,2.25
2023-05-02T11:57:53.643Z,2.30
2023-05-02T12:00:28.428Z,2.15
2023-05-02T12:02:55.749Z,2.25
2023-05-02T12:05:30.677Z,2.55
2023-05-02T12:07:57.835Z,1.75
2023-05-02T12:10:37.086Z,2.00
2023-05-02T12:13:06.753Z,1.67
2023-05-02T12:15:34.279Z,2.20
2023-05-02T12:18:02.214Z,2.58
2023-05-02T12:20:29.546Z,1.90
2023-05-02T12:22:57.761Z,2.50
2023-05-02T12:25:25.089Z,2.30
2023-05-02T12:28:04.663Z,2.63
2023-05-02T12:30:33.296Z,2.00
2023-05-02T12:33:02.071Z,1.90
2023-05-02T12:35:30.498Z,2.22
2023-05-02T12:38:11.118Z,2.85
2023-05-02T12:43:07.966Z,2.40
2023-05-02T12:45:35.309Z,2.80
2023-05-02T12:48:23.211Z,2.10
2023-05-02T12:50:51.260Z,2.40
2023-05-02T12:53:18.489Z,1.80
2023-05-02T12:55:47.062Z,2.78
2023-05-02T12:58:14.431Z,2.70
2023-05-02T13:00:44.777Z,1.83
2023-05-02T13:03:13.435Z,2.05
2023-05-02T13:05:41.049Z,2.20
2023-05-02T13:08:08.151Z,2.33
2023-05-02T13:10:35.332Z,2.10
2023-05-02T13:13:03.032Z,2.45
2023-05-02T13:15:30.306Z,2.40
2023-05-02T13:17:57.453Z,2.25
2023-05-02T13:20:24.638Z,2.35
2023-05-02T13:22:51.725Z,2.70
2023-05-02T13:25:18.795Z,3.00
2023-05-02T13:27:46.336Z,2.35
2023-05-02T13:30:13.793Z,3.20
2023-05-02T13:32:41.110Z,3.17
2023-05-02T13:35:09.313Z,2.95
2023-05-02T13:37:36.629Z,2.88
2023-05-02T13:40:05.325Z,3.30
2023-05-02T13:42:32.651Z,2.97
2023-05-02T13:45:00.177Z,3.03
2023-05-02T13:47:27.296Z,3.63
2023-05-02T13:49:54.583Z,3.30
2023-05-02T13:52:21.734Z,3.00
2023-05-02T13:54:48.990Z,3.20
2023-05-02T13:57:16.300Z,2.85
2023-05-02T13:59:43.462Z,2.85
2023-05-02T14:02:11.031Z,2.47
2023-05-02T14:04:38.361Z,2.65
2023-05-02T14:07:05.531Z,3.03
2023-05-02T14:09:32.724Z,2.30
2023-05-02T14:11:59.928Z,2.95
2023-05-02T14:14:27.097Z,2.72
2023-05-02T14:16:54.434Z,3.10
2023-05-02T14:19:21.679Z,2.92
2023-05-02T14:21:49.262Z,2.88
2023-05-02T14:24:16.719Z,3.08
2023-05-02T14:26:43.829Z,3.30
2023-05-02T14:29:10.946Z,2.83
2023-05-02T14:31:38.122Z,2.83
2023-05-02T14:34:07.441Z,2.58
2023-05-02T14:39:03.074Z,2.50
2023-05-02T14:41:30.456Z,3.15
2023-05-02T14:43:57.599Z,3.20
2023-05-02T14:46:24.806Z,1.90
2023-05-02T14:48:51.936Z,2.28
2023-05-02T14:51:18.980Z,2.10
2023-05-02T14:53:48.637Z,2.40
2023-05-02T14:56:17.612Z,2.00
2023-05-02T14:58:44.744Z,1.73
2023-05-02T15:01:22.237Z,1.60
2023-05-02T15:04:05.008Z,1.60
2023-05-02T15:06:35.253Z,1.92
2023-05-02T15:09:02.914Z,1.63
2023-05-02T15:11:29.995Z,2.08
2023-05-02T15:13:59.506Z,2.40
2023-05-02T15:16:27.647Z,1.60
2023-05-02T15:18:55.501Z,2.40
2023-05-02T15:21:22.975Z,2.00
2023-05-02T15:23:50.233Z,1.90
2023-05-02T15:26:17.797Z,2.30
2023-05-02T15:28:44.925Z,2.28
2023-05-02T15:31:12.041Z,2.45
2023-05-02T15:33:39.099Z,2.13
2023-05-02T15:36:06.723Z,2.33
2023-05-02T15:38:39.709Z,2.03
2023-05-02T15:41:08.255Z,2.25
2023-05-02T15:43:35.610Z,2.15
2023-05-02T15:46:02.951Z,2.22
2023-05-02T15:48:33.576Z,2.30
2023-05-02T15:51:01.624Z,2.40
2023-05-02T15:53:29.670Z,2.42
2023-05-02T15:55:57.118Z,2.25
2023-05-02T15:58:24.221Z,1.75
2023-05-02T16:00:52.725Z,2.50
2023-05-02T16:03:20.121Z,2.38
2023-05-02T16:05:47.394Z,2.05
2023-05-02T16:08:14.507Z,2.35
2023-05-02T16:10:43.608Z,3.20
2023-05-02T16:13:11.042Z,1.85
2023-05-02T16:15:39.200Z,2.00
2023-05-02T16:18:06.461Z,2.00
2023-05-02T16:20:36.785Z,2.20
2023-05-02T16:23:04.771Z,2.38
2023-05-02T16:25:32.148Z,2.63
2023-05-02T16:27:59.251Z,2.28
2023-05-02T16:30:27.607Z,2.55
2023-05-02T16:32:55.375Z,2.53
2023-05-02T16:35:22.732Z,2.70
2023-05-02T16:37:49.951Z,2.60
2023-05-02T16:40:17.587Z,2.40
2023-05-02T16:42:45.055Z,2.70
2023-05-02T16:45:12.424Z,2.85
2023-05-02T16:47:39.841Z,2.67
2023-05-02T16:50:07.811Z,3.40
2023-05-02T16:52:36.850Z,3.30
2023-05-02T16:55:04.857Z,3.08
2023-05-02T16:57:31.997Z,2.65
2023-05-02T16:59:59.410Z,3.78
2023-05-02T17:02:26.811Z,3.47
2023-05-02T17:04:54.308Z,3.38
2023-05-02T17:07:21.628Z,4.25
2023-05-02T17:09:48.784Z,3.40
2023-05-02T17:12:22.643Z,2.97
2023-05-02T17:14:49.856Z,3.03
2023-05-02T17:17:18.979Z,2.92
2023-05-02T17:19:46.458Z,3.22
2023-05-02T17:22:13.576Z,2.65
2023-05-02T17:24:42.463Z,3.08
2023-05-02T17:27:11.360Z,3.00
2023-05-02T17:29:38.613Z,3.25
2023-05-02T17:32:06.385Z,2.80
2023-05-02T17:34:35.887Z,3.10
2023-05-02T17:37:03.096Z,2.60
2023-05-02T17:39:30.137Z,3.40
2023-05-02T17:41:57.267Z,2.90
2023-05-02T17:44:24.509Z,2.47
2023-05-02T17:46:51.811Z,2.17
2023-05-02T17:49:19.005Z,1.67
2023-05-02T17:51:46.183Z,1.80
2023-05-02T17:54:13.344Z,2.00
2023-05-02T17:56:40.432Z,1.67
2023-05-02T17:59:07.568Z,1.40
2023-05-02T18:01:34.756Z,1.42
2023-05-02T18:04:04.226Z,1.45
2023-05-02T18:06:34.855Z,1.52
2023-05-02T18:09:02.003Z,1.15
2023-05-02T18:11:29.122Z,1.40
2023-05-02T18:13:57.008Z,1.23
2023-05-02T18:16:24.143Z,1.52
2023-05-02T18:18:51.226Z,0.90
2023-05-02T18:21:22.761Z,1.25
2023-05-02T18:23:49.929Z,1.40
2023-05-02T18:26:17.223Z,1.08
2023-05-02T18:28:46.816Z,1.40
2023-05-02T18:31:22.838Z,1.27
2023-05-02T18:33:51.784Z,1.50
2023-05-02T18:36:28.985Z,1.35
2023-05-02T18:38:56.518Z,1.05
2023-05-02T18:41:24.258Z,1.55
2023-05-02T18:43:51.430Z,1.50
2023-05-02T18:46:18.800Z,1.20
2023-05-02T18:48:45.979Z,1.42
2023-05-02T18:51:13.739Z,0.90
2023-05-02T18:53:40.813Z,1.25
2023-05-02T18:56:17.003Z,0.80
2023-05-02T18:58:44.271Z,0.90
2023-05-02T19:01:15.447Z,1.02
2023-05-02T19:03:44.010Z,1.40
2023-05-02T19:06:11.736Z,1.02
2023-05-02T19:08:40.514Z,1.35
2023-05-02T19:11:07.805Z,1.20
2023-05-02T19:13:35.020Z,1.00
2023-05-02T19:16:02.344Z,1.00
2023-05-02T19:18:29.578Z,0.90
2023-05-02T19:20:57.536Z,1.30
2023-05-02T19:23:24.668Z,1.17
2023-05-02T19:25:51.738Z,1.13
2023-05-02T19:28:20.050Z,1.15
2023-05-02T19:30:47.158Z,1.20
2023-05-02T19:33:14.351Z,1.20
2023-05-02T19:35:41.637Z,1.10
2023-05-02T19:38:09.579Z,1.00
2023-05-02T19:40:36.824Z,0.95
2023-05-02T19:43:04.015Z,0.93
2023-05-02T19:45:31.139Z,1.02
2023-05-02T19:47:59.213Z,1.20
2023-05-02T19:50:26.580Z,0.85
2023-05-02T19:52:53.704Z,1.13
2023-05-02T19:55:20.982Z,0.77
2023-05-02T19:57:48.968Z,0.77
2023-05-02T20:00:16.413Z,0.93
2023-05-02T20:02:43.791Z,0.70
2023-05-02T20:05:11.051Z,1.25
2023-05-02T20:07:38.264Z,0.90
2023-05-02T20:10:06.290Z,0.80
2023-05-02T20:12:33.515Z,0.60
2023-05-02T20:15:00.657Z,0.60
2023-05-02T20:17:27.957Z,0.47
2023-05-02T20:19:55.190Z,0.93
2023-05-02T20:22:22.803Z,0.60
2023-05-02T20:24:49.933Z,0.75
2023-05-02T20:27:17.044Z,0.40
2023-05-02T20:29:44.164Z,0.50
2023-05-02T20:32:11.854Z,0.40
2023-05-02T20:34:40.592Z,0.50
2023-05-02T20:37:07.682Z,0.40
2023-05-02T20:39:34.904Z,0.43
2023-05-02T20:42:02.094Z,0.40
2023-05-02T20:44:30.364Z,0.43
2023-05-02T20:46:57.444Z,0.60
2023-05-02T20:49:24.601Z,0.40
2023-05-02T20:51:51.932Z,0.50
2023-05-02T20:54:19.196Z,0.40
2023-05-02T20:56:46.523Z,0.40
2023-05-02T20:59:13.681Z,0.52
2023-05-02T21:01:41.201Z,0.60
2023-05-02T21:04:08.554Z,0.60
2023-05-02T21:06:36.007Z,0.68
2023-05-02T21:09:03.880Z,0.70
2023-05-02T21:11:31.674Z,0.60
2023-05-02T21:13:58.769Z,0.52
2023-05-02T21:16:26.065Z,0.60
2023-05-02T21:18:53.284Z,0.77
2023-05-02T21:21:20.595Z,0.98
2023-05-02T21:23:47.688Z,0.75
2023-05-02T21:26:14.917Z,0.63
2023-05-02T21:28:42.042Z,0.60
2023-05-02T21:31:10.097Z,0.80
2023-05-02T21:33:37.477Z,0.60
2023-05-02T21:36:04.733Z,0.77
2023-05-02T21:38:31.841Z,0.90
2023-05-02T21:41:03.342Z,0.70
2023-05-02T21:43:32.135Z,0.50
2023-05-02T21:45:59.287Z,0.57
2023-05-02T21:48:26.447Z,0.68
2023-05-02T21:50:53.754Z,0.63
2023-05-02T21:53:21.123Z,0.63
2023-05-02T21:55:48.164Z,0.50
2023-05-02T21:58:15.345Z,0.52
2023-05-02T22:00:43.486Z,0.70
2023-05-02T22:03:12.090Z,0.50
2023-05-02T22:05:41.553Z,0.63
2023-05-02T22:08:11.296Z,0.75
2023-05-02T22:10:40.720Z,0.90
2023-05-02T22:13:10.359Z,0.57
2023-05-02T22:15:38.075Z,0.68
2023-05-02T22:18:07.096Z,0.60
2023-05-02T22:20:34.328Z,0.60
2023-05-02T22:23:01.503Z,0.60
2023-05-02T22:25:29.244Z,0.75
2023-05-02T22:27:56.515Z,0.88
2023-05-02T22:30:23.673Z,0.77
2023-05-02T22:32:50.828Z,0.60
2023-05-02T22:35:18.368Z,0.98
2023-05-02T22:37:45.546Z,0.73
2023-05-02T22:40:13.457Z,0.90
2023-05-02T22:42:40.683Z,0.85
2023-05-02T22:45:09.608Z,0.60
2023-05-02T22:47:37.321Z,0.70
2023-05-02T22:50:05.429Z,0.60
2023-05-02T22:52:37.965Z,0.90
2023-05-02T22:55:09.620Z,0.90
2023-05-02T22:57:37.473Z,0.77
2023-05-02T23:00:06.128Z,0.80
2023-05-02T23:02:33.772Z,0.68
2023-05-02T23:05:01.946Z,0.88
2023-05-02T23:07:29.257Z,1.23
2023-05-02T23:09:56.279Z,1.10
2023-05-02T23:12:23.570Z,1.13
2023-05-02T23:14:50.736Z,0.95
2023-05-02T23:17:18.002Z,0.95
2023-05-02T23:19:45.255Z,1.00
2023-05-02T23:22:12.494Z,1.00
2023-05-02T23:24:39.695Z,0.90
2023-05-02T23:27:07.860Z,1.02
2023-05-02T23:29:35.171Z,1.00
2023-05-02T23:32:03.462Z,1.10
2023-05-02T23:34:31.623Z,1.13
2023-05-02T23:36:58.857Z,0.95
2023-05-02T23:39:26.628Z,1.13
2023-05-02T23:41:53.950Z,1.00
2023-05-02T23:44:21.167Z,1.00
2023-05-02T23:46:48.394Z,1.50
2023-05-02T23:49:15.615Z,1.00
2023-05-02T23:51:42.834Z,1.40
2023-05-02T23:54:10.001Z,0.90
2023-05-02T23:56:37.235Z,0.82
2023-05-02T23:59:04.840Z,1.10
