createdAt,value
2022-08-16T00:09:10.831Z,52.79
2022-08-16T00:19:18.047Z,52.32
2022-08-16T00:29:24.509Z,53.50
2022-08-16T00:39:32.402Z,53.30
2022-08-16T00:49:44.869Z,52.93
2022-08-16T00:59:58.922Z,52.81
2022-08-16T01:10:03.134Z,52.79
2022-08-16T01:20:24.175Z,52.49
2022-08-16T01:30:26.870Z,52.28
2022-08-16T01:40:35.086Z,53.14
2022-08-16T01:51:08.200Z,52.61
2022-08-16T02:00:53.341Z,52.32
2022-08-16T02:11:01.416Z,52.20
2022-08-16T02:21:08.728Z,52.33
2022-08-16T02:31:15.080Z,52.21
2022-08-16T02:41:21.518Z,52.60
2022-08-16T02:51:28.989Z,52.29
2022-08-16T03:01:38.186Z,52.34
2022-08-16T03:11:46.723Z,52.32
2022-08-16T03:21:53.594Z,52.40
2022-08-16T03:32:01.709Z,52.33
2022-08-16T03:42:09.666Z,52.17
2022-08-16T03:52:17.157Z,52.74
2022-08-16T04:02:31.197Z,52.92
2022-08-16T04:12:53.149Z,52.74
2022-08-16T04:22:50.610Z,52.99
2022-08-16T04:32:57.008Z,52.69
2022-08-16T04:43:06.251Z,53.57
2022-08-16T04:53:15.683Z,52.91
2022-08-16T05:03:22.610Z,52.93
2022-08-16T05:13:40.538Z,52.78
2022-08-16T05:23:44.299Z,53.10
2022-08-16T05:33:54.585Z,52.94
2022-08-16T05:44:05.371Z,52.68
2022-08-16T05:54:14.053Z,52.35
2022-08-16T06:04:36.387Z,52.61
2022-08-16T06:14:34.133Z,53.24
2022-08-16T06:24:52.869Z,52.43
2022-08-16T06:34:57.342Z,52.87
2022-08-16T06:45:04.024Z,52.25
2022-08-16T06:55:13.073Z,52.28
2022-08-16T07:05:20.681Z,51.48
2022-08-16T07:15:32.800Z,51.68
2022-08-16T07:25:40.870Z,51.37
2022-08-16T07:35:49.375Z,51.46
2022-08-16T07:45:56.581Z,51.64
2022-08-16T07:56:04.469Z,51.62
2022-08-16T08:06:11.873Z,51.67
2022-08-16T08:16:19.635Z,51.77
2022-08-16T08:26:26.523Z,51.55
2022-08-16T08:36:35.544Z,51.53
2022-08-16T08:46:44.045Z,51.45
2022-08-16T08:56:55.259Z,51.62
2022-08-16T09:07:01.918Z,51.51
2022-08-16T09:17:11.685Z,51.30
2022-08-16T09:27:21.930Z,51.32
2022-08-16T09:37:36.530Z,51.62
2022-08-16T09:47:56.141Z,51.08
2022-08-16T09:57:55.984Z,51.33
2022-08-16T10:08:25.777Z,51.02
2022-08-16T10:19:00.427Z,51.31
2022-08-16T10:28:27.758Z,50.98
2022-08-16T10:38:36.742Z,51.66
2022-08-16T10:48:47.098Z,51.60
2022-08-16T10:58:54.040Z,52.59
2022-08-16T11:19:13.700Z,51.54
2022-08-16T11:29:22.365Z,52.09
2022-08-16T11:39:29.397Z,51.18
2022-08-16T11:49:36.577Z,50.89
2022-08-16T11:59:43.349Z,50.98
2022-08-16T12:09:50.355Z,50.61
2022-08-16T12:20:00.456Z,50.24
2022-08-16T12:30:07.490Z,50.82
2022-08-16T12:40:24.513Z,50.85
2022-08-16T12:50:33.210Z,50.74
2022-08-16T13:00:40.494Z,50.25
2022-08-16T13:10:47.365Z,50.15
2022-08-16T13:20:58.057Z,50.16
2022-08-16T13:31:04.902Z,50.11
2022-08-16T13:41:15.184Z,50.05
2022-08-16T13:51:22.000Z,49.62
2022-08-16T14:01:29.340Z,49.44
2022-08-16T14:11:37.444Z,49.33
2022-08-16T14:21:55.954Z,50.90
2022-08-16T14:31:56.544Z,50.45
2022-08-16T14:42:03.350Z,49.92
2022-08-16T14:52:10.628Z,50.05
2022-08-16T15:02:27.805Z,51.02
2022-08-16T15:12:31.178Z,49.55
2022-08-16T15:22:40.873Z,49.30
2022-08-16T15:32:48.697Z,49.25
2022-08-16T15:42:58.296Z,49.32
2022-08-16T15:53:05.197Z,49.36
2022-08-16T16:03:17.178Z,48.92
2022-08-16T16:13:24.128Z,49.10
2022-08-16T16:23:31.315Z,49.87
2022-08-16T16:33:39.774Z,49.28
2022-08-16T16:43:47.289Z,49.55
2022-08-16T16:53:59.145Z,49.50
2022-08-16T17:04:13.131Z,49.48
2022-08-16T17:14:33.392Z,49.44
2022-08-16T17:36:01.223Z,51.14
2022-08-16T17:39:28.517Z,50.35
2022-08-16T17:46:07.117Z,51.36
2022-08-16T17:56:19.403Z,50.49
2022-08-16T18:06:25.484Z,50.61
2022-08-16T18:16:32.364Z,49.90
2022-08-16T18:26:38.523Z,50.06
2022-08-16T18:36:45.627Z,49.43
2022-08-16T18:46:52.652Z,49.52
2022-08-16T18:56:59.617Z,49.65
2022-08-16T19:07:07.276Z,49.45
2022-08-16T19:17:13.511Z,49.46
2022-08-16T19:27:20.343Z,49.77
2022-08-16T19:37:27.860Z,49.36
2022-08-16T19:47:34.263Z,49.47
2022-08-16T19:57:40.698Z,49.83
2022-08-16T20:07:47.484Z,49.28
2022-08-16T20:17:54.139Z,49.47
2022-08-16T20:28:00.804Z,49.71
2022-08-16T20:38:07.877Z,50.70
2022-08-16T20:48:15.253Z,50.88
2022-08-16T20:58:22.397Z,50.75
2022-08-16T21:08:53.245Z,50.45
2022-08-16T21:18:41.234Z,50.38
2022-08-16T21:28:47.997Z,50.42
2022-08-16T21:38:55.161Z,50.35
2022-08-16T21:49:01.867Z,50.37
2022-08-16T21:59:08.888Z,50.62
2022-08-16T22:09:15.704Z,50.40
2022-08-16T22:19:22.769Z,50.08
2022-08-16T22:29:29.539Z,49.98
2022-08-16T22:39:36.753Z,49.72
2022-08-16T22:49:43.657Z,49.67
2022-08-16T22:59:52.959Z,49.66
2022-08-16T23:10:00.196Z,49.55
2022-08-16T23:20:06.988Z,49.46
2022-08-16T23:30:16.803Z,49.13
2022-08-16T23:40:23.814Z,48.54
2022-08-16T23:50:30.900Z,48.74
