createdAt,value
2019-03-29T00:01:26.650Z,100.00
2019-03-29T00:03:53.314Z,100.00
2019-03-29T00:06:19.569Z,100.00
2019-03-29T00:08:45.882Z,100.00
2019-03-29T00:11:13.000Z,100.00
2019-03-29T00:13:39.250Z,100.00
2019-03-29T00:16:05.381Z,100.00
2019-03-29T00:18:32.270Z,100.00
2019-03-29T00:20:58.960Z,100.00
2019-03-29T00:23:25.081Z,100.00
2019-03-29T00:25:51.376Z,100.00
2019-03-29T00:28:17.705Z,100.00
2019-03-29T00:30:44.170Z,100.00
2019-03-29T00:33:10.858Z,100.00
2019-03-29T00:35:37.277Z,100.00
2019-03-29T00:38:04.046Z,100.00
2019-03-29T00:40:32.539Z,100.00
2019-03-29T00:43:00.185Z,100.00
2019-03-29T00:45:26.364Z,100.00
2019-03-29T00:47:52.922Z,100.00
2019-03-29T00:50:19.344Z,100.00
2019-03-29T00:52:45.652Z,100.00
2019-03-29T00:55:12.462Z,100.00
2019-03-29T00:57:38.873Z,100.00
2019-03-29T01:00:06.998Z,100.00
2019-03-29T01:02:33.968Z,100.00
2019-03-29T01:05:00.305Z,100.00
2019-03-29T01:07:26.527Z,100.00
2019-03-29T01:09:53.345Z,100.00
2019-03-29T01:12:19.732Z,100.00
2019-03-29T01:14:45.932Z,100.00
2019-03-29T01:17:12.354Z,100.00
2019-03-29T01:19:38.551Z,100.00
2019-03-29T01:22:05.256Z,100.00
2019-03-29T01:24:32.889Z,100.00
2019-03-29T01:26:59.085Z,100.00
2019-03-29T01:29:25.246Z,100.00
2019-03-29T01:31:51.755Z,100.00
2019-03-29T01:34:17.935Z,100.00
2019-03-29T01:36:44.214Z,100.00
2019-03-29T01:39:10.631Z,100.00
2019-03-29T01:41:36.770Z,100.00
2019-03-29T01:44:03.649Z,100.00
2019-03-29T01:46:31.180Z,100.00
2019-03-29T01:48:57.908Z,100.00
2019-03-29T01:51:25.209Z,100.00
2019-03-29T01:53:51.341Z,100.00
2019-03-29T01:56:18.203Z,100.00
2019-03-29T01:58:44.378Z,100.00
2019-03-29T02:01:11.127Z,100.00
2019-03-29T02:03:37.840Z,100.00
2019-03-29T02:06:03.971Z,100.00
2019-03-29T02:08:36.018Z,100.00
2019-03-29T02:10:58.993Z,100.00
2019-03-29T02:13:26.012Z,100.00
2019-03-29T02:15:52.346Z,100.00
2019-03-29T02:18:18.911Z,100.00
2019-03-29T02:20:45.265Z,100.00
2019-03-29T02:23:11.746Z,100.00
2019-03-29T02:25:38.384Z,100.00
2019-03-29T02:28:05.636Z,100.00
2019-03-29T02:30:32.575Z,100.00
2019-03-29T02:32:59.168Z,100.00
2019-03-29T02:35:27.672Z,100.00
2019-03-29T02:37:56.366Z,100.00
2019-03-29T02:40:23.658Z,100.00
2019-03-29T02:42:49.796Z,100.00
2019-03-29T02:45:16.068Z,100.00
2019-03-29T02:47:42.754Z,100.00
2019-03-29T02:50:09.289Z,100.00
2019-03-29T02:52:35.418Z,100.00
2019-03-29T02:55:01.924Z,100.00
2019-03-29T02:57:28.051Z,100.00
2019-03-29T02:59:54.733Z,100.00
2019-03-29T03:02:21.211Z,100.00
2019-03-29T03:04:47.724Z,100.00
2019-03-29T03:07:14.336Z,100.00
2019-03-29T03:09:41.190Z,100.00
2019-03-29T03:12:08.251Z,100.00
2019-03-29T03:14:34.712Z,100.00
2019-03-29T03:17:01.177Z,100.00
2019-03-29T03:19:27.725Z,100.00
2019-03-29T03:21:54.450Z,100.00
2019-03-29T03:24:20.571Z,100.00
2019-03-29T03:26:47.288Z,100.00
2019-03-29T03:29:13.531Z,100.00
2019-03-29T03:31:39.804Z,100.00
2019-03-29T03:34:06.337Z,100.00
2019-03-29T03:36:32.556Z,100.00
2019-03-29T03:38:58.755Z,100.00
2019-03-29T03:41:25.535Z,100.00
2019-03-29T03:43:52.217Z,100.00
2019-03-29T03:46:18.395Z,100.00
2019-03-29T03:48:45.019Z,100.00
2019-03-29T03:51:11.310Z,100.00
2019-03-29T03:53:37.449Z,100.00
2019-03-29T03:56:04.510Z,100.00
2019-03-29T03:58:31.035Z,100.00
2019-03-29T04:00:57.595Z,100.00
2019-03-29T04:03:24.608Z,100.00
2019-03-29T04:05:51.034Z,100.00
2019-03-29T04:08:18.190Z,100.00
2019-03-29T04:10:44.415Z,100.00
2019-03-29T04:13:10.871Z,100.00
2019-03-29T04:15:37.729Z,100.00
2019-03-29T04:18:03.900Z,100.00
2019-03-29T04:20:30.245Z,100.00
2019-03-29T04:22:56.997Z,100.00
2019-03-29T04:25:23.125Z,100.00
2019-03-29T04:27:49.294Z,100.00
2019-03-29T04:30:16.221Z,100.00
2019-03-29T04:32:42.840Z,100.00
2019-03-29T04:35:09.004Z,100.00
2019-03-29T04:37:35.033Z,100.00
2019-03-29T04:40:07.571Z,100.00
2019-03-29T04:42:29.484Z,100.00
2019-03-29T04:44:58.097Z,100.00
2019-03-29T04:47:23.762Z,100.00
2019-03-29T04:49:50.015Z,100.00
2019-03-29T04:52:16.257Z,100.00
2019-03-29T04:54:43.052Z,100.00
2019-03-29T04:57:09.208Z,100.00
2019-03-29T04:59:35.490Z,100.00
2019-03-29T05:02:03.246Z,100.00
2019-03-29T05:04:29.435Z,100.00
2019-03-29T05:06:55.595Z,100.00
2019-03-29T05:09:22.162Z,100.00
2019-03-29T05:11:48.591Z,100.00
2019-03-29T05:14:16.736Z,100.00
2019-03-29T05:16:44.119Z,100.00
2019-03-29T05:19:10.358Z,100.00
2019-03-29T05:21:36.624Z,100.00
2019-03-29T05:24:03.368Z,100.00
2019-03-29T05:26:29.523Z,100.00
2019-03-29T05:28:55.919Z,100.00
2019-03-29T05:31:22.625Z,100.00
2019-03-29T05:33:48.822Z,100.00
2019-03-29T05:36:16.832Z,100.00
2019-03-29T05:38:43.143Z,100.00
2019-03-29T05:41:09.558Z,100.00
2019-03-29T05:43:35.723Z,100.00
2019-03-29T05:46:02.744Z,100.00
2019-03-29T05:48:29.036Z,100.00
2019-03-29T05:50:56.061Z,100.00
2019-03-29T05:53:22.347Z,100.00
2019-03-29T05:55:48.668Z,100.00
2019-03-29T05:58:14.795Z,100.00
2019-03-29T06:00:40.992Z,100.00
2019-03-29T06:03:09.979Z,100.00
2019-03-29T06:05:41.567Z,100.00
2019-03-29T06:08:08.993Z,100.00
2019-03-29T06:10:48.207Z,100.00
2019-03-29T06:13:05.176Z,100.00
2019-03-29T06:15:31.441Z,100.00
2019-03-29T06:17:58.018Z,100.00
2019-03-29T06:20:24.854Z,100.00
2019-03-29T06:22:51.046Z,100.00
2019-03-29T06:25:17.444Z,100.00
2019-03-29T06:27:44.113Z,100.00
2019-03-29T06:30:10.503Z,100.00
2019-03-29T06:32:36.722Z,100.00
2019-03-29T06:35:05.884Z,100.00
2019-03-29T06:37:33.396Z,100.00
2019-03-29T06:40:00.341Z,100.00
2019-03-29T06:42:27.304Z,100.00
2019-03-29T06:44:53.825Z,100.00
2019-03-29T06:47:20.151Z,100.00
2019-03-29T06:49:47.005Z,100.00
2019-03-29T06:52:13.166Z,100.00
2019-03-29T06:54:40.640Z,100.00
2019-03-29T06:57:07.665Z,100.00
2019-03-29T06:59:33.996Z,100.00
2019-03-29T07:02:00.330Z,100.00
2019-03-29T07:04:27.216Z,100.00
2019-03-29T07:06:53.473Z,100.00
2019-03-29T07:09:20.068Z,100.00
2019-03-29T07:11:46.153Z,100.00
2019-03-29T07:14:12.419Z,100.00
2019-03-29T07:16:38.922Z,100.00
2019-03-29T07:19:05.326Z,100.00
2019-03-29T07:21:31.628Z,100.00
2019-03-29T07:23:57.785Z,100.00
2019-03-29T07:26:24.047Z,100.00
2019-03-29T07:28:50.319Z,100.00
2019-03-29T07:31:16.928Z,100.00
2019-03-29T07:33:43.244Z,100.00
2019-03-29T07:36:09.379Z,100.00
2019-03-29T07:38:35.636Z,100.00
2019-03-29T07:41:02.067Z,100.00
2019-03-29T07:43:28.229Z,100.00
2019-03-29T07:45:54.879Z,100.00
2019-03-29T07:48:21.427Z,100.00
2019-03-29T07:50:47.601Z,100.00
2019-03-29T07:53:14.148Z,100.00
2019-03-29T07:55:40.559Z,100.00
2019-03-29T07:58:06.796Z,100.00
2019-03-29T08:00:33.533Z,100.00
2019-03-29T08:02:59.585Z,100.00
2019-03-29T08:05:26.401Z,100.00
2019-03-29T08:07:53.112Z,100.00
2019-03-29T08:10:27.377Z,100.00
2019-03-29T08:12:49.260Z,100.00
2019-03-29T08:15:16.010Z,100.00
2019-03-29T08:17:42.179Z,100.00
2019-03-29T08:20:37.187Z,100.00
2019-03-29T08:22:37.352Z,100.00
2019-03-29T08:25:03.856Z,100.00
2019-03-29T08:27:30.098Z,100.00
2019-03-29T08:29:56.278Z,100.00
2019-03-29T08:32:22.539Z,100.00
2019-03-29T08:34:50.385Z,100.00
2019-03-29T08:37:16.679Z,100.00
2019-03-29T08:39:43.055Z,100.00
2019-03-29T08:42:09.568Z,100.00
2019-03-29T08:44:35.848Z,100.00
2019-03-29T08:47:02.559Z,100.00
2019-03-29T08:49:28.700Z,100.00
2019-03-29T08:51:55.006Z,100.00
2019-03-29T08:54:21.186Z,100.00
2019-03-29T08:56:47.883Z,100.00
2019-03-29T08:59:17.222Z,100.00
2019-03-29T09:01:42.246Z,100.00
2019-03-29T09:04:10.034Z,100.00
2019-03-29T09:06:36.960Z,100.00
2019-03-29T09:09:05.830Z,99.69
2019-03-29T09:11:32.903Z,97.32
2019-03-29T09:13:59.011Z,95.57
2019-03-29T09:16:25.501Z,95.76
2019-03-29T09:18:51.809Z,95.18
2019-03-29T09:21:17.940Z,94.18
2019-03-29T09:23:44.426Z,92.11
2019-03-29T09:26:10.654Z,90.98
2019-03-29T09:28:37.074Z,89.55
2019-03-29T09:31:03.645Z,88.80
2019-03-29T09:33:29.915Z,88.39
2019-03-29T09:35:56.259Z,86.97
2019-03-29T09:38:22.842Z,86.05
2019-03-29T09:40:58.220Z,85.35
2019-03-29T09:43:17.681Z,85.14
2019-03-29T09:45:44.556Z,84.09
2019-03-29T09:48:10.831Z,80.49
2019-03-29T09:50:37.019Z,79.88
2019-03-29T09:53:03.501Z,79.50
2019-03-29T09:55:29.636Z,80.10
2019-03-29T09:57:55.879Z,80.68
2019-03-29T10:00:23.658Z,80.73
2019-03-29T10:02:50.086Z,79.67
2019-03-29T10:05:19.681Z,78.83
2019-03-29T10:07:44.382Z,77.85
2019-03-29T10:10:10.739Z,76.99
2019-03-29T10:12:43.471Z,75.64
2019-03-29T10:15:05.798Z,75.76
2019-03-29T10:17:31.971Z,76.41
2019-03-29T10:19:58.195Z,75.97
2019-03-29T10:22:24.421Z,75.42
2019-03-29T10:24:50.666Z,75.36
2019-03-29T10:27:18.958Z,75.62
2019-03-29T10:29:45.289Z,75.58
2019-03-29T10:32:11.590Z,75.79
2019-03-29T10:34:37.942Z,74.50
2019-03-29T10:37:04.133Z,73.22
2019-03-29T10:39:30.415Z,71.28
2019-03-29T10:41:56.790Z,72.54
2019-03-29T10:44:22.986Z,73.80
2019-03-29T10:46:49.475Z,73.71
2019-03-29T10:49:15.649Z,72.67
2019-03-29T10:51:41.828Z,71.83
2019-03-29T10:54:08.493Z,71.02
2019-03-29T10:56:34.960Z,70.54
2019-03-29T10:59:01.331Z,69.94
2019-03-29T11:01:27.901Z,69.05
2019-03-29T11:03:54.068Z,69.24
2019-03-29T11:06:20.536Z,69.89
2019-03-29T11:08:47.037Z,68.49
2019-03-29T11:11:13.299Z,68.87
2019-03-29T11:13:41.208Z,66.65
2019-03-29T11:16:07.955Z,66.27
2019-03-29T11:18:34.199Z,66.10
2019-03-29T11:21:00.520Z,66.71
2019-03-29T11:23:27.514Z,66.11
2019-03-29T11:25:54.169Z,64.42
2019-03-29T11:28:20.533Z,64.79
2019-03-29T11:30:47.184Z,64.67
2019-03-29T11:33:13.590Z,64.36
2019-03-29T11:35:39.936Z,64.69
2019-03-29T11:38:06.582Z,63.68
2019-03-29T11:40:32.802Z,63.72
2019-03-29T11:42:59.032Z,63.86
2019-03-29T11:45:26.071Z,62.40
2019-03-29T11:48:06.920Z,63.79
2019-03-29T11:50:20.456Z,62.62
2019-03-29T11:52:46.714Z,61.18
2019-03-29T11:55:12.852Z,61.00
2019-03-29T11:57:39.239Z,61.17
2019-03-29T12:00:08.719Z,61.27
2019-03-29T12:02:34.841Z,59.69
2019-03-29T12:05:01.055Z,59.46
2019-03-29T12:07:27.654Z,58.46
2019-03-29T12:09:54.499Z,56.75
2019-03-29T12:12:20.839Z,55.90
2019-03-29T12:14:47.252Z,54.75
2019-03-29T12:17:13.495Z,54.88
2019-03-29T12:19:40.687Z,54.50
2019-03-29T12:22:06.944Z,54.59
2019-03-29T12:24:33.582Z,55.12
2019-03-29T12:26:59.780Z,55.28
2019-03-29T12:29:25.975Z,55.23
2019-03-29T12:31:52.938Z,54.77
2019-03-29T12:34:19.647Z,52.61
2019-03-29T12:36:46.277Z,51.81
2019-03-29T12:39:13.191Z,52.58
2019-03-29T12:41:39.486Z,52.56
2019-03-29T12:44:05.698Z,53.03
2019-03-29T12:46:32.618Z,52.46
2019-03-29T12:48:59.099Z,53.17
2019-03-29T12:51:25.988Z,52.01
2019-03-29T12:53:52.757Z,51.77
2019-03-29T12:56:19.277Z,51.74
2019-03-29T12:58:45.613Z,52.20
2019-03-29T13:01:12.383Z,51.23
2019-03-29T13:03:38.766Z,52.14
2019-03-29T13:06:04.977Z,52.23
2019-03-29T13:08:31.497Z,51.94
2019-03-29T13:10:57.785Z,52.31
2019-03-29T13:13:24.253Z,52.79
2019-03-29T13:15:50.684Z,52.37
2019-03-29T13:18:16.830Z,52.32
2019-03-29T13:20:43.474Z,52.50
2019-03-29T13:23:09.652Z,50.60
2019-03-29T13:25:35.769Z,50.81
2019-03-29T13:28:02.206Z,50.83
2019-03-29T13:30:28.310Z,50.98
2019-03-29T13:32:54.514Z,50.72
2019-03-29T13:35:21.403Z,50.73
2019-03-29T13:37:48.352Z,50.74
2019-03-29T13:40:14.739Z,51.71
2019-03-29T13:42:41.073Z,52.22
2019-03-29T13:45:07.584Z,52.36
2019-03-29T13:47:34.617Z,52.67
2019-03-29T13:50:01.570Z,52.76
2019-03-29T13:52:31.144Z,52.45
2019-03-29T13:54:57.290Z,52.94
2019-03-29T13:57:24.220Z,53.62
2019-03-29T13:59:50.371Z,53.72
2019-03-29T14:02:19.179Z,54.53
2019-03-29T14:04:46.036Z,54.88
2019-03-29T14:07:12.559Z,54.43
2019-03-29T14:09:40.203Z,54.97
2019-03-29T14:12:06.983Z,55.59
2019-03-29T14:14:38.497Z,56.13
2019-03-29T14:17:01.339Z,56.52
2019-03-29T14:19:28.153Z,56.86
2019-03-29T14:21:54.377Z,56.47
2019-03-29T14:24:20.548Z,56.29
2019-03-29T14:26:47.552Z,56.86
2019-03-29T14:29:14.003Z,56.99
2019-03-29T14:31:40.203Z,56.83
2019-03-29T14:34:06.981Z,56.93
2019-03-29T14:36:33.329Z,57.20
2019-03-29T14:38:59.566Z,57.13
2019-03-29T14:41:26.057Z,57.10
2019-03-29T14:43:54.654Z,57.75
2019-03-29T14:46:21.380Z,57.27
2019-03-29T14:48:48.030Z,57.70
2019-03-29T14:51:14.665Z,58.55
2019-03-29T14:53:41.324Z,58.97
2019-03-29T14:56:08.139Z,58.80
2019-03-29T14:58:34.485Z,58.75
2019-03-29T15:01:02.781Z,58.85
2019-03-29T15:03:31.784Z,58.94
2019-03-29T15:06:01.778Z,59.66
2019-03-29T15:08:28.457Z,59.74
2019-03-29T15:10:55.759Z,59.81
2019-03-29T15:13:24.120Z,59.66
2019-03-29T15:15:53.290Z,59.95
2019-03-29T15:18:19.961Z,60.25
2019-03-29T15:20:53.220Z,60.31
2019-03-29T15:23:14.259Z,60.71
2019-03-29T15:25:41.856Z,60.06
2019-03-29T15:28:09.173Z,59.98
2019-03-29T15:30:36.582Z,60.28
2019-03-29T15:33:04.440Z,60.61
2019-03-29T15:35:31.296Z,60.42
2019-03-29T15:37:57.666Z,60.52
2019-03-29T15:40:23.925Z,60.93
2019-03-29T15:42:50.978Z,60.69
2019-03-29T15:45:20.683Z,60.54
2019-03-29T15:47:45.842Z,61.07
2019-03-29T15:50:12.006Z,61.35
2019-03-29T15:52:38.519Z,61.43
2019-03-29T15:55:05.701Z,61.63
2019-03-29T15:57:32.097Z,61.93
2019-03-29T15:59:58.373Z,61.52
2019-03-29T16:02:24.999Z,61.55
2019-03-29T16:04:51.170Z,62.35
2019-03-29T16:07:19.808Z,62.39
2019-03-29T16:09:52.893Z,62.38
2019-03-29T16:12:19.582Z,63.09
2019-03-29T16:14:45.903Z,63.32
2019-03-29T16:17:12.600Z,63.85
2019-03-29T16:19:38.941Z,64.34
2019-03-29T16:22:06.309Z,64.34
2019-03-29T16:24:33.073Z,64.38
2019-03-29T16:26:59.385Z,64.32
2019-03-29T16:29:25.575Z,64.98
2019-03-29T16:31:52.693Z,65.19
2019-03-29T16:34:22.364Z,65.54
2019-03-29T16:36:48.667Z,65.81
2019-03-29T16:39:15.827Z,66.40
2019-03-29T16:41:42.086Z,66.71
2019-03-29T16:44:09.452Z,66.74
2019-03-29T16:46:36.512Z,66.72
2019-03-29T16:49:07.199Z,66.96
2019-03-29T16:51:33.760Z,67.60
2019-03-29T16:53:59.874Z,67.80
2019-03-29T16:56:26.048Z,68.32
2019-03-29T16:58:52.283Z,68.52
2019-03-29T17:01:25.414Z,68.46
2019-03-29T17:03:53.968Z,68.77
2019-03-29T17:06:22.031Z,68.89
2019-03-29T17:08:48.341Z,68.84
2019-03-29T17:11:14.761Z,69.09
2019-03-29T17:13:43.455Z,69.45
2019-03-29T17:16:10.954Z,69.81
2019-03-29T17:18:40.010Z,70.02
2019-03-29T17:21:06.671Z,70.34
2019-03-29T17:23:34.772Z,70.71
2019-03-29T17:26:01.473Z,71.12
2019-03-29T17:28:33.737Z,71.55
2019-03-29T17:31:05.512Z,71.83
2019-03-29T17:33:33.045Z,72.35
2019-03-29T17:36:00.912Z,72.73
2019-03-29T17:38:27.735Z,73.26
2019-03-29T17:40:54.166Z,73.58
2019-03-29T17:43:23.496Z,73.95
2019-03-29T17:45:49.980Z,74.13
2019-03-29T17:48:16.413Z,74.59
2019-03-29T17:50:44.540Z,74.89
2019-03-29T17:53:11.478Z,75.04
2019-03-29T17:55:38.295Z,75.36
2019-03-29T17:58:04.867Z,75.89
2019-03-29T18:00:31.712Z,76.28
2019-03-29T18:02:58.098Z,76.47
2019-03-29T18:05:24.379Z,76.37
2019-03-29T18:07:51.096Z,76.99
2019-03-29T18:10:17.780Z,77.38
2019-03-29T18:12:44.015Z,77.75
2019-03-29T18:15:13.014Z,78.00
2019-03-29T18:17:40.164Z,78.72
2019-03-29T18:20:07.774Z,78.80
2019-03-29T18:22:38.044Z,79.09
2019-03-29T18:25:08.273Z,79.35
2019-03-29T18:27:34.837Z,79.50
2019-03-29T18:30:05.379Z,79.66
2019-03-29T18:32:31.617Z,79.75
2019-03-29T18:34:57.838Z,80.04
2019-03-29T18:37:24.850Z,80.30
2019-03-29T18:39:54.842Z,80.49
2019-03-29T18:42:21.160Z,80.71
2019-03-29T18:44:47.453Z,80.68
2019-03-29T18:47:15.396Z,81.22
2019-03-29T18:49:42.134Z,81.74
2019-03-29T18:52:08.392Z,82.04
2019-03-29T18:54:34.708Z,82.12
2019-03-29T18:57:02.647Z,82.64
2019-03-29T18:59:32.788Z,82.91
2019-03-29T19:02:01.436Z,83.17
2019-03-29T19:04:27.909Z,83.45
2019-03-29T19:06:54.104Z,84.78
2019-03-29T19:09:20.496Z,85.50
2019-03-29T19:11:47.019Z,85.67
2019-03-29T19:14:14.033Z,85.75
2019-03-29T19:16:58.075Z,85.81
2019-03-29T19:19:14.599Z,85.89
2019-03-29T19:21:41.620Z,85.99
2019-03-29T19:24:08.412Z,86.48
2019-03-29T19:26:34.737Z,87.15
2019-03-29T19:29:01.378Z,87.58
2019-03-29T19:31:29.684Z,88.03
2019-03-29T19:33:56.651Z,88.28
2019-03-29T19:36:23.522Z,88.74
2019-03-29T19:38:50.947Z,89.24
2019-03-29T19:41:18.304Z,89.28
2019-03-29T19:43:44.980Z,89.46
2019-03-29T19:46:12.097Z,89.90
2019-03-29T19:48:38.289Z,90.35
2019-03-29T19:51:08.374Z,90.27
2019-03-29T19:53:37.324Z,90.48
2019-03-29T19:56:03.460Z,90.98
2019-03-29T19:58:31.246Z,91.40
2019-03-29T20:00:59.378Z,91.38
2019-03-29T20:03:26.511Z,91.92
2019-03-29T20:05:52.664Z,92.37
2019-03-29T20:08:19.899Z,92.62
2019-03-29T20:10:46.217Z,93.00
2019-03-29T20:13:12.511Z,93.61
2019-03-29T20:15:38.667Z,93.98
2019-03-29T20:18:08.597Z,94.52
2019-03-29T20:20:35.434Z,94.91
2019-03-29T20:23:04.862Z,95.44
2019-03-29T20:25:31.466Z,96.01
2019-03-29T20:27:58.665Z,96.36
2019-03-29T20:30:25.808Z,96.75
2019-03-29T20:32:53.268Z,97.05
2019-03-29T20:35:19.618Z,97.08
2019-03-29T20:37:47.707Z,96.99
2019-03-29T20:40:14.000Z,96.94
2019-03-29T20:42:43.965Z,97.12
2019-03-29T20:45:11.415Z,97.23
2019-03-29T20:47:42.282Z,97.04
2019-03-29T20:50:06.614Z,96.88
2019-03-29T20:52:33.294Z,96.98
2019-03-29T20:55:03.632Z,97.22
2019-03-29T20:57:29.878Z,97.12
2019-03-29T20:59:56.670Z,97.46
2019-03-29T21:02:23.564Z,97.33
2019-03-29T21:04:51.334Z,97.31
2019-03-29T21:07:17.875Z,97.18
2019-03-29T21:09:44.561Z,97.17
2019-03-29T21:12:11.225Z,97.29
2019-03-29T21:14:37.408Z,97.68
2019-03-29T21:17:03.666Z,98.25
2019-03-29T21:19:30.541Z,98.73
2019-03-29T21:21:56.711Z,99.16
2019-03-29T21:24:23.041Z,99.15
2019-03-29T21:26:52.096Z,99.06
2019-03-29T21:29:18.842Z,98.61
2019-03-29T21:31:46.132Z,98.96
2019-03-29T21:34:12.643Z,99.12
2019-03-29T21:36:41.189Z,99.18
2019-03-29T21:39:24.554Z,99.45
2019-03-29T21:41:50.826Z,99.87
2019-03-29T21:44:17.275Z,100.00
2019-03-29T21:46:43.596Z,100.00
2019-03-29T21:49:10.147Z,100.00
2019-03-29T21:51:36.433Z,100.00
2019-03-29T21:54:03.459Z,100.00
2019-03-29T21:56:29.964Z,100.00
2019-03-29T21:58:56.575Z,100.00
2019-03-29T22:01:23.219Z,100.00
2019-03-29T22:03:49.729Z,100.00
2019-03-29T22:06:16.107Z,100.00
2019-03-29T22:08:42.998Z,100.00
2019-03-29T22:11:09.328Z,100.00
2019-03-29T22:13:35.886Z,100.00
2019-03-29T22:16:04.467Z,100.00
2019-03-29T22:18:37.880Z,100.00
2019-03-29T22:20:59.327Z,100.00
2019-03-29T22:23:27.088Z,100.00
2019-03-29T22:25:53.353Z,100.00
2019-03-29T22:28:19.806Z,100.00
2019-03-29T22:30:48.324Z,100.00
2019-03-29T22:33:14.689Z,100.00
2019-03-29T22:35:40.828Z,100.00
2019-03-29T22:38:07.652Z,100.00
2019-03-29T22:40:33.862Z,100.00
2019-03-29T22:43:00.020Z,100.00
2019-03-29T22:45:26.524Z,100.00
2019-03-29T22:47:52.663Z,100.00
2019-03-29T22:50:18.946Z,100.00
2019-03-29T22:52:45.194Z,100.00
2019-03-29T22:55:11.447Z,100.00
2019-03-29T22:57:37.603Z,100.00
2019-03-29T23:00:12.299Z,100.00
2019-03-29T23:02:39.038Z,100.00
2019-03-29T23:05:06.341Z,100.00
2019-03-29T23:07:32.467Z,100.00
2019-03-29T23:09:58.751Z,100.00
2019-03-29T23:12:25.050Z,100.00
2019-03-29T23:14:52.768Z,100.00
2019-03-29T23:17:19.023Z,100.00
2019-03-29T23:19:45.284Z,100.00
2019-03-29T23:22:11.732Z,100.00
2019-03-29T23:24:38.853Z,100.00
2019-03-29T23:27:06.941Z,100.00
2019-03-29T23:29:33.129Z,100.00
2019-03-29T23:31:59.354Z,100.00
2019-03-29T23:34:26.100Z,100.00
2019-03-29T23:36:52.549Z,100.00
2019-03-29T23:39:18.739Z,100.00
2019-03-29T23:41:45.535Z,100.00
2019-03-29T23:44:11.924Z,100.00
2019-03-29T23:46:38.278Z,100.00
2019-03-29T23:49:04.833Z,100.00
2019-03-29T23:51:31.355Z,100.00
2019-03-29T23:53:57.609Z,100.00
2019-03-29T23:56:24.264Z,100.00
2019-03-29T23:58:50.394Z,100.00
