createdAt,value
2023-01-05T00:00:32.659Z,10.23
2023-01-05T00:03:38.110Z,10.60
2023-01-05T00:06:42.751Z,8.25
2023-01-05T00:13:09.890Z,11.65
2023-01-05T00:16:33.856Z,11.20
2023-01-05T00:19:56.793Z,8.98
2023-01-05T00:23:01.120Z,12.57
2023-01-05T00:26:05.492Z,13.57
2023-01-05T00:29:09.913Z,18.80
2023-01-05T00:32:14.612Z,10.85
2023-01-05T00:35:19.386Z,11.73
2023-01-05T00:38:24.096Z,10.82
2023-01-05T00:41:28.470Z,10.68
2023-01-05T00:44:32.626Z,17.67
2023-01-05T00:47:37.278Z,20.90
2023-01-05T00:50:41.870Z,10.18
2023-01-05T00:53:48.589Z,17.35
2023-01-05T00:56:53.056Z,9.40
2023-01-05T00:59:57.264Z,14.67
2023-01-05T01:03:01.659Z,19.15
2023-01-05T01:06:06.207Z,17.27
2023-01-05T01:09:10.663Z,10.10
2023-01-05T01:12:15.936Z,11.45
2023-01-05T01:15:20.415Z,12.95
2023-01-05T01:18:24.714Z,7.68
2023-01-05T01:21:29.806Z,13.65
2023-01-05T01:24:34.160Z,10.07
2023-01-05T01:27:38.634Z,8.40
2023-01-05T01:30:43.063Z,12.60
2023-01-05T01:33:47.351Z,12.35
2023-01-05T01:36:55.307Z,16.35
2023-01-05T01:40:02.619Z,9.95
2023-01-05T01:43:16.905Z,22.10
2023-01-05T01:46:22.386Z,10.88
2023-01-05T01:49:26.984Z,15.32
2023-01-05T01:52:33.045Z,13.60
2023-01-05T01:55:39.220Z,20.20
2023-01-05T01:58:43.775Z,20.80
2023-01-05T02:01:51.438Z,19.15
2023-01-05T02:05:02.666Z,14.88
2023-01-05T02:08:13.163Z,27.05
2023-01-05T02:11:39.335Z,29.75
2023-01-05T02:15:10.764Z,20.65
2023-01-05T02:18:23.143Z,28.83
2023-01-05T02:21:48.973Z,25.23
2023-01-05T02:25:02.170Z,20.90
2023-01-05T02:28:23.890Z,20.48
2023-01-05T02:31:46.134Z,14.55
2023-01-05T02:35:05.940Z,13.20
2023-01-05T02:38:49.783Z,17.73
2023-01-05T02:42:00.792Z,13.43
2023-01-05T02:45:07.217Z,13.35
2023-01-05T02:48:11.926Z,12.77
2023-01-05T02:51:23.074Z,6.32
2023-01-05T02:54:38.343Z,13.27
2023-01-05T02:58:10.472Z,14.15
2023-01-05T03:01:24.836Z,11.52
2023-01-05T03:04:39.765Z,7.13
2023-01-05T03:07:45.295Z,10.30
2023-01-05T03:11:21.282Z,9.80
2023-01-05T03:14:42.780Z,6.15
2023-01-05T03:17:54.425Z,6.35
2023-01-05T03:21:00.963Z,11.02
2023-01-05T03:24:24.011Z,7.43
2023-01-05T03:27:50.379Z,9.10
2023-01-05T03:31:51.931Z,9.07
2023-01-05T03:35:30.061Z,11.00
2023-01-05T03:38:42.663Z,13.88
2023-01-05T03:41:48.561Z,16.38
2023-01-05T03:44:53.255Z,14.35
2023-01-05T03:47:58.321Z,13.88
2023-01-05T03:51:06.050Z,10.18
2023-01-05T03:54:13.015Z,13.48
2023-01-05T03:57:19.409Z,10.88
2023-01-05T04:00:25.634Z,8.18
2023-01-05T04:03:38.905Z,6.40
2023-01-05T04:06:45.463Z,4.00
2023-01-05T04:09:52.661Z,8.88
2023-01-05T04:12:58.625Z,7.32
2023-01-05T04:16:03.171Z,2.88
2023-01-05T04:19:07.512Z,7.72
2023-01-05T04:22:11.892Z,7.78
2023-01-05T04:25:16.354Z,6.38
2023-01-05T04:28:22.095Z,6.00
2023-01-05T04:31:26.428Z,7.05
2023-01-05T04:34:33.238Z,6.25
2023-01-05T04:37:39.610Z,4.13
2023-01-05T04:43:52.285Z,6.50
2023-01-05T04:46:57.720Z,15.25
2023-01-05T04:50:02.263Z,8.13
2023-01-05T04:53:06.727Z,15.15
2023-01-05T04:56:12.738Z,7.78
2023-01-05T04:59:20.720Z,12.00
2023-01-05T05:02:26.583Z,6.00
2023-01-05T05:05:31.995Z,5.32
2023-01-05T05:08:36.498Z,11.02
2023-01-05T05:11:41.730Z,13.25
2023-01-05T05:14:48.259Z,15.32
2023-01-05T05:17:53.018Z,17.88
2023-01-05T05:20:57.481Z,9.38
2023-01-05T05:24:07.338Z,9.32
2023-01-05T05:27:15.049Z,8.43
2023-01-05T05:30:19.476Z,21.08
2023-01-05T05:33:25.051Z,8.10
2023-01-05T05:36:29.372Z,5.88
2023-01-05T05:39:33.721Z,3.63
2023-01-05T05:42:38.098Z,6.75
2023-01-05T05:45:49.620Z,5.20
2023-01-05T05:48:58.835Z,8.15
2023-01-05T05:52:03.779Z,5.43
2023-01-05T05:55:09.045Z,6.75
2023-01-05T06:01:18.516Z,6.07
2023-01-05T06:04:22.939Z,15.47
2023-01-05T06:07:27.400Z,6.35
2023-01-05T06:10:31.975Z,2.67
2023-01-05T06:13:37.190Z,2.58
2023-01-05T06:16:41.539Z,7.22
2023-01-05T06:19:46.033Z,4.57
2023-01-05T06:22:50.355Z,2.07
2023-01-05T06:25:54.608Z,7.03
2023-01-05T06:28:59.128Z,3.60
2023-01-05T06:32:03.906Z,3.58
2023-01-05T06:35:08.726Z,1.00
2023-01-05T06:38:13.620Z,4.05
2023-01-05T06:41:18.081Z,5.22
2023-01-05T06:44:22.467Z,4.25
2023-01-05T06:47:27.018Z,6.47
2023-01-05T06:50:32.101Z,2.67
2023-01-05T06:53:36.804Z,3.35
2023-01-05T06:56:41.201Z,2.33
2023-01-05T06:59:45.622Z,3.67
2023-01-05T07:02:49.847Z,5.13
2023-01-05T07:05:54.400Z,7.60
2023-01-05T07:08:58.787Z,6.20
2023-01-05T07:12:03.184Z,2.13
2023-01-05T07:15:08.392Z,7.50
2023-01-05T07:18:12.357Z,2.13
2023-01-05T07:21:16.909Z,6.75
2023-01-05T07:24:21.276Z,2.83
2023-01-05T07:27:25.937Z,2.63
2023-01-05T07:30:29.787Z,5.18
2023-01-05T07:33:39.531Z,4.10
2023-01-05T07:36:44.719Z,2.88
2023-01-05T07:39:49.136Z,6.38
2023-01-05T07:42:54.393Z,2.97
2023-01-05T07:46:00.423Z,6.25
2023-01-05T07:49:05.312Z,3.97
2023-01-05T07:52:10.079Z,6.90
2023-01-05T07:55:14.575Z,3.47
2023-01-05T07:58:19.009Z,7.88
2023-01-05T08:01:23.713Z,2.85
2023-01-05T08:04:28.012Z,7.97
2023-01-05T08:07:33.216Z,11.43
2023-01-05T08:10:42.158Z,3.45
2023-01-05T08:14:02.765Z,2.85
2023-01-05T08:17:07.689Z,6.60
2023-01-05T08:20:12.179Z,4.57
2023-01-05T08:23:25.935Z,10.32
2023-01-05T08:26:31.191Z,2.78
2023-01-05T08:29:35.742Z,1.73
2023-01-05T08:32:41.748Z,4.80
2023-01-05T08:35:46.432Z,3.30
2023-01-05T08:38:55.402Z,6.68
2023-01-05T08:42:02.719Z,3.90
2023-01-05T08:45:07.772Z,5.18
2023-01-05T08:48:12.187Z,2.15
2023-01-05T08:51:17.125Z,7.03
2023-01-05T08:54:21.370Z,4.55
2023-01-05T08:57:26.050Z,2.75
2023-01-05T09:00:30.750Z,8.85
2023-01-05T09:03:35.561Z,2.83
2023-01-05T09:06:39.803Z,4.95
2023-01-05T09:09:44.376Z,5.10
2023-01-05T09:12:48.687Z,1.90
2023-01-05T09:15:53.089Z,6.38
2023-01-05T09:18:59.194Z,2.57
2023-01-05T09:22:03.515Z,3.78
2023-01-05T09:25:08.235Z,4.15
2023-01-05T09:31:20.283Z,7.80
2023-01-05T09:34:24.484Z,7.07
2023-01-05T09:37:29.119Z,3.33
2023-01-05T09:40:40.497Z,2.00
2023-01-05T09:43:47.841Z,4.38
2023-01-05T09:46:54.930Z,8.98
2023-01-05T09:50:00.548Z,6.10
2023-01-05T09:53:05.692Z,8.02
2023-01-05T09:57:07.533Z,3.35
2023-01-05T09:59:55.092Z,6.30
2023-01-05T10:04:01.948Z,4.00
2023-01-05T10:06:54.782Z,3.15
2023-01-05T10:10:04.873Z,2.75
2023-01-05T10:13:24.932Z,1.33
2023-01-05T10:16:30.012Z,4.10
2023-01-05T10:19:34.463Z,2.53
2023-01-05T10:23:20.383Z,2.42
2023-01-05T10:29:34.826Z,4.35
2023-01-05T10:33:21.981Z,1.77
2023-01-05T10:40:25.009Z,2.30
2023-01-05T10:44:00.320Z,0.40
2023-01-05T10:47:10.070Z,0.70
2023-01-05T10:50:37.693Z,0.43
2023-01-05T10:53:44.049Z,0.50
2023-01-05T10:56:48.355Z,0.32
2023-01-05T10:59:57.271Z,1.40
2023-01-05T11:03:03.343Z,7.43
2023-01-05T11:06:09.387Z,14.95
2023-01-05T11:09:24.182Z,18.38
2023-01-05T11:12:28.904Z,13.23
2023-01-05T11:15:43.057Z,2.85
2023-01-05T11:18:59.594Z,8.13
2023-01-05T11:22:03.937Z,10.55
2023-01-05T11:25:26.631Z,6.67
2023-01-05T11:28:31.969Z,1.33
2023-01-05T11:31:48.036Z,0.73
2023-01-05T11:34:52.915Z,3.55
2023-01-05T11:37:57.971Z,4.43
2023-01-05T11:41:02.725Z,0.65
2023-01-05T11:44:07.053Z,0.28
2023-01-05T11:47:23.796Z,0.28
2023-01-05T11:50:42.741Z,0.00
2023-01-05T11:53:48.275Z,0.00
2023-01-05T11:57:14.827Z,0.00
2023-01-05T12:00:25.621Z,1.08
2023-01-05T12:03:39.334Z,0.00
2023-01-05T12:07:02.684Z,0.20
2023-01-05T12:10:13.047Z,0.10
2023-01-05T12:13:52.718Z,0.08
2023-01-05T12:16:57.892Z,1.17
2023-01-05T12:20:26.828Z,0.03
2023-01-05T12:23:59.631Z,2.55
2023-01-05T12:27:03.866Z,0.00
2023-01-05T12:34:42.544Z,0.20
2023-01-05T12:42:03.375Z,1.65
2023-01-05T12:45:45.413Z,0.03
2023-01-05T12:49:08.976Z,0.00
2023-01-05T12:52:32.847Z,0.95
2023-01-05T12:55:45.777Z,3.03
2023-01-05T12:59:20.406Z,0.17
2023-01-05T13:02:39.311Z,0.20
2023-01-05T13:06:08.387Z,0.00
2023-01-05T13:09:14.412Z,0.32
2023-01-05T13:12:19.539Z,0.13
2023-01-05T13:18:39.605Z,0.32
2023-01-05T13:21:46.523Z,0.10
2023-01-05T13:25:17.828Z,0.00
2023-01-05T13:28:26.080Z,0.70
2023-01-05T13:32:05.138Z,8.57
2023-01-05T13:35:25.252Z,0.00
2023-01-05T13:38:48.632Z,0.00
2023-01-05T13:42:05.545Z,0.00
2023-01-05T13:45:26.231Z,0.10
2023-01-05T13:48:51.260Z,0.00
2023-01-05T13:52:17.777Z,0.17
2023-01-05T13:55:26.288Z,0.00
2023-01-05T13:58:45.761Z,0.90
2023-01-05T14:01:50.498Z,0.10
2023-01-05T14:04:55.179Z,0.00
2023-01-05T14:08:03.859Z,0.10
2023-01-05T14:11:11.219Z,0.65
2023-01-05T14:17:57.984Z,0.55
2023-01-05T14:21:10.881Z,0.08
2023-01-05T14:24:40.449Z,2.72
2023-01-05T14:28:22.751Z,0.00
2023-01-05T14:31:36.935Z,0.38
2023-01-05T14:34:50.258Z,1.40
2023-01-05T14:38:18.327Z,1.13
2023-01-05T14:41:26.790Z,0.35
2023-01-05T14:44:46.964Z,0.63
2023-01-05T14:47:56.308Z,0.08
2023-01-05T14:51:12.988Z,0.85
2023-01-05T14:55:05.752Z,1.55
2023-01-05T14:58:37.303Z,0.22
2023-01-05T15:05:21.052Z,0.32
2023-01-05T15:08:47.283Z,0.13
2023-01-05T15:12:14.329Z,0.15
2023-01-05T15:15:43.517Z,1.88
2023-01-05T15:19:00.190Z,0.93
2023-01-05T15:22:37.180Z,0.40
2023-01-05T15:26:02.863Z,0.30
2023-01-05T15:29:19.916Z,0.65
2023-01-05T15:32:31.027Z,0.47
2023-01-05T15:35:43.549Z,0.43
2023-01-05T15:38:48.276Z,1.02
2023-01-05T15:41:55.071Z,2.30
2023-01-05T15:44:59.486Z,1.23
2023-01-05T15:48:16.699Z,0.65
2023-01-05T15:51:30.655Z,0.65
2023-01-05T15:54:35.488Z,0.80
2023-01-05T15:57:40.792Z,1.25
2023-01-05T16:01:04.570Z,0.90
2023-01-05T16:04:13.642Z,0.30
2023-01-05T16:07:18.247Z,1.20
2023-01-05T16:10:34.912Z,1.60
2023-01-05T16:13:39.482Z,1.42
2023-01-05T16:16:53.732Z,0.17
2023-01-05T16:20:06.938Z,1.50
2023-01-05T16:23:35.035Z,0.10
2023-01-05T16:26:40.027Z,0.85
2023-01-05T16:33:23.579Z,0.10
2023-01-05T16:36:28.178Z,1.13
2023-01-05T16:39:39.915Z,0.75
2023-01-05T16:42:50.301Z,1.58
2023-01-05T16:45:58.292Z,1.95
2023-01-05T16:49:57.344Z,1.30
2023-01-05T16:53:12.566Z,0.43
2023-01-05T16:56:20.239Z,0.80
2023-01-05T16:59:39.692Z,0.88
2023-01-05T17:02:49.015Z,0.28
2023-01-05T17:05:54.553Z,2.92
2023-01-05T17:09:01.710Z,0.90
2023-01-05T17:12:06.565Z,0.73
2023-01-05T17:15:18.499Z,0.75
2023-01-05T17:18:27.407Z,3.40
2023-01-05T17:21:33.387Z,3.92
2023-01-05T17:24:37.954Z,1.27
2023-01-05T17:27:42.448Z,0.98
2023-01-05T17:30:46.977Z,0.90
2023-01-05T17:33:51.400Z,0.57
2023-01-05T17:36:58.778Z,0.82
2023-01-05T17:40:03.361Z,1.52
2023-01-05T17:43:08.607Z,2.20
2023-01-05T17:46:19.319Z,1.85
2023-01-05T17:49:23.899Z,1.75
2023-01-05T17:52:28.601Z,0.85
2023-01-05T17:55:33.442Z,1.65
2023-01-05T17:58:39.002Z,1.98
2023-01-05T18:01:43.467Z,1.05
2023-01-05T18:04:48.718Z,1.27
2023-01-05T18:07:54.048Z,1.73
2023-01-05T18:11:02.290Z,1.73
2023-01-05T18:17:12.559Z,0.70
2023-01-05T18:20:19.789Z,3.20
2023-01-05T18:23:25.520Z,0.85
2023-01-05T18:26:30.235Z,1.08
2023-01-05T18:29:35.232Z,4.23
2023-01-05T18:32:40.454Z,0.50
2023-01-05T18:38:49.110Z,1.15
2023-01-05T18:41:55.217Z,0.90
2023-01-05T18:45:04.905Z,2.10
2023-01-05T18:48:18.233Z,0.95
2023-01-05T18:51:22.803Z,1.77
2023-01-05T18:54:27.201Z,1.75
2023-01-05T18:57:32.748Z,1.73
2023-01-05T19:00:41.989Z,1.85
2023-01-05T19:03:47.589Z,3.35
2023-01-05T19:06:51.670Z,3.45
2023-01-05T19:09:56.068Z,4.18
2023-01-05T19:13:00.628Z,2.03
2023-01-05T19:16:05.450Z,6.03
2023-01-05T19:19:12.152Z,1.80
2023-01-05T19:22:16.802Z,2.15
2023-01-05T19:25:21.092Z,3.33
2023-01-05T19:28:25.297Z,2.13
2023-01-05T19:31:30.379Z,3.30
2023-01-05T19:34:34.928Z,3.42
2023-01-05T19:37:40.506Z,2.72
2023-01-05T19:40:44.719Z,1.52
2023-01-05T19:43:50.860Z,2.00
2023-01-05T19:46:55.335Z,2.53
2023-01-05T19:49:59.636Z,5.13
2023-01-05T19:53:04.163Z,3.03
2023-01-05T19:56:14.216Z,3.05
2023-01-05T19:59:33.031Z,1.48
2023-01-05T20:02:37.745Z,1.52
2023-01-05T20:05:42.130Z,4.40
2023-01-05T20:08:53.826Z,2.03
2023-01-05T20:12:09.136Z,2.25
2023-01-05T20:15:17.441Z,2.08
2023-01-05T20:18:21.974Z,2.80
2023-01-05T20:21:27.099Z,1.15
2023-01-05T20:24:33.085Z,1.25
2023-01-05T20:27:37.971Z,4.93
2023-01-05T20:30:41.929Z,0.88
2023-01-05T20:33:46.312Z,2.05
2023-01-05T20:36:51.299Z,2.90
2023-01-05T20:39:57.292Z,2.78
2023-01-05T20:43:01.664Z,2.25
2023-01-05T20:46:05.989Z,7.20
2023-01-05T20:49:11.235Z,2.38
2023-01-05T20:52:17.708Z,7.13
2023-01-05T20:55:22.442Z,3.90
2023-01-05T20:58:27.132Z,5.07
2023-01-05T21:01:31.732Z,6.53
2023-01-05T21:04:36.225Z,1.23
2023-01-05T21:07:40.884Z,3.03
2023-01-05T21:10:45.236Z,3.70
2023-01-05T21:13:50.523Z,3.30
2023-01-05T21:16:55.232Z,2.33
2023-01-05T21:19:59.920Z,3.65
2023-01-05T21:23:04.254Z,4.50
2023-01-05T21:26:12.880Z,5.15
2023-01-05T21:29:22.139Z,2.42
2023-01-05T21:32:26.610Z,10.27
2023-01-05T21:35:31.289Z,4.50
2023-01-05T21:38:59.877Z,3.72
2023-01-05T21:42:18.864Z,2.25
2023-01-05T21:45:23.775Z,4.85
2023-01-05T21:48:28.283Z,4.50
2023-01-05T21:51:52.008Z,4.68
2023-01-05T21:55:15.133Z,7.00
2023-01-05T21:58:19.566Z,4.32
2023-01-05T22:01:26.174Z,7.85
2023-01-05T22:04:30.890Z,7.53
2023-01-05T22:07:35.555Z,4.25
2023-01-05T22:10:39.717Z,8.88
2023-01-05T22:13:44.300Z,2.47
2023-01-05T22:16:48.836Z,6.85
2023-01-05T22:19:53.411Z,6.20
2023-01-05T22:22:57.669Z,5.67
2023-01-05T22:26:06.562Z,4.53
2023-01-05T22:29:10.875Z,4.22
2023-01-05T22:32:15.308Z,8.70
2023-01-05T22:35:19.793Z,3.58
2023-01-05T22:38:24.269Z,4.43
2023-01-05T22:41:30.539Z,4.13
2023-01-05T22:44:35.386Z,12.07
2023-01-05T22:47:39.957Z,7.83
2023-01-05T22:50:45.423Z,7.85
2023-01-05T22:53:50.423Z,7.22
2023-01-05T22:56:54.810Z,7.00
2023-01-05T22:59:59.225Z,7.97
2023-01-05T23:03:03.579Z,6.15
2023-01-05T23:06:08.760Z,5.95
2023-01-05T23:12:19.085Z,6.65
2023-01-05T23:15:23.690Z,4.30
2023-01-05T23:18:28.417Z,8.60
2023-01-05T23:21:33.087Z,7.40
2023-01-05T23:24:36.967Z,6.90
2023-01-05T23:27:41.441Z,8.23
2023-01-05T23:30:48.084Z,3.35
2023-01-05T23:33:52.841Z,5.93
2023-01-05T23:36:57.546Z,7.78
2023-01-05T23:40:01.946Z,9.90
2023-01-05T23:43:06.224Z,7.40
2023-01-05T23:46:21.298Z,12.27
2023-01-05T23:49:27.517Z,5.03
2023-01-05T23:52:31.912Z,4.53
2023-01-05T23:55:36.466Z,11.93
2023-01-05T23:58:42.281Z,11.13
