createdAt,value
2017-12-26T00:00:01.114Z,1000.3
2017-12-26T00:01:02.512Z,1000.2
2017-12-26T00:02:03.998Z,1000.2
2017-12-26T00:03:05.400Z,1000.2
2017-12-26T00:04:06.903Z,1000.2
2017-12-26T00:05:08.287Z,1000.2
2017-12-26T00:06:09.763Z,1000.2
2017-12-26T00:07:11.189Z,1000.2
2017-12-26T00:08:12.638Z,1000.2
2017-12-26T00:09:14.039Z,1000.2
2017-12-26T00:10:15.440Z,1000.2
2017-12-26T00:11:16.857Z,1000.1
2017-12-26T00:12:18.260Z,1000.1
2017-12-26T00:13:19.707Z,1000.1
2017-12-26T00:14:21.206Z,1000.1
2017-12-26T00:15:22.617Z,1000.0
2017-12-26T00:16:24.035Z,1000.0
2017-12-26T00:17:25.501Z,1000.0
2017-12-26T00:18:26.904Z,1000.0
2017-12-26T00:19:28.314Z,1000.0
2017-12-26T00:20:29.844Z,999.9
2017-12-26T00:21:31.241Z,999.9
2017-12-26T00:22:32.697Z,999.9
2017-12-26T00:23:34.097Z,999.9
2017-12-26T00:24:35.581Z,999.8
2017-12-26T00:25:36.984Z,999.8
2017-12-26T00:26:38.390Z,999.8
2017-12-26T00:27:39.903Z,999.8
2017-12-26T00:28:41.301Z,999.8
2017-12-26T00:29:42.701Z,999.7
2017-12-26T00:30:44.123Z,999.7
2017-12-26T00:31:45.529Z,999.7
2017-12-26T00:32:47.015Z,999.7
2017-12-26T00:33:48.421Z,999.6
2017-12-26T00:34:49.818Z,999.5
2017-12-26T00:35:51.328Z,999.6
2017-12-26T00:36:52.727Z,999.5
2017-12-26T00:37:54.126Z,999.4
2017-12-26T00:38:55.539Z,999.4
2017-12-26T00:39:56.929Z,999.4
2017-12-26T00:40:58.341Z,999.3
2017-12-26T00:41:59.758Z,999.3
2017-12-26T00:43:01.156Z,999.3
2017-12-26T00:44:02.595Z,999.3
2017-12-26T00:45:04.094Z,999.2
2017-12-26T00:46:05.498Z,999.3
2017-12-26T00:47:06.901Z,999.3
2017-12-26T00:48:08.418Z,999.2
2017-12-26T00:49:09.818Z,999.2
2017-12-26T00:50:11.216Z,999.1
2017-12-26T00:51:12.726Z,999.2
2017-12-26T00:52:14.131Z,999.1
2017-12-26T00:53:15.528Z,999.1
2017-12-26T00:54:16.945Z,999.0
2017-12-26T00:55:18.354Z,999.0
2017-12-26T00:56:19.830Z,999.0
2017-12-26T00:57:21.232Z,999.0
2017-12-26T00:58:22.709Z,999.0
2017-12-26T00:59:24.108Z,998.9
2017-12-26T01:00:25.588Z,998.9
2017-12-26T01:01:26.991Z,998.9
2017-12-26T01:02:28.468Z,998.8
2017-12-26T01:03:29.872Z,998.8
2017-12-26T01:04:31.347Z,998.8
2017-12-26T01:05:32.753Z,998.8
2017-12-26T01:06:34.228Z,998.7
2017-12-26T01:07:35.626Z,998.7
2017-12-26T01:08:37.106Z,998.6
2017-12-26T01:09:38.506Z,998.5
2017-12-26T01:10:39.939Z,998.6
2017-12-26T01:11:41.425Z,998.5
2017-12-26T01:12:42.860Z,998.5
2017-12-26T01:13:44.257Z,998.4
2017-12-26T01:14:45.764Z,998.4
2017-12-26T01:15:47.159Z,998.4
2017-12-26T01:16:48.563Z,998.3
2017-12-26T01:17:50.074Z,998.3
2017-12-26T01:18:51.483Z,998.3
2017-12-26T01:19:52.880Z,998.3
2017-12-26T01:20:54.390Z,998.3
2017-12-26T01:21:55.791Z,998.1
2017-12-26T01:22:57.271Z,998.1
2017-12-26T01:23:58.670Z,998.1
2017-12-26T01:25:00.148Z,998.1
2017-12-26T01:26:01.559Z,998.1
2017-12-26T01:27:03.033Z,998.1
2017-12-26T01:28:04.423Z,998.1
2017-12-26T01:29:05.908Z,998.2
2017-12-26T01:30:07.317Z,998.1
2017-12-26T01:31:08.797Z,998.1
2017-12-26T01:32:10.222Z,998.2
2017-12-26T01:33:11.740Z,998.3
2017-12-26T01:34:13.147Z,998.2
2017-12-26T01:35:14.592Z,998.2
2017-12-26T01:36:16.021Z,998.2
2017-12-26T01:37:17.475Z,998.1
2017-12-26T01:38:18.882Z,998.1
2017-12-26T01:39:20.317Z,998.1
2017-12-26T01:40:21.714Z,998.1
2017-12-26T01:41:23.210Z,998.1
2017-12-26T01:42:24.620Z,998.0
2017-12-26T01:43:26.109Z,998.0
2017-12-26T01:44:27.494Z,998.0
2017-12-26T01:45:28.899Z,998.0
2017-12-26T01:46:30.416Z,997.9
2017-12-26T01:47:31.815Z,997.8
2017-12-26T01:48:33.228Z,997.9
2017-12-26T01:49:34.749Z,997.8
2017-12-26T01:50:36.127Z,997.8
2017-12-26T01:51:37.527Z,997.8
2017-12-26T01:52:38.940Z,997.9
2017-12-26T01:53:40.356Z,997.8
2017-12-26T01:54:41.754Z,997.9
2017-12-26T01:55:43.263Z,997.8
2017-12-26T01:56:44.661Z,997.8
2017-12-26T01:57:46.148Z,997.7
2017-12-26T01:58:47.571Z,997.7
2017-12-26T01:59:49.030Z,997.7
2017-12-26T02:00:50.441Z,997.7
2017-12-26T02:01:51.908Z,997.6
2017-12-26T02:02:53.297Z,997.6
2017-12-26T02:03:54.788Z,997.6
2017-12-26T02:04:56.187Z,997.6
2017-12-26T02:05:57.584Z,997.6
2017-12-26T02:06:59.105Z,997.6
2017-12-26T02:08:00.515Z,997.5
2017-12-26T02:09:01.932Z,997.4
2017-12-26T02:10:03.328Z,997.5
2017-12-26T02:11:04.725Z,997.4
2017-12-26T02:12:06.208Z,997.4
2017-12-26T02:13:07.606Z,997.4
2017-12-26T02:14:09.096Z,997.4
2017-12-26T02:15:10.504Z,997.3
2017-12-26T02:16:11.901Z,997.3
2017-12-26T02:17:13.417Z,997.2
2017-12-26T02:18:14.825Z,997.2
2017-12-26T02:19:16.230Z,997.1
2017-12-26T02:20:17.731Z,997.0
2017-12-26T02:21:19.204Z,997.0
2017-12-26T02:22:20.712Z,997.0
2017-12-26T02:23:22.111Z,997.0
2017-12-26T02:24:23.594Z,996.9
2017-12-26T02:25:25.014Z,996.9
2017-12-26T02:26:26.429Z,996.9
2017-12-26T02:27:27.958Z,996.9
2017-12-26T02:28:29.348Z,996.8
2017-12-26T02:29:30.774Z,996.8
2017-12-26T02:30:32.240Z,996.8
2017-12-26T02:31:33.639Z,996.8
2017-12-26T02:32:35.038Z,996.8
2017-12-26T02:33:36.468Z,996.7
2017-12-26T02:34:37.868Z,996.7
2017-12-26T02:35:39.266Z,996.6
2017-12-26T02:36:40.775Z,996.6
2017-12-26T02:37:42.172Z,996.6
2017-12-26T02:38:43.655Z,996.5
2017-12-26T02:39:45.052Z,996.5
2017-12-26T02:40:46.537Z,996.6
2017-12-26T02:41:47.933Z,996.5
2017-12-26T02:42:49.351Z,996.5
2017-12-26T02:43:50.860Z,996.5
2017-12-26T02:44:52.259Z,996.4
2017-12-26T02:45:53.653Z,996.4
2017-12-26T02:46:55.077Z,996.3
2017-12-26T02:47:56.476Z,996.3
2017-12-26T02:48:57.973Z,996.3
2017-12-26T02:49:59.374Z,996.3
2017-12-26T02:51:00.838Z,996.2
2017-12-26T02:52:02.234Z,996.2
2017-12-26T02:53:03.635Z,996.2
2017-12-26T02:54:05.064Z,996.1
2017-12-26T02:55:06.457Z,996.1
2017-12-26T02:56:07.872Z,996.2
2017-12-26T02:57:09.415Z,996.1
2017-12-26T02:58:11.092Z,996.1
2017-12-26T02:59:12.554Z,995.9
2017-12-26T03:00:14.021Z,996.0
2017-12-26T03:01:15.415Z,995.9
2017-12-26T03:02:16.900Z,995.9
2017-12-26T03:03:18.295Z,995.9
2017-12-26T03:04:19.767Z,996.0
2017-12-26T03:05:21.165Z,996.0
2017-12-26T03:06:22.573Z,995.9
2017-12-26T03:07:23.985Z,995.9
2017-12-26T03:08:25.383Z,995.8
2017-12-26T03:09:26.782Z,995.8
2017-12-26T03:10:28.205Z,995.8
2017-12-26T03:11:29.604Z,995.8
2017-12-26T03:12:31.008Z,995.7
2017-12-26T03:13:32.423Z,995.7
2017-12-26T03:14:33.820Z,995.7
2017-12-26T03:15:35.304Z,995.7
2017-12-26T03:16:36.702Z,995.7
2017-12-26T03:17:38.103Z,995.6
2017-12-26T03:18:39.522Z,995.6
2017-12-26T03:19:40.930Z,995.6
2017-12-26T03:20:42.327Z,995.6
2017-12-26T03:21:43.741Z,995.6
2017-12-26T03:22:45.139Z,995.5
2017-12-26T03:23:46.621Z,995.6
2017-12-26T03:24:48.027Z,995.4
2017-12-26T03:25:49.508Z,995.5
2017-12-26T03:26:50.907Z,995.5
2017-12-26T03:27:52.304Z,995.5
2017-12-26T03:28:53.726Z,995.4
2017-12-26T03:29:55.136Z,995.4
2017-12-26T03:30:56.534Z,995.3
2017-12-26T03:31:58.046Z,995.3
2017-12-26T03:32:59.440Z,995.1
2017-12-26T03:34:00.924Z,995.1
2017-12-26T03:35:02.321Z,995.1
2017-12-26T03:36:03.820Z,995.0
2017-12-26T03:37:05.215Z,995.1
2017-12-26T03:38:06.614Z,995.1
2017-12-26T03:39:08.514Z,995.0
2017-12-26T03:40:09.917Z,995.0
2017-12-26T03:41:11.327Z,995.0
2017-12-26T03:42:12.755Z,994.9
2017-12-26T03:43:14.150Z,994.9
2017-12-26T03:44:15.549Z,994.9
2017-12-26T03:45:17.075Z,994.8
2017-12-26T03:46:18.474Z,994.8
2017-12-26T03:47:19.875Z,994.8
2017-12-26T03:48:21.294Z,994.7
2017-12-26T03:49:23.673Z,994.8
2017-12-26T03:50:25.106Z,994.8
2017-12-26T03:51:26.502Z,994.8
2017-12-26T03:52:27.898Z,994.7
2017-12-26T03:53:29.331Z,994.8
2017-12-26T03:54:30.743Z,994.7
2017-12-26T03:55:32.162Z,994.7
2017-12-26T03:56:33.635Z,994.7
2017-12-26T03:57:35.040Z,994.6
2017-12-26T03:58:36.515Z,994.7
2017-12-26T03:59:37.912Z,994.7
2017-12-26T04:00:39.398Z,994.7
2017-12-26T04:01:40.801Z,994.6
2017-12-26T04:02:42.200Z,994.6
2017-12-26T04:03:43.718Z,994.7
2017-12-26T04:04:45.118Z,994.5
2017-12-26T04:05:46.517Z,994.5
2017-12-26T04:06:48.042Z,994.5
2017-12-26T04:07:49.441Z,994.5
2017-12-26T04:08:50.946Z,994.5
2017-12-26T04:09:52.348Z,994.3
2017-12-26T04:10:54.021Z,994.4
2017-12-26T04:11:55.424Z,994.3
2017-12-26T04:12:56.815Z,994.3
2017-12-26T04:13:58.332Z,994.3
2017-12-26T04:14:59.725Z,994.3
2017-12-26T04:16:01.162Z,994.2
2017-12-26T04:17:02.655Z,994.2
2017-12-26T04:18:04.047Z,994.2
2017-12-26T04:19:05.447Z,994.1
2017-12-26T04:20:06.974Z,994.1
2017-12-26T04:21:08.364Z,994.1
2017-12-26T04:22:09.780Z,994.1
2017-12-26T04:23:11.291Z,994.0
2017-12-26T04:24:12.692Z,994.1
2017-12-26T04:25:14.174Z,993.9
2017-12-26T04:26:15.573Z,993.9
2017-12-26T04:27:17.061Z,994.0
2017-12-26T04:28:18.455Z,994.0
2017-12-26T04:29:19.932Z,993.9
2017-12-26T04:30:21.336Z,993.9
2017-12-26T04:31:23.843Z,993.9
2017-12-26T04:32:25.662Z,993.8
2017-12-26T04:33:27.129Z,993.7
2017-12-26T04:34:28.537Z,993.8
2017-12-26T04:35:30.011Z,993.9
2017-12-26T04:36:31.409Z,993.8
2017-12-26T04:37:32.891Z,993.7
2017-12-26T04:38:34.294Z,993.8
2017-12-26T04:39:35.772Z,993.8
2017-12-26T04:40:37.173Z,993.7
2017-12-26T04:41:38.660Z,993.7
2017-12-26T04:42:40.079Z,993.5
2017-12-26T04:43:41.480Z,993.7
2017-12-26T04:44:42.972Z,993.7
2017-12-26T04:45:44.374Z,993.5
2017-12-26T04:46:45.771Z,993.6
2017-12-26T04:47:47.191Z,993.7
2017-12-26T04:48:48.606Z,993.6
2017-12-26T04:49:50.024Z,993.5
2017-12-26T04:50:51.518Z,993.4
2017-12-26T04:51:52.918Z,993.4
2017-12-26T04:52:54.320Z,993.5
2017-12-26T04:53:55.737Z,993.5
2017-12-26T04:54:57.127Z,993.5
2017-12-26T04:55:58.524Z,993.5
2017-12-26T04:56:59.952Z,993.4
2017-12-26T04:58:01.352Z,993.4
2017-12-26T04:59:02.820Z,993.4
2017-12-26T05:00:04.277Z,993.3
2017-12-26T05:01:05.671Z,993.3
2017-12-26T05:02:07.154Z,993.2
2017-12-26T05:03:08.556Z,993.3
2017-12-26T05:04:10.038Z,993.2
2017-12-26T05:05:11.430Z,993.2
2017-12-26T05:06:12.947Z,993.2
2017-12-26T05:07:14.347Z,993.2
2017-12-26T05:08:15.796Z,993.1
2017-12-26T05:09:17.195Z,993.1
2017-12-26T05:10:18.674Z,993.1
2017-12-26T05:11:20.073Z,993.0
2017-12-26T05:12:21.557Z,993.0
2017-12-26T05:13:22.966Z,993.1
2017-12-26T05:14:24.773Z,993.1
2017-12-26T05:15:26.206Z,993.1
2017-12-26T05:16:27.606Z,993.1
2017-12-26T05:17:29.007Z,993.1
2017-12-26T05:18:30.406Z,993.0
2017-12-26T05:19:31.841Z,993.0
2017-12-26T05:20:33.243Z,992.9
2017-12-26T05:21:34.722Z,993.0
2017-12-26T05:22:36.131Z,993.0
2017-12-26T05:23:37.607Z,993.0
2017-12-26T05:24:39.006Z,993.0
2017-12-26T05:25:40.486Z,992.9
2017-12-26T05:26:41.885Z,992.9
2017-12-26T05:27:43.366Z,992.8
2017-12-26T05:28:44.766Z,992.9
2017-12-26T05:29:46.254Z,992.8
2017-12-26T05:30:47.655Z,992.9
2017-12-26T05:31:49.134Z,992.8
2017-12-26T05:32:50.526Z,992.8
2017-12-26T05:33:51.925Z,992.8
2017-12-26T05:34:53.347Z,992.8
2017-12-26T05:35:54.744Z,992.8
2017-12-26T05:36:56.144Z,992.6
2017-12-26T05:37:57.568Z,992.9
2017-12-26T05:38:58.968Z,992.7
2017-12-26T05:40:00.749Z,992.7
2017-12-26T05:41:02.194Z,992.7
2017-12-26T05:42:03.614Z,992.7
2017-12-26T05:43:05.022Z,992.8
2017-12-26T05:44:06.513Z,992.8
2017-12-26T05:45:07.917Z,992.7
2017-12-26T05:46:09.327Z,992.8
2017-12-26T05:47:10.734Z,992.9
2017-12-26T05:48:12.148Z,992.8
2017-12-26T05:49:13.561Z,992.7
2017-12-26T05:50:14.970Z,992.7
2017-12-26T05:51:16.365Z,992.7
2017-12-26T05:52:17.766Z,992.8
2017-12-26T05:53:19.273Z,992.7
2017-12-26T05:54:20.672Z,992.7
2017-12-26T05:55:22.076Z,992.7
2017-12-26T05:56:23.493Z,992.6
2017-12-26T05:57:24.898Z,992.7
2017-12-26T05:58:26.380Z,992.6
2017-12-26T05:59:27.816Z,992.7
2017-12-26T06:00:29.232Z,992.6
2017-12-26T06:01:30.614Z,992.5
2017-12-26T06:02:32.031Z,992.6
2017-12-26T06:03:33.814Z,992.7
2017-12-26T06:04:35.219Z,992.6
2017-12-26T06:05:36.806Z,992.7
2017-12-26T06:06:38.216Z,992.7
2017-12-26T06:07:39.622Z,992.7
2017-12-26T06:08:41.085Z,992.6
2017-12-26T06:09:42.484Z,992.6
2017-12-26T06:10:43.973Z,992.6
2017-12-26T06:11:45.369Z,992.6
2017-12-26T06:12:46.846Z,992.6
2017-12-26T06:13:48.248Z,992.6
2017-12-26T06:14:49.726Z,992.5
2017-12-26T06:15:51.138Z,992.6
2017-12-26T06:16:52.662Z,992.6
2017-12-26T06:17:54.014Z,992.7
2017-12-26T06:18:55.491Z,992.7
2017-12-26T06:19:56.895Z,992.6
2017-12-26T06:20:58.374Z,992.7
2017-12-26T06:21:59.792Z,992.7
2017-12-26T06:23:01.250Z,992.8
2017-12-26T06:24:02.652Z,992.7
2017-12-26T06:25:04.129Z,992.8
2017-12-26T06:26:05.537Z,992.7
2017-12-26T06:27:07.013Z,992.9
2017-12-26T06:28:08.417Z,992.8
2017-12-26T06:29:09.907Z,992.8
2017-12-26T06:30:11.314Z,992.8
2017-12-26T06:31:12.773Z,992.8
2017-12-26T06:32:14.181Z,992.9
2017-12-26T06:33:15.651Z,992.8
2017-12-26T06:34:17.046Z,992.8
2017-12-26T06:35:18.551Z,992.8
2017-12-26T06:36:19.948Z,992.8
2017-12-26T06:37:21.415Z,992.9
2017-12-26T06:38:22.822Z,992.9
2017-12-26T06:39:24.220Z,992.9
2017-12-26T06:40:25.646Z,992.9
2017-12-26T06:41:27.050Z,992.9
2017-12-26T06:42:28.440Z,993.0
2017-12-26T06:43:29.955Z,993.0
2017-12-26T06:44:31.355Z,993.0
2017-12-26T06:45:32.756Z,993.0
2017-12-26T06:46:34.174Z,993.0
2017-12-26T06:47:35.588Z,993.1
2017-12-26T06:48:37.017Z,993.2
2017-12-26T06:49:38.496Z,993.1
2017-12-26T06:50:39.903Z,993.2
2017-12-26T06:51:41.291Z,993.1
2017-12-26T06:52:42.705Z,993.2
2017-12-26T06:53:44.165Z,993.2
2017-12-26T06:54:45.589Z,993.2
2017-12-26T06:55:47.033Z,993.2
2017-12-26T06:56:48.490Z,993.2
2017-12-26T06:57:49.976Z,993.2
2017-12-26T06:58:51.336Z,993.2
2017-12-26T06:59:52.742Z,993.3
2017-12-26T07:00:54.239Z,993.3
2017-12-26T07:01:55.653Z,993.2
2017-12-26T07:02:57.037Z,993.1
2017-12-26T07:03:58.464Z,993.2
2017-12-26T07:04:59.867Z,993.2
2017-12-26T07:06:01.265Z,993.3
2017-12-26T07:07:02.778Z,993.2
2017-12-26T07:08:04.182Z,993.2
2017-12-26T07:09:05.604Z,993.3
2017-12-26T07:10:07.111Z,993.3
2017-12-26T07:11:08.509Z,993.2
2017-12-26T07:12:09.916Z,993.2
2017-12-26T07:13:11.426Z,993.2
2017-12-26T07:14:12.828Z,993.2
2017-12-26T07:15:14.227Z,993.2
2017-12-26T07:16:15.741Z,993.2
2017-12-26T07:17:17.145Z,993.3
2017-12-26T07:18:18.539Z,993.3
2017-12-26T07:19:19.958Z,993.3
2017-12-26T07:20:21.370Z,993.2
2017-12-26T07:21:22.840Z,993.3
2017-12-26T07:22:24.245Z,993.2
2017-12-26T07:23:25.720Z,993.2
2017-12-26T07:24:27.124Z,993.4
2017-12-26T07:25:28.533Z,993.3
2017-12-26T07:26:30.074Z,993.4
2017-12-26T07:27:31.468Z,993.4
2017-12-26T07:28:32.873Z,993.4
2017-12-26T07:29:34.371Z,993.5
2017-12-26T07:30:35.770Z,993.4
2017-12-26T07:31:37.242Z,993.5
2017-12-26T07:32:38.643Z,993.4
2017-12-26T07:33:40.125Z,993.5
2017-12-26T07:34:41.523Z,993.3
2017-12-26T07:35:43.022Z,993.4
2017-12-26T07:36:44.426Z,993.5
2017-12-26T07:37:45.927Z,993.5
2017-12-26T07:38:47.327Z,993.4
2017-12-26T07:39:48.770Z,993.5
2017-12-26T07:40:50.179Z,993.4
2017-12-26T07:41:51.647Z,993.5
2017-12-26T07:42:53.053Z,993.3
2017-12-26T07:43:54.458Z,993.5
2017-12-26T07:44:55.969Z,993.4
2017-12-26T07:45:57.372Z,993.4
2017-12-26T07:46:58.772Z,993.4
2017-12-26T07:48:00.188Z,993.4
2017-12-26T07:49:01.612Z,993.5
2017-12-26T07:50:03.011Z,993.5
2017-12-26T07:51:04.508Z,993.5
2017-12-26T07:52:05.963Z,993.5
2017-12-26T07:53:07.793Z,993.5
2017-12-26T07:54:09.239Z,993.5
2017-12-26T07:55:10.642Z,993.6
2017-12-26T07:56:12.039Z,993.6
2017-12-26T07:57:13.463Z,993.6
2017-12-26T07:58:14.860Z,993.5
2017-12-26T07:59:16.263Z,993.6
2017-12-26T08:00:17.676Z,993.6
2017-12-26T08:01:19.097Z,993.7
2017-12-26T08:02:20.561Z,993.7
2017-12-26T08:03:21.957Z,993.7
2017-12-26T08:04:23.440Z,993.8
2017-12-26T08:05:24.839Z,993.7
2017-12-26T08:06:26.253Z,993.7
2017-12-26T08:07:27.760Z,993.8
2017-12-26T08:08:29.159Z,993.8
2017-12-26T08:09:30.559Z,993.8
2017-12-26T08:10:31.978Z,993.9
2017-12-26T08:11:33.380Z,993.8
2017-12-26T08:12:34.863Z,993.9
2017-12-26T08:13:36.258Z,993.8
2017-12-26T08:14:37.740Z,993.9
2017-12-26T08:15:39.141Z,993.8
2017-12-26T08:16:40.541Z,993.9
2017-12-26T08:17:41.982Z,993.9
2017-12-26T08:18:43.381Z,993.9
2017-12-26T08:19:44.782Z,993.9
2017-12-26T08:20:46.286Z,993.9
2017-12-26T08:21:47.679Z,993.9
2017-12-26T08:22:49.079Z,993.9
2017-12-26T08:23:50.538Z,994.1
2017-12-26T08:24:51.901Z,994.1
2017-12-26T08:25:53.302Z,994.0
2017-12-26T08:26:54.704Z,994.1
2017-12-26T08:27:56.164Z,994.1
2017-12-26T08:28:57.569Z,994.2
2017-12-26T08:29:59.047Z,994.2
2017-12-26T08:31:00.443Z,994.2
2017-12-26T08:32:01.922Z,994.2
2017-12-26T08:33:03.325Z,994.2
2017-12-26T08:34:04.805Z,994.1
2017-12-26T08:35:06.256Z,994.1
2017-12-26T08:36:07.658Z,994.1
2017-12-26T08:37:09.124Z,994.2
2017-12-26T08:38:10.528Z,994.3
2017-12-26T08:39:11.932Z,994.3
2017-12-26T08:40:13.445Z,994.3
2017-12-26T08:41:14.850Z,994.3
2017-12-26T08:42:16.325Z,994.3
2017-12-26T08:43:17.730Z,994.3
2017-12-26T08:44:19.232Z,994.3
2017-12-26T08:45:20.634Z,994.3
2017-12-26T08:46:22.060Z,994.4
2017-12-26T08:47:23.528Z,994.3
2017-12-26T08:48:24.933Z,994.4
2017-12-26T08:49:26.337Z,994.4
2017-12-26T08:50:27.849Z,994.4
2017-12-26T08:51:29.252Z,994.4
2017-12-26T08:52:30.678Z,994.4
2017-12-26T08:53:32.069Z,994.4
2017-12-26T08:54:33.475Z,994.4
2017-12-26T08:55:34.877Z,994.4
2017-12-26T08:56:36.390Z,994.4
2017-12-26T08:57:37.804Z,994.4
2017-12-26T08:58:39.220Z,994.4
2017-12-26T08:59:40.705Z,994.5
2017-12-26T09:00:42.113Z,994.4
2017-12-26T09:01:43.519Z,994.4
2017-12-26T09:02:45.032Z,994.4
2017-12-26T09:03:46.436Z,994.4
2017-12-26T09:04:47.839Z,994.4
2017-12-26T09:05:49.233Z,994.4
2017-12-26T09:06:50.651Z,994.4
2017-12-26T09:07:52.128Z,994.5
2017-12-26T09:08:53.534Z,994.4
2017-12-26T09:09:54.939Z,994.4
2017-12-26T09:10:56.452Z,994.4
2017-12-26T09:11:57.878Z,994.5
2017-12-26T09:12:59.269Z,994.5
2017-12-26T09:14:00.770Z,994.5
2017-12-26T09:15:02.177Z,994.5
2017-12-26T09:16:03.582Z,994.5
2017-12-26T09:17:05.094Z,994.5
2017-12-26T09:18:06.500Z,994.6
2017-12-26T09:19:07.900Z,994.6
2017-12-26T09:20:09.313Z,994.6
2017-12-26T09:21:10.717Z,994.6
2017-12-26T09:22:12.120Z,994.6
2017-12-26T09:23:13.634Z,994.6
2017-12-26T09:24:15.038Z,994.6
2017-12-26T09:25:16.512Z,994.7
2017-12-26T09:26:17.915Z,994.7
2017-12-26T09:27:19.397Z,994.7
2017-12-26T09:28:20.799Z,994.6
2017-12-26T09:29:22.277Z,994.7
2017-12-26T09:30:23.682Z,994.7
2017-12-26T09:31:25.158Z,994.7
2017-12-26T09:32:26.594Z,994.8
2017-12-26T09:33:28.043Z,994.7
2017-12-26T09:34:29.444Z,994.7
2017-12-26T09:35:30.925Z,994.7
2017-12-26T09:36:32.330Z,994.7
2017-12-26T09:37:33.802Z,994.7
2017-12-26T09:38:35.208Z,994.8
2017-12-26T09:39:36.682Z,994.8
2017-12-26T09:40:38.100Z,994.7
2017-12-26T09:41:39.564Z,994.8
2017-12-26T09:42:40.967Z,994.8
2017-12-26T09:43:42.443Z,995.0
2017-12-26T09:44:43.849Z,995.0
2017-12-26T09:45:45.325Z,994.9
2017-12-26T09:46:46.734Z,994.9
2017-12-26T09:47:48.137Z,994.9
2017-12-26T09:48:49.650Z,994.9
2017-12-26T09:49:51.053Z,994.9
2017-12-26T09:50:52.457Z,994.9
2017-12-26T09:51:53.967Z,994.9
2017-12-26T09:52:55.372Z,994.9
2017-12-26T09:53:56.849Z,994.9
2017-12-26T09:54:58.260Z,994.9
2017-12-26T09:55:59.728Z,994.9
2017-12-26T09:57:01.137Z,994.8
2017-12-26T09:58:02.534Z,994.8
2017-12-26T09:59:04.057Z,994.8
2017-12-26T10:00:05.499Z,994.8
2017-12-26T10:01:06.878Z,994.9
2017-12-26T10:02:08.379Z,994.8
2017-12-26T10:03:09.783Z,994.8
2017-12-26T10:04:11.185Z,994.7
2017-12-26T10:05:12.693Z,994.7
2017-12-26T10:06:14.102Z,994.8
2017-12-26T10:07:15.506Z,994.8
2017-12-26T10:08:17.017Z,994.8
2017-12-26T10:09:18.419Z,994.8
2017-12-26T10:10:19.893Z,994.9
2017-12-26T10:11:21.258Z,994.8
2017-12-26T10:12:22.773Z,994.8
2017-12-26T10:13:24.181Z,994.7
2017-12-26T10:14:25.654Z,994.8
2017-12-26T10:15:27.062Z,994.7
2017-12-26T10:16:28.544Z,994.8
2017-12-26T10:17:29.950Z,994.9
2017-12-26T10:18:31.421Z,994.8
2017-12-26T10:19:33.745Z,994.8
2017-12-26T10:20:35.761Z,994.8
2017-12-26T10:21:37.724Z,994.8
2017-12-26T10:22:40.154Z,994.8
2017-12-26T10:23:41.626Z,994.9
2017-12-26T10:24:42.993Z,995.0
2017-12-26T10:25:44.397Z,994.9
2017-12-26T10:26:45.911Z,994.9
2017-12-26T10:27:47.317Z,994.9
2017-12-26T10:28:48.799Z,994.9
2017-12-26T10:29:50.198Z,994.9
2017-12-26T10:30:52.359Z,995.0
2017-12-26T10:31:53.772Z,994.9
2017-12-26T10:32:55.171Z,994.9
2017-12-26T10:33:56.609Z,995.0
2017-12-26T10:34:58.399Z,995.0
2017-12-26T10:35:59.809Z,995.0
2017-12-26T10:37:01.615Z,994.9
2017-12-26T10:38:03.025Z,995.0
2017-12-26T10:39:04.432Z,995.0
2017-12-26T10:40:05.867Z,995.0
2017-12-26T10:41:07.278Z,994.9
2017-12-26T10:42:08.710Z,994.9
2017-12-26T10:43:10.187Z,994.9
2017-12-26T10:44:11.595Z,995.0
2017-12-26T10:45:13.001Z,994.9
2017-12-26T10:46:14.516Z,994.9
2017-12-26T10:47:15.918Z,994.9
2017-12-26T10:48:17.323Z,995.0
2017-12-26T10:49:18.829Z,995.0
2017-12-26T10:50:20.238Z,995.0
2017-12-26T10:51:21.648Z,995.0
2017-12-26T10:52:23.145Z,995.1
2017-12-26T10:53:24.555Z,995.0
2017-12-26T10:54:26.032Z,995.0
2017-12-26T10:55:27.504Z,995.0
2017-12-26T10:56:29.015Z,995.0
2017-12-26T10:57:30.423Z,995.1
2017-12-26T10:58:31.940Z,995.1
2017-12-26T10:59:33.351Z,995.1
2017-12-26T11:00:34.785Z,995.1
2017-12-26T11:01:36.188Z,995.1
2017-12-26T11:02:37.593Z,995.2
2017-12-26T11:03:39.094Z,995.0
2017-12-26T11:04:40.509Z,995.1
2017-12-26T11:05:41.916Z,995.1
2017-12-26T11:06:43.413Z,995.1
2017-12-26T11:07:44.826Z,995.0
2017-12-26T11:08:46.233Z,995.1
2017-12-26T11:09:47.740Z,995.1
2017-12-26T11:10:49.145Z,995.0
2017-12-26T11:11:50.554Z,995.1
2017-12-26T11:12:52.061Z,995.0
2017-12-26T11:13:53.470Z,995.0
2017-12-26T11:14:54.942Z,995.0
2017-12-26T11:15:56.392Z,995.0
2017-12-26T11:16:57.821Z,995.0
2017-12-26T11:17:59.228Z,995.0
2017-12-26T11:19:00.640Z,994.9
2017-12-26T11:20:02.140Z,995.0
2017-12-26T11:21:03.547Z,995.0
2017-12-26T11:22:04.954Z,995.0
2017-12-26T11:23:06.461Z,994.9
2017-12-26T11:24:07.868Z,994.9
2017-12-26T11:25:09.359Z,994.9
2017-12-26T11:26:10.767Z,994.9
2017-12-26T11:27:12.223Z,994.8
2017-12-26T11:28:13.629Z,994.9
2017-12-26T11:29:15.035Z,994.8
2017-12-26T11:30:16.473Z,994.8
2017-12-26T11:31:17.882Z,994.8
2017-12-26T11:32:19.325Z,994.8
2017-12-26T11:33:20.732Z,994.8
2017-12-26T11:34:22.207Z,994.8
2017-12-26T11:35:23.603Z,994.8
2017-12-26T11:36:25.088Z,994.8
2017-12-26T11:37:26.492Z,994.9
2017-12-26T11:38:27.970Z,994.9
2017-12-26T11:39:29.376Z,994.9
2017-12-26T11:40:30.861Z,994.9
2017-12-26T11:41:32.263Z,994.9
2017-12-26T11:42:33.736Z,994.9
2017-12-26T11:43:35.143Z,994.9
2017-12-26T11:44:36.587Z,995.0
2017-12-26T11:45:38.050Z,994.8
2017-12-26T11:46:39.461Z,994.9
2017-12-26T11:47:41.404Z,994.8
2017-12-26T11:48:42.890Z,995.0
2017-12-26T11:49:44.309Z,994.9
2017-12-26T11:50:45.767Z,994.9
2017-12-26T11:51:47.203Z,995.0
2017-12-26T11:52:48.650Z,994.9
2017-12-26T11:53:50.050Z,994.9
2017-12-26T11:54:51.530Z,994.9
2017-12-26T11:55:52.936Z,995.0
2017-12-26T11:56:54.413Z,995.0
2017-12-26T11:57:55.822Z,994.9
2017-12-26T11:58:57.271Z,995.1
2017-12-26T11:59:58.732Z,995.0
2017-12-26T12:01:00.138Z,995.1
2017-12-26T12:02:01.546Z,995.0
2017-12-26T12:03:03.050Z,995.0
2017-12-26T12:04:04.480Z,995.1
2017-12-26T12:05:05.860Z,995.1
2017-12-26T12:06:07.368Z,995.1
2017-12-26T12:07:08.779Z,995.1
2017-12-26T12:08:10.182Z,995.0
2017-12-26T12:09:11.696Z,995.1
2017-12-26T12:10:13.106Z,995.0
2017-12-26T12:11:14.574Z,995.0
2017-12-26T12:12:15.993Z,995.1
2017-12-26T12:13:17.432Z,995.0
2017-12-26T12:14:18.919Z,995.1
2017-12-26T12:15:20.329Z,995.0
2017-12-26T12:16:21.737Z,995.0
2017-12-26T12:17:23.213Z,995.0
2017-12-26T12:18:24.625Z,995.1
2017-12-26T12:19:26.046Z,995.1
2017-12-26T12:20:27.538Z,995.2
2017-12-26T12:21:28.952Z,995.1
2017-12-26T12:22:30.416Z,995.1
2017-12-26T12:23:31.820Z,995.1
2017-12-26T12:24:33.227Z,995.1
2017-12-26T12:25:34.885Z,995.1
2017-12-26T12:26:36.350Z,995.1
2017-12-26T12:27:37.772Z,995.1
2017-12-26T12:28:39.260Z,995.2
2017-12-26T12:29:40.670Z,995.1
2017-12-26T12:30:42.143Z,995.0
2017-12-26T12:31:43.548Z,995.1
2017-12-26T12:32:44.970Z,995.1
2017-12-26T12:33:46.474Z,995.1
2017-12-26T12:34:47.908Z,995.0
2017-12-26T12:35:49.759Z,995.0
2017-12-26T12:36:51.198Z,995.0
2017-12-26T12:37:52.655Z,995.1
2017-12-26T12:38:54.059Z,995.0
2017-12-26T12:39:55.514Z,995.0
2017-12-26T12:40:57.064Z,995.0
2017-12-26T12:41:58.506Z,995.0
2017-12-26T12:42:59.927Z,995.1
2017-12-26T12:44:01.325Z,995.0
2017-12-26T12:45:02.882Z,994.9
2017-12-26T12:46:04.675Z,995.0
2017-12-26T12:47:06.078Z,995.0
2017-12-26T12:48:07.483Z,994.9
2017-12-26T12:49:08.995Z,994.9
2017-12-26T12:50:10.393Z,995.0
2017-12-26T12:51:11.879Z,994.9
2017-12-26T12:52:13.300Z,995.0
2017-12-26T12:53:14.755Z,994.9
2017-12-26T12:54:16.160Z,995.0
2017-12-26T12:55:17.642Z,994.9
2017-12-26T12:56:19.093Z,994.9
2017-12-26T12:57:20.520Z,994.9
2017-12-26T12:58:21.925Z,994.9
2017-12-26T12:59:23.397Z,994.9
2017-12-26T13:00:24.800Z,994.8
2017-12-26T13:01:26.670Z,994.8
2017-12-26T13:02:28.483Z,994.9
2017-12-26T13:03:29.879Z,994.8
2017-12-26T13:04:31.297Z,994.9
2017-12-26T13:05:32.751Z,994.7
2017-12-26T13:06:34.156Z,994.8
2017-12-26T13:07:35.636Z,994.9
2017-12-26T13:08:37.035Z,994.8
2017-12-26T13:09:38.513Z,994.8
2017-12-26T13:10:39.916Z,994.8