createdAt,value
2023-05-22T00:01:06.885Z,11.30
2023-05-22T00:04:49.103Z,11.20
2023-05-22T00:08:31.272Z,11.10
2023-05-22T00:12:13.578Z,11.00
2023-05-22T00:15:55.689Z,10.90
2023-05-22T00:19:40.799Z,10.80
2023-05-22T00:23:27.986Z,10.70
2023-05-22T00:27:13.376Z,10.60
2023-05-22T00:31:07.151Z,10.60
2023-05-22T00:34:51.619Z,10.50
2023-05-22T00:38:37.940Z,10.40
2023-05-22T00:42:26.904Z,10.30
2023-05-22T00:46:10.064Z,10.20
2023-05-22T00:49:52.492Z,10.10
2023-05-22T00:53:34.835Z,10.00
2023-05-22T00:57:19.088Z,9.90
2023-05-22T01:01:04.678Z,9.90
2023-05-22T01:04:50.480Z,9.80
2023-05-22T01:08:32.552Z,9.70
2023-05-22T01:12:31.814Z,9.70
2023-05-22T01:16:25.381Z,9.60
2023-05-22T01:20:39.546Z,9.60
2023-05-22T01:24:26.073Z,9.50
2023-05-22T01:28:23.637Z,9.50
2023-05-22T01:32:08.951Z,9.40
2023-05-22T01:35:55.365Z,9.30
2023-05-22T01:39:38.531Z,9.30
2023-05-22T01:43:21.083Z,9.20
2023-05-22T01:47:06.081Z,9.00
2023-05-22T01:50:53.585Z,8.90
2023-05-22T01:54:54.885Z,8.80
2023-05-22T01:59:15.386Z,8.70
2023-05-22T02:03:09.087Z,8.70
2023-05-22T02:06:54.089Z,8.60
2023-05-22T02:10:37.993Z,8.60
2023-05-22T02:14:20.793Z,8.50
2023-05-22T02:18:03.430Z,8.50
2023-05-22T02:21:47.290Z,8.40
2023-05-22T02:25:29.527Z,8.40
2023-05-22T02:29:14.370Z,8.30
2023-05-22T02:32:58.459Z,8.30
2023-05-22T02:36:41.498Z,8.30
2023-05-22T02:40:23.893Z,8.20
2023-05-22T02:44:09.825Z,8.20
2023-05-22T02:47:54.550Z,8.20
2023-05-22T02:51:36.903Z,8.10
2023-05-22T02:55:19.217Z,8.10
2023-05-22T02:59:03.792Z,8.10
2023-05-22T03:02:48.522Z,8.00
2023-05-22T03:06:33.830Z,8.00
2023-05-22T03:10:16.367Z,8.00
2023-05-22T03:13:58.608Z,7.90
2023-05-22T03:17:40.782Z,7.90
2023-05-22T03:21:22.954Z,7.90
2023-05-22T03:25:06.604Z,7.80
2023-05-22T03:28:52.354Z,7.80
2023-05-22T03:32:38.264Z,7.70
2023-05-22T03:36:21.736Z,7.70
2023-05-22T03:40:07.429Z,7.50
2023-05-22T03:43:49.531Z,7.50
2023-05-22T03:47:31.676Z,7.40
2023-05-22T03:51:14.122Z,7.40
2023-05-22T03:54:56.278Z,7.30
2023-05-22T03:58:40.607Z,7.30
2023-05-22T04:02:26.517Z,7.30
2023-05-22T04:06:10.064Z,7.30
2023-05-22T04:09:52.376Z,7.20
2023-05-22T04:13:34.594Z,7.30
2023-05-22T04:17:19.238Z,7.20
2023-05-22T04:21:01.642Z,7.20
2023-05-22T04:24:43.801Z,7.20
2023-05-22T04:28:30.414Z,7.20
2023-05-22T04:32:12.697Z,7.30
2023-05-22T04:35:55.410Z,7.30
2023-05-22T04:39:37.934Z,7.30
2023-05-22T04:43:26.725Z,7.30
2023-05-22T04:47:14.524Z,7.40
2023-05-22T04:51:02.594Z,7.40
2023-05-22T04:58:47.730Z,7.60
2023-05-22T05:06:30.939Z,7.70
2023-05-22T05:10:13.073Z,7.80
2023-05-22T05:14:10.789Z,7.80
2023-05-22T05:17:52.917Z,7.90
2023-05-22T05:21:35.383Z,8.20
2023-05-22T05:29:22.099Z,8.60
2023-05-22T05:33:52.594Z,8.80
2023-05-22T05:38:18.079Z,9.00
2023-05-22T05:42:34.470Z,9.30
2023-05-22T05:50:39.999Z,9.80
2023-05-22T05:59:42.519Z,10.50
2023-05-22T06:08:43.708Z,11.20
2023-05-22T06:13:02.891Z,11.50
2023-05-22T06:44:51.227Z,12.80
2023-05-22T07:59:02.703Z,14.40
2023-05-22T08:14:55.097Z,15.10
2023-05-22T08:19:32.395Z,15.30
2023-05-22T08:23:36.751Z,15.60
2023-05-22T08:27:21.393Z,15.90
2023-05-22T13:46:52.313Z,20.20
2023-05-22T14:27:55.848Z,20.40
2023-05-22T14:32:26.656Z,20.40
2023-05-22T14:40:52.236Z,20.50
2023-05-22T15:17:01.548Z,20.60
2023-05-22T15:20:50.312Z,20.60
2023-05-22T15:58:02.447Z,20.80
2023-05-22T16:15:35.068Z,20.90
2023-05-22T16:23:57.924Z,20.90
2023-05-22T17:03:23.242Z,20.90
2023-05-22T17:21:21.254Z,21.10
2023-05-22T17:39:22.013Z,21.30
2023-05-22T17:47:56.122Z,21.20
2023-05-22T19:05:40.925Z,19.50
2023-05-22T19:14:01.997Z,19.50
2023-05-22T19:18:05.235Z,19.40
2023-05-22T19:26:27.985Z,19.40
2023-05-22T20:09:50.619Z,18.30
2023-05-22T20:13:32.820Z,18.10
2023-05-22T20:17:14.941Z,18.00
2023-05-22T20:20:57.044Z,18.00
2023-05-22T20:24:39.856Z,17.90
2023-05-22T20:28:22.074Z,17.80
2023-05-22T20:32:07.242Z,17.70
2023-05-22T20:35:52.833Z,17.60
2023-05-22T20:39:35.509Z,17.50
2023-05-22T20:43:18.694Z,17.40
2023-05-22T20:47:01.391Z,17.30
2023-05-22T20:50:43.620Z,17.20
2023-05-22T20:54:26.114Z,17.10
2023-05-22T20:58:09.324Z,17.10
2023-05-22T21:01:53.980Z,17.00
2023-05-22T21:05:38.904Z,16.80
2023-05-22T21:09:21.171Z,16.80
2023-05-22T21:17:08.475Z,16.60
2023-05-22T21:20:50.563Z,16.60
2023-05-22T21:24:33.064Z,16.50
2023-05-22T21:28:15.212Z,16.50
2023-05-22T21:31:57.340Z,16.50
2023-05-22T21:35:39.508Z,16.40
2023-05-22T21:39:31.355Z,16.40
2023-05-22T21:43:13.528Z,16.30
2023-05-22T21:46:56.130Z,16.30
2023-05-22T21:50:40.846Z,16.20
2023-05-22T21:54:23.084Z,16.20
2023-05-22T21:58:05.214Z,16.10
2023-05-22T22:01:47.449Z,16.00
2023-05-22T22:05:29.662Z,15.90
2023-05-22T22:09:11.723Z,15.70
2023-05-22T22:12:53.924Z,15.60
2023-05-22T22:16:36.543Z,15.40
2023-05-22T22:20:24.729Z,15.20
2023-05-22T22:24:13.809Z,15.10
2023-05-22T22:27:56.978Z,14.90
2023-05-22T22:31:39.164Z,14.70
2023-05-22T22:35:21.388Z,14.60
2023-05-22T22:39:04.063Z,14.50
2023-05-22T22:42:46.075Z,14.30
2023-05-22T22:46:28.167Z,14.20
2023-05-22T22:50:10.519Z,14.10
2023-05-22T22:53:52.675Z,14.00
2023-05-22T22:57:34.852Z,13.90
2023-05-22T23:01:17.003Z,13.80
2023-05-22T23:04:59.159Z,13.70
2023-05-22T23:08:41.274Z,13.60
2023-05-22T23:12:23.338Z,13.50
2023-05-22T23:16:06.085Z,13.40
2023-05-22T23:19:48.170Z,13.30
2023-05-22T23:23:30.208Z,13.20
2023-05-22T23:27:12.206Z,13.10
2023-05-22T23:30:55.205Z,13.00
2023-05-22T23:34:37.215Z,12.90
2023-05-22T23:38:19.268Z,12.80
2023-05-22T23:42:04.153Z,12.70
2023-05-22T23:45:46.373Z,12.60
2023-05-22T23:49:28.461Z,12.50
2023-05-22T23:53:10.453Z,12.50
2023-05-22T23:56:52.536Z,12.40
