createdAt,value
2017-04-19T00:00:48.476Z,17.62
2017-04-19T00:01:53.456Z,13.35
2017-04-19T00:02:52.570Z,11.78
2017-04-19T00:03:51.720Z,15.35
2017-04-19T00:04:50.845Z,14.65
2017-04-19T00:05:49.960Z,13.05
2017-04-19T00:06:49.813Z,13.20
2017-04-19T00:07:48.938Z,15.08
2017-04-19T00:08:48.100Z,15.80
2017-04-19T00:09:47.336Z,13.13
2017-04-19T00:10:46.477Z,12.55
2017-04-19T00:11:45.604Z,13.18
2017-04-19T00:12:45.466Z,15.95
2017-04-19T00:13:44.588Z,11.87
2017-04-19T00:14:44.492Z,14.02
2017-04-19T00:15:44.400Z,14.68
2017-04-19T00:16:44.251Z,12.95
2017-04-19T00:17:43.430Z,14.65
2017-04-19T00:18:42.553Z,13.15
2017-04-19T00:19:41.669Z,14.73
2017-04-19T00:20:40.805Z,13.63
2017-04-19T00:21:39.936Z,15.40
2017-04-19T00:22:39.052Z,14.22
2017-04-19T00:23:38.169Z,13.48
2017-04-19T00:24:37.292Z,14.60
2017-04-19T00:25:37.156Z,15.33
2017-04-19T00:26:36.404Z,13.77
2017-04-19T00:27:35.572Z,14.87
2017-04-19T00:28:35.423Z,15.40
2017-04-19T00:29:34.547Z,14.77
2017-04-19T00:30:33.685Z,15.43
2017-04-19T00:31:32.820Z,14.72
2017-04-19T00:32:32.709Z,15.10
2017-04-19T00:33:31.900Z,14.73
2017-04-19T00:34:31.012Z,13.73
2017-04-19T00:35:30.875Z,15.67
2017-04-19T00:36:29.979Z,15.35
2017-04-19T00:37:29.112Z,14.50
2017-04-19T00:38:28.296Z,14.78
2017-04-19T00:39:27.416Z,13.23
2017-04-19T00:40:26.541Z,13.55
2017-04-19T00:41:26.408Z,13.05
2017-04-19T00:42:26.318Z,15.75
2017-04-19T00:43:25.511Z,12.92
2017-04-19T00:44:25.696Z,13.40
2017-04-19T00:45:24.812Z,16.00
2017-04-19T00:46:23.956Z,13.82
2017-04-19T00:47:23.088Z,16.95
2017-04-19T00:48:22.212Z,12.88
2017-04-19T00:49:21.341Z,12.22
2017-04-19T00:50:21.232Z,14.30
2017-04-19T00:51:20.368Z,14.72
2017-04-19T00:52:20.252Z,13.42
2017-04-19T00:53:19.681Z,14.75
2017-04-19T00:54:18.797Z,17.00
2017-04-19T00:55:17.908Z,13.82
2017-04-19T00:56:17.024Z,13.73
2017-04-19T00:57:16.887Z,14.55
2017-04-19T00:58:16.036Z,14.35
2017-04-19T00:59:15.172Z,13.17
2017-04-19T01:00:14.287Z,15.65
2017-04-19T01:01:14.144Z,13.33
2017-04-19T01:02:13.336Z,15.15
2017-04-19T01:03:12.563Z,14.97
2017-04-19T01:04:12.428Z,13.93
2017-04-19T01:05:11.615Z,13.67
2017-04-19T01:06:10.760Z,15.67
2017-04-19T01:07:09.896Z,13.45
2017-04-19T01:08:09.012Z,13.38
2017-04-19T01:09:08.896Z,16.78
2017-04-19T01:10:08.030Z,15.33
2017-04-19T01:11:07.253Z,14.07
2017-04-19T01:12:06.376Z,15.68
2017-04-19T01:13:05.495Z,14.72
2017-04-19T01:14:04.695Z,14.53
2017-04-19T01:15:03.804Z,14.47
2017-04-19T01:16:02.951Z,10.62
2017-04-19T01:17:02.141Z,16.52
2017-04-19T01:18:01.256Z,16.85
2017-04-19T01:19:00.375Z,14.20
2017-04-19T01:20:00.248Z,15.48
2017-04-19T01:20:59.371Z,14.85
2017-04-19T01:21:59.236Z,11.60
2017-04-19T01:22:58.357Z,16.42
2017-04-19T01:23:58.341Z,17.52
2017-04-19T01:24:57.520Z,16.25
2017-04-19T01:25:56.640Z,20.42
2017-04-19T01:26:56.509Z,17.70
2017-04-19T01:27:55.624Z,18.02
2017-04-19T01:28:55.484Z,15.57
2017-04-19T01:29:54.644Z,15.13
2017-04-19T01:30:53.819Z,17.20
2017-04-19T01:31:52.939Z,14.28
2017-04-19T01:32:52.061Z,16.25
2017-04-19T01:33:51.177Z,15.73
2017-04-19T01:34:50.296Z,16.22
2017-04-19T01:35:49.781Z,16.52
2017-04-19T01:36:48.892Z,14.55
2017-04-19T01:37:48.010Z,17.00
2017-04-19T01:38:47.864Z,18.40
2017-04-19T01:39:47.039Z,18.38
2017-04-19T01:40:46.194Z,14.80
2017-04-19T01:41:46.088Z,16.38
2017-04-19T01:42:45.280Z,16.40
2017-04-19T01:43:45.145Z,15.63
2017-04-19T01:44:44.268Z,14.40
2017-04-19T01:45:44.259Z,14.88
2017-04-19T01:46:43.416Z,14.78
2017-04-19T01:47:42.533Z,14.38
2017-04-19T01:48:41.740Z,19.03
2017-04-19T01:49:40.877Z,17.87
2017-04-19T01:50:40.008Z,19.40
2017-04-19T01:51:39.891Z,16.68
2017-04-19T01:52:39.025Z,15.38
2017-04-19T01:53:38.150Z,17.48
2017-04-19T01:54:37.307Z,16.60
2017-04-19T01:55:36.464Z,20.48
2017-04-19T01:56:35.588Z,15.87
2017-04-19T01:57:35.556Z,16.38
2017-04-19T01:58:35.416Z,13.88
2017-04-19T01:59:34.545Z,14.88
2017-04-19T02:00:33.829Z,18.53
2017-04-19T02:01:33.684Z,16.42
2017-04-19T02:02:32.828Z,15.32
2017-04-19T02:03:32.425Z,12.48
2017-04-19T02:04:31.558Z,12.92
2017-04-19T02:05:34.904Z,18.05
2017-04-19T02:06:34.055Z,15.50
2017-04-19T02:07:38.932Z,15.20
2017-04-19T02:08:38.041Z,15.58
2017-04-19T02:09:37.235Z,15.28
2017-04-19T02:10:36.364Z,13.80
2017-04-19T02:11:35.505Z,15.90
2017-04-19T02:12:34.627Z,14.85
2017-04-19T02:13:34.648Z,16.90
2017-04-19T02:14:33.768Z,19.13
2017-04-19T02:15:32.912Z,12.85
2017-04-19T02:16:32.829Z,14.93
2017-04-19T02:17:32.013Z,16.98
2017-04-19T02:18:31.735Z,18.08
2017-04-19T02:19:30.876Z,17.03
2017-04-19T02:20:29.984Z,19.83
2017-04-19T02:21:29.185Z,15.33
2017-04-19T02:22:28.312Z,18.75
2017-04-19T02:23:27.432Z,13.17
2017-04-19T02:24:26.574Z,17.33
2017-04-19T02:25:25.696Z,16.75
2017-04-19T02:26:25.551Z,13.68
2017-04-19T02:27:24.664Z,13.58
2017-04-19T02:28:23.840Z,15.75
2017-04-19T02:29:23.308Z,14.07
2017-04-19T02:30:22.428Z,14.98
2017-04-19T02:31:21.577Z,13.72
2017-04-19T02:32:20.717Z,16.37
2017-04-19T02:33:19.876Z,14.43
2017-04-19T02:34:19.029Z,15.70
2017-04-19T02:35:18.182Z,17.67
2017-04-19T02:36:18.068Z,14.72
2017-04-19T02:37:17.527Z,12.90
2017-04-19T02:38:16.652Z,17.03
2017-04-19T02:39:15.933Z,17.52
2017-04-19T02:40:15.089Z,13.70
2017-04-19T02:41:14.207Z,15.28
2017-04-19T02:42:13.330Z,14.45
2017-04-19T02:43:12.448Z,15.25
2017-04-19T02:44:11.568Z,17.70
2017-04-19T02:45:10.696Z,16.93
2017-04-19T02:46:09.836Z,16.43
2017-04-19T02:47:09.051Z,14.88
2017-04-19T02:48:08.915Z,18.77
2017-04-19T02:49:08.084Z,16.60
2017-04-19T02:50:07.204Z,16.25
2017-04-19T02:51:06.377Z,16.58
2017-04-19T02:52:05.493Z,15.10
2017-04-19T02:53:05.363Z,14.63
2017-04-19T02:54:04.488Z,14.00
2017-04-19T02:55:04.356Z,17.32
2017-04-19T02:56:03.503Z,16.40
2017-04-19T02:57:02.657Z,15.40
2017-04-19T02:58:02.519Z,16.50
2017-04-19T02:59:01.664Z,15.15
2017-04-19T03:00:00.780Z,12.63
2017-04-19T03:00:59.913Z,15.02
2017-04-19T03:01:59.564Z,13.95
2017-04-19T03:02:58.684Z,12.15
2017-04-19T03:03:57.848Z,16.97
2017-04-19T03:04:56.981Z,15.57
2017-04-19T03:05:56.831Z,15.52
2017-04-19T03:06:55.975Z,16.33
2017-04-19T03:07:55.857Z,15.78
2017-04-19T03:08:55.759Z,15.52
2017-04-19T03:09:54.921Z,14.30
2017-04-19T03:10:54.044Z,14.17
2017-04-19T03:11:53.167Z,14.80
2017-04-19T03:12:52.320Z,15.20
2017-04-19T03:13:51.452Z,14.45
2017-04-19T03:14:50.563Z,14.37
2017-04-19T03:15:49.705Z,16.15
2017-04-19T03:16:48.826Z,14.20
2017-04-19T03:17:47.962Z,14.58
2017-04-19T03:18:47.123Z,16.05
2017-04-19T03:19:46.240Z,16.83
2017-04-19T03:20:45.360Z,18.55
2017-04-19T03:21:44.484Z,16.38
2017-04-19T03:22:44.352Z,15.15
2017-04-19T03:23:43.488Z,14.25
2017-04-19T03:24:43.360Z,16.75
2017-04-19T03:25:42.492Z,14.25
2017-04-19T03:26:41.611Z,14.02
2017-04-19T03:27:40.800Z,16.42
2017-04-19T03:28:39.945Z,11.83
2017-04-19T03:29:39.068Z,12.40
2017-04-19T03:30:38.236Z,14.75
2017-04-19T03:31:37.363Z,14.68
2017-04-19T03:32:36.481Z,15.60
2017-04-19T03:33:35.596Z,15.38
2017-04-19T03:34:34.737Z,14.90
2017-04-19T03:35:33.856Z,13.10
2017-04-19T03:36:32.976Z,12.32
2017-04-19T03:37:32.100Z,15.70
2017-04-19T03:38:31.213Z,13.20
2017-04-19T03:39:30.346Z,12.62
2017-04-19T03:40:29.464Z,13.90
2017-04-19T03:41:29.438Z,14.88
2017-04-19T03:42:28.569Z,13.60
2017-04-19T03:43:27.685Z,12.50
2017-04-19T03:44:26.828Z,14.00
2017-04-19T03:45:26.688Z,11.62
2017-04-19T03:46:25.809Z,15.23
2017-04-19T03:47:24.933Z,15.82
2017-04-19T03:48:24.056Z,14.02
2017-04-19T03:49:23.180Z,13.00
2017-04-19T03:50:23.068Z,14.70
2017-04-19T03:51:22.213Z,11.50
2017-04-19T03:52:21.339Z,13.87
2017-04-19T03:53:20.463Z,15.77
2017-04-19T03:54:19.590Z,16.27
2017-04-19T03:55:18.744Z,14.72
2017-04-19T03:56:17.884Z,13.27
2017-04-19T03:57:17.008Z,12.52
2017-04-19T03:58:16.160Z,13.72
2017-04-19T03:59:15.279Z,12.53
2017-04-19T04:00:14.395Z,11.57
2017-04-19T04:01:13.536Z,12.50
2017-04-19T04:02:13.393Z,12.57
2017-04-19T04:03:12.517Z,16.37
2017-04-19T04:04:11.647Z,13.98
2017-04-19T04:05:10.794Z,13.97
2017-04-19T04:06:10.699Z,13.37
2017-04-19T04:07:10.564Z,12.85
2017-04-19T04:08:09.685Z,11.45
2017-04-19T04:09:09.552Z,16.35
2017-04-19T04:10:08.681Z,14.38
2017-04-19T04:11:08.557Z,13.45
2017-04-19T04:12:07.729Z,11.48
2017-04-19T04:13:06.847Z,13.07
2017-04-19T04:14:06.704Z,12.60
2017-04-19T04:15:05.835Z,13.32
2017-04-19T04:16:05.696Z,14.17
2017-04-19T04:17:04.839Z,16.32
2017-04-19T04:18:04.712Z,13.42
2017-04-19T04:19:03.836Z,16.18
2017-04-19T04:20:02.972Z,14.07
2017-04-19T04:21:02.087Z,12.93
2017-04-19T04:22:01.944Z,14.43
2017-04-19T04:23:01.080Z,14.37
2017-04-19T04:24:00.936Z,13.40
2017-04-19T04:25:00.061Z,12.78
2017-04-19T04:25:59.176Z,15.23
2017-04-19T04:26:58.303Z,13.00
2017-04-19T04:27:57.447Z,14.80
2017-04-19T04:28:56.576Z,14.43
2017-04-19T04:29:56.012Z,14.93
2017-04-19T04:30:55.882Z,11.37
2017-04-19T04:31:55.031Z,12.38
2017-04-19T04:32:54.180Z,16.70
2017-04-19T04:33:54.064Z,14.07
2017-04-19T04:34:53.443Z,16.13
2017-04-19T04:35:52.592Z,14.35
2017-04-19T04:36:51.772Z,14.28
2017-04-19T04:37:50.940Z,13.52
2017-04-19T04:38:50.828Z,15.03
2017-04-19T04:39:49.948Z,16.67
2017-04-19T04:40:49.233Z,17.40
2017-04-19T04:41:48.385Z,16.22
2017-04-19T04:42:47.508Z,15.98
2017-04-19T04:43:46.649Z,14.50
2017-04-19T04:44:45.776Z,15.40
2017-04-19T04:45:44.900Z,13.55
2017-04-19T04:46:44.011Z,13.28
2017-04-19T04:47:43.129Z,13.07
2017-04-19T04:48:42.284Z,14.27
2017-04-19T04:49:41.424Z,15.43
2017-04-19T04:50:40.560Z,15.53
2017-04-19T04:51:39.704Z,14.38
2017-04-19T04:52:38.856Z,14.92
2017-04-19T04:53:37.982Z,19.37
2017-04-19T04:54:37.368Z,15.72
2017-04-19T04:55:36.500Z,17.42
2017-04-19T04:56:35.620Z,13.15
2017-04-19T04:57:34.740Z,13.82
2017-04-19T04:58:33.852Z,14.03
2017-04-19T04:59:33.758Z,13.03
2017-04-19T05:00:32.900Z,13.63
2017-04-19T05:01:32.020Z,13.80
2017-04-19T05:02:31.132Z,16.43
2017-04-19T05:03:30.992Z,15.20
2017-04-19T05:04:30.133Z,13.35
2017-04-19T05:05:29.279Z,13.03
2017-04-19T05:06:28.395Z,14.68
2017-04-19T05:07:28.264Z,18.45
2017-04-19T05:08:27.388Z,15.62
2017-04-19T05:09:27.250Z,16.03
2017-04-19T05:10:26.384Z,14.58
2017-04-19T05:11:25.551Z,18.62
2017-04-19T05:12:24.688Z,12.13
2017-04-19T05:13:23.804Z,17.18
2017-04-19T05:14:22.936Z,14.78
2017-04-19T05:15:22.052Z,14.83
2017-04-19T05:16:21.207Z,12.13
2017-04-19T05:17:20.947Z,15.38
2017-04-19T05:18:20.200Z,14.27
2017-04-19T05:19:19.316Z,11.65
2017-04-19T05:20:18.864Z,14.40
2017-04-19T05:21:18.720Z,13.47
2017-04-19T05:22:17.857Z,15.37
2017-04-19T05:23:17.720Z,16.23
2017-04-19T05:24:16.836Z,15.78
2017-04-19T05:25:15.952Z,13.48
2017-04-19T05:26:15.147Z,12.92
2017-04-19T05:27:14.279Z,16.32
2017-04-19T05:28:13.395Z,12.78
2017-04-19T05:29:12.538Z,17.78
2017-04-19T05:30:11.657Z,14.90
2017-04-19T05:31:11.525Z,14.27
2017-04-19T05:32:10.686Z,13.60
2017-04-19T05:33:09.807Z,14.37
2017-04-19T05:34:09.284Z,12.42
2017-04-19T05:35:08.468Z,13.30
2017-04-19T05:36:07.600Z,14.97
2017-04-19T05:37:06.715Z,14.80
2017-04-19T05:38:05.852Z,11.90
2017-04-19T05:39:06.028Z,14.13
2017-04-19T05:40:05.152Z,15.60
2017-04-19T05:41:04.269Z,11.38
2017-04-19T05:42:04.225Z,18.18
2017-04-19T05:43:03.648Z,13.17
2017-04-19T05:44:02.781Z,13.05
2017-04-19T05:45:01.980Z,12.87
2017-04-19T05:46:01.092Z,13.40
2017-04-19T05:47:00.215Z,13.48
2017-04-19T05:47:59.337Z,14.28
2017-04-19T05:48:58.515Z,13.22
2017-04-19T05:50:00.352Z,12.47
2017-04-19T05:50:59.482Z,13.17
2017-04-19T05:51:58.600Z,13.22
2017-04-19T05:52:58.451Z,13.92
2017-04-19T05:53:57.917Z,13.35
2017-04-19T05:54:57.023Z,12.90
2017-04-19T05:55:56.231Z,13.23
2017-04-19T05:56:55.332Z,13.73
2017-04-19T05:57:55.175Z,13.05
2017-04-19T05:58:54.284Z,13.63
2017-04-19T05:59:53.405Z,11.00
2017-04-19T06:00:52.721Z,11.42
2017-04-19T06:01:51.830Z,13.12
2017-04-19T06:02:50.936Z,11.82
2017-04-19T06:03:50.052Z,13.80
2017-04-19T06:04:49.183Z,10.88
2017-04-19T06:05:48.293Z,13.08
2017-04-19T06:06:47.393Z,11.12
2017-04-19T06:07:46.504Z,12.03
2017-04-19T06:08:45.612Z,10.50
2017-04-19T06:09:44.723Z,13.40
2017-04-19T06:10:43.839Z,12.83
2017-04-19T06:11:42.948Z,12.02
2017-04-19T06:12:42.049Z,12.25
2017-04-19T06:13:41.156Z,12.03
2017-04-19T06:14:40.265Z,13.20
2017-04-19T06:15:39.396Z,11.17
2017-04-19T06:16:39.249Z,11.62
2017-04-19T06:17:38.368Z,11.55
2017-04-19T06:18:37.476Z,11.32
2017-04-19T06:19:37.344Z,10.53
2017-04-19T06:20:36.448Z,11.75
2017-04-19T06:21:35.580Z,11.00
2017-04-19T06:22:34.684Z,11.63
2017-04-19T06:23:33.793Z,11.55
2017-04-19T06:24:32.892Z,9.70
2017-04-19T06:25:31.996Z,11.48
2017-04-19T06:26:31.164Z,9.63
2017-04-19T06:27:30.265Z,8.58
2017-04-19T06:28:30.133Z,11.90
2017-04-19T06:29:29.240Z,10.25
2017-04-19T06:30:28.349Z,8.72
2017-04-19T06:31:27.451Z,9.02
2017-04-19T06:32:26.631Z,9.60
2017-04-19T06:33:25.900Z,8.83
2017-04-19T06:34:25.748Z,10.32
2017-04-19T06:35:24.847Z,9.68
2017-04-19T06:36:23.948Z,8.17
2017-04-19T06:37:23.075Z,9.32
2017-04-19T06:38:22.185Z,8.85
2017-04-19T06:39:21.312Z,11.30
2017-04-19T06:40:20.407Z,9.18
2017-04-19T06:41:19.519Z,9.28
2017-04-19T06:42:18.657Z,8.90
2017-04-19T06:43:17.872Z,8.93
2017-04-19T06:44:16.980Z,10.05
2017-04-19T06:45:16.084Z,10.67
2017-04-19T06:46:15.236Z,7.88
2017-04-19T06:47:15.080Z,8.45
2017-04-19T06:48:14.288Z,9.27
2017-04-19T06:49:13.383Z,11.22
2017-04-19T06:50:12.496Z,9.50
2017-04-19T06:51:12.357Z,9.03
2017-04-19T06:52:11.466Z,8.53
2017-04-19T06:53:10.915Z,8.87
2017-04-19T06:54:10.021Z,10.20
2017-04-19T06:55:09.124Z,8.75
2017-04-19T06:56:08.244Z,9.00
2017-04-19T06:57:07.368Z,10.38
2017-04-19T06:58:06.484Z,8.73
2017-04-19T06:59:05.632Z,9.72
2017-04-19T07:00:04.751Z,9.83
2017-04-19T07:01:04.032Z,8.37
2017-04-19T07:02:03.151Z,9.85
2017-04-19T07:03:07.860Z,8.92
2017-04-19T07:04:07.019Z,10.43
2017-04-19T07:05:06.656Z,10.20
2017-04-19T07:06:06.657Z,8.05
2017-04-19T07:07:06.532Z,10.55
2017-04-19T07:08:05.680Z,10.67
2017-04-19T07:09:05.794Z,10.03
2017-04-19T07:10:04.932Z,9.08
2017-04-19T07:11:04.044Z,8.78
2017-04-19T07:12:03.170Z,9.60
2017-04-19T07:13:02.332Z,10.27
2017-04-19T07:14:01.451Z,10.00
2017-04-19T07:15:00.600Z,10.08
2017-04-19T07:15:59.710Z,8.75
2017-04-19T07:16:58.835Z,9.65
2017-04-19T07:17:57.945Z,9.12
2017-04-19T07:18:57.067Z,8.70
2017-04-19T07:19:57.148Z,9.15
2017-04-19T07:20:56.280Z,9.52
2017-04-19T07:21:55.428Z,9.58
2017-04-19T07:22:54.545Z,7.92
2017-04-19T07:23:53.673Z,8.05
2017-04-19T07:24:53.528Z,7.95
2017-04-19T07:25:52.736Z,10.25
2017-04-19T07:26:52.544Z,6.28
2017-04-19T07:27:51.659Z,9.33
2017-04-19T07:28:51.551Z,8.22
2017-04-19T07:29:51.408Z,6.53
2017-04-19T07:30:50.521Z,7.85
2017-04-19T07:31:49.756Z,7.42
2017-04-19T07:32:48.868Z,6.15
2017-04-19T07:33:47.993Z,7.22
2017-04-19T07:34:47.128Z,5.73
2017-04-19T07:35:46.234Z,7.27
2017-04-19T07:36:45.376Z,6.13
2017-04-19T07:37:44.496Z,6.53
2017-04-19T07:38:43.608Z,8.23
2017-04-19T07:39:42.727Z,7.20
2017-04-19T07:40:41.848Z,7.32
2017-04-19T07:41:40.982Z,5.62
2017-04-19T07:42:40.112Z,6.55
2017-04-19T07:43:39.229Z,5.55
2017-04-19T07:44:38.355Z,4.23
2017-04-19T07:45:38.211Z,6.60
2017-04-19T07:46:37.349Z,6.52
2017-04-19T07:47:36.487Z,6.22
2017-04-19T07:48:35.604Z,5.00
2017-04-19T07:49:34.724Z,6.73
2017-04-19T07:50:33.949Z,6.17
2017-04-19T07:51:33.069Z,5.07
2017-04-19T07:52:32.941Z,6.18
2017-04-19T07:53:32.044Z,5.35
2017-04-19T07:54:31.144Z,5.22
2017-04-19T07:55:30.990Z,4.52
2017-04-19T07:56:30.081Z,4.55
2017-04-19T07:57:29.168Z,5.08
2017-04-19T07:58:28.272Z,4.15
2017-04-19T07:59:27.355Z,4.33
2017-04-19T08:00:26.439Z,6.45
2017-04-19T08:01:25.596Z,5.58
2017-04-19T08:02:24.824Z,4.35
2017-04-19T08:03:23.963Z,3.50
2017-04-19T08:04:23.068Z,4.50
2017-04-19T08:05:22.159Z,4.82
2017-04-19T08:06:21.275Z,6.00
2017-04-19T08:07:20.671Z,5.23
2017-04-19T08:08:19.768Z,5.63
2017-04-19T08:09:19.618Z,4.13
2017-04-19T08:10:18.704Z,6.25
2017-04-19T08:11:17.805Z,6.83
2017-04-19T08:12:16.928Z,5.63
2017-04-19T08:13:16.752Z,6.60
2017-04-19T08:14:15.892Z,6.93
2017-04-19T08:15:15.020Z,5.95
2017-04-19T08:16:14.113Z,5.63
2017-04-19T08:17:13.237Z,5.68
2017-04-19T08:18:12.352Z,6.30
2017-04-19T08:19:12.263Z,5.77
2017-04-19T08:20:12.104Z,7.42
2017-04-19T08:21:11.195Z,6.45
2017-04-19T08:22:10.284Z,8.08
2017-04-19T08:23:09.371Z,7.17
2017-04-19T08:24:08.465Z,7.00
2017-04-19T08:25:07.580Z,6.62
2017-04-19T08:26:06.705Z,7.62
2017-04-19T08:27:05.800Z,6.45
2017-04-19T08:28:04.906Z,5.90
2017-04-19T08:29:03.996Z,6.37
2017-04-19T08:30:03.112Z,6.57
2017-04-19T08:31:02.217Z,8.33
2017-04-19T08:32:01.304Z,6.17
2017-04-19T08:33:00.392Z,7.00
2017-04-19T08:33:59.490Z,9.08
2017-04-19T08:34:58.585Z,7.43
2017-04-19T08:35:57.708Z,7.37
2017-04-19T08:36:56.806Z,7.10
2017-04-19T08:37:55.896Z,7.48
2017-04-19T08:38:55.744Z,6.32
2017-04-19T08:39:54.832Z,7.40
2017-04-19T08:40:53.924Z,7.48
2017-04-19T08:41:53.028Z,8.77
2017-04-19T08:42:52.108Z,9.02
2017-04-19T08:43:51.200Z,7.13
2017-04-19T08:44:50.285Z,7.37
2017-04-19T08:45:49.476Z,5.55
2017-04-19T08:46:48.601Z,7.27
2017-04-19T08:47:47.694Z,7.53
2017-04-19T08:48:46.808Z,7.10
2017-04-19T08:49:45.908Z,9.33
2017-04-19T08:50:45.031Z,7.78
2017-04-19T08:51:44.956Z,6.98
2017-04-19T08:52:44.069Z,6.73
2017-04-19T08:53:43.184Z,8.12
2017-04-19T08:54:42.273Z,7.40
2017-04-19T08:55:41.357Z,7.70
2017-04-19T08:56:40.450Z,7.77
2017-04-19T08:57:39.564Z,7.92
2017-04-19T08:58:38.661Z,8.35
2017-04-19T08:59:37.756Z,5.47
2017-04-19T09:00:36.856Z,7.13
2017-04-19T09:01:35.950Z,7.92
2017-04-19T09:02:35.232Z,7.47
2017-04-19T09:03:34.576Z,6.45
2017-04-19T09:04:34.418Z,6.60
2017-04-19T09:05:33.499Z,8.33
2017-04-19T09:06:32.592Z,8.13
2017-04-19T09:07:31.725Z,5.10
2017-04-19T09:08:31.560Z,9.33
2017-04-19T09:09:30.654Z,8.90
2017-04-19T09:10:29.743Z,7.88
2017-04-19T09:11:28.826Z,7.67
2017-04-19T09:12:27.920Z,7.45
2017-04-19T09:13:27.016Z,8.40
2017-04-19T09:14:26.095Z,9.23
2017-04-19T09:15:25.180Z,7.23
2017-04-19T09:16:24.279Z,8.23
2017-04-19T09:17:23.364Z,8.35
2017-04-19T09:18:22.497Z,8.00
2017-04-19T09:19:21.603Z,7.65
2017-04-19T09:20:20.696Z,7.65
2017-04-19T09:21:19.785Z,9.03
2017-04-19T09:22:18.868Z,6.97
2017-04-19T09:23:17.987Z,8.45
2017-04-19T09:24:17.096Z,6.87
2017-04-19T09:25:16.936Z,7.58
2017-04-19T09:26:16.080Z,7.48
2017-04-19T09:27:15.200Z,8.28
2017-04-19T09:28:14.292Z,7.58
2017-04-19T09:29:13.405Z,8.28
2017-04-19T09:30:12.500Z,8.25
2017-04-19T09:31:11.920Z,8.38
2017-04-19T09:32:11.760Z,7.33
2017-04-19T09:33:10.848Z,7.05
2017-04-19T09:34:09.931Z,7.07
2017-04-19T09:35:09.039Z,9.03
2017-04-19T09:36:08.139Z,8.35
2017-04-19T09:37:07.227Z,8.00
2017-04-19T09:38:06.349Z,8.10
2017-04-19T09:39:05.872Z,8.70
2017-04-19T09:40:04.976Z,7.87
2017-04-19T09:41:04.068Z,8.60
2017-04-19T09:42:03.160Z,7.40
2017-04-19T09:43:02.248Z,8.95
2017-04-19T09:44:01.328Z,8.22
2017-04-19T09:45:00.416Z,9.75
2017-04-19T09:45:59.740Z,8.73
2017-04-19T09:46:58.920Z,8.07
2017-04-19T09:47:58.760Z,8.02
2017-04-19T09:48:57.847Z,7.38
2017-04-19T09:49:56.972Z,7.60
2017-04-19T09:50:56.104Z,7.65
2017-04-19T09:51:55.204Z,6.75
2017-04-19T09:52:54.288Z,8.08
2017-04-19T09:53:53.371Z,6.05
2017-04-19T09:54:52.463Z,8.23
2017-04-19T09:55:51.561Z,7.70
2017-04-19T09:56:50.668Z,8.12
2017-04-19T09:57:49.752Z,7.03
2017-04-19T09:58:48.840Z,8.52
2017-04-19T09:59:47.970Z,8.10
2017-04-19T10:00:47.067Z,7.33
2017-04-19T10:01:46.196Z,8.80
2017-04-19T10:02:45.279Z,7.48
2017-04-19T10:03:44.383Z,6.88
2017-04-19T10:04:43.480Z,7.12
2017-04-19T10:05:43.307Z,5.95
2017-04-19T10:06:42.404Z,6.95
2017-04-19T10:07:41.512Z,7.77
2017-04-19T10:08:40.595Z,6.28
2017-04-19T10:09:39.705Z,7.05
2017-04-19T10:10:38.791Z,6.25
2017-04-19T10:11:38.639Z,6.55
2017-04-19T10:12:37.767Z,6.50
2017-04-19T10:13:36.852Z,6.73
2017-04-19T10:14:35.936Z,7.32
2017-04-19T10:15:35.046Z,6.77
2017-04-19T10:16:34.132Z,6.75
2017-04-19T10:17:33.980Z,7.30
2017-04-19T10:18:33.080Z,6.32
2017-04-19T10:19:32.482Z,7.22
2017-04-19T10:20:31.596Z,6.20
2017-04-19T10:21:31.432Z,6.93
2017-04-19T10:22:30.831Z,7.02
2017-04-19T10:23:29.920Z,6.70
2017-04-19T10:24:29.023Z,6.18
2017-04-19T10:25:28.120Z,6.02
2017-04-19T10:26:27.287Z,5.88
2017-04-19T10:27:26.364Z,5.43
2017-04-19T10:28:25.475Z,6.70
2017-04-19T10:29:24.587Z,5.42
2017-04-19T10:30:24.765Z,6.35
2017-04-19T10:31:23.857Z,5.88
2017-04-19T10:32:22.948Z,6.98
2017-04-19T10:33:22.305Z,5.82
2017-04-19T10:34:21.395Z,7.08
2017-04-19T10:35:20.472Z,6.88
2017-04-19T10:36:19.568Z,7.25
2017-04-19T10:37:18.672Z,5.95
2017-04-19T10:38:17.769Z,6.22
2017-04-19T10:39:16.890Z,6.75
2017-04-19T10:40:15.979Z,6.47
2017-04-19T10:41:15.072Z,7.30
2017-04-19T10:42:14.177Z,6.48
2017-04-19T10:43:13.288Z,6.63
2017-04-19T10:44:12.396Z,6.47
2017-04-19T10:45:12.266Z,7.45
2017-04-19T10:46:11.359Z,7.42
2017-04-19T10:47:10.987Z,5.20
2017-04-19T10:48:10.823Z,5.38
2017-04-19T10:49:09.916Z,4.47
2017-04-19T10:50:09.064Z,6.65
2017-04-19T10:51:08.912Z,5.02
2017-04-19T10:52:08.087Z,5.95
2017-04-19T10:53:07.187Z,5.82
2017-04-19T10:54:06.275Z,5.98
2017-04-19T10:55:05.400Z,6.32
2017-04-19T10:56:04.497Z,5.60
2017-04-19T10:57:04.358Z,4.92
2017-04-19T10:58:03.447Z,4.75
2017-04-19T10:59:02.539Z,6.45
2017-04-19T11:00:01.624Z,6.20
2017-04-19T11:01:00.736Z,4.60
2017-04-19T11:02:00.572Z,3.68
2017-04-19T11:02:59.676Z,5.52
2017-04-19T11:03:58.775Z,4.97
2017-04-19T11:04:57.879Z,5.53
2017-04-19T11:05:56.983Z,4.98
2017-04-19T11:06:56.815Z,5.57
2017-04-19T11:07:55.911Z,5.28
2017-04-19T11:08:55.051Z,4.95
2017-04-19T11:09:54.871Z,5.45
2017-04-19T11:10:53.992Z,4.60
2017-04-19T11:11:53.075Z,4.42
2017-04-19T11:12:52.187Z,4.62
2017-04-19T11:13:51.279Z,5.42
2017-04-19T11:14:50.364Z,4.12
2017-04-19T11:15:49.447Z,5.28
2017-04-19T11:16:48.655Z,4.12
2017-04-19T11:17:48.487Z,4.05
2017-04-19T11:18:47.579Z,3.97
2017-04-19T11:19:46.668Z,4.10
2017-04-19T11:20:45.753Z,4.17
2017-04-19T11:21:44.865Z,3.62
2017-04-19T11:22:43.951Z,3.58
2017-04-19T11:23:43.079Z,4.40
2017-04-19T11:24:42.163Z,4.12
2017-04-19T11:25:41.344Z,3.45
2017-04-19T11:26:41.183Z,2.87
2017-04-19T11:27:40.283Z,3.83
2017-04-19T11:28:39.366Z,4.23
2017-04-19T11:29:38.453Z,5.30
2017-04-19T11:30:37.683Z,4.20
2017-04-19T11:31:36.792Z,3.72
2017-04-19T11:32:35.924Z,5.00
2017-04-19T11:33:35.015Z,4.13
2017-04-19T11:34:34.103Z,4.90
2017-04-19T11:35:33.179Z,5.35
2017-04-19T11:36:32.271Z,4.88
2017-04-19T11:37:31.385Z,4.60
2017-04-19T11:38:31.231Z,4.68
2017-04-19T11:39:30.324Z,3.60
2017-04-19T11:40:29.408Z,4.62
2017-04-19T11:41:28.500Z,3.75
2017-04-19T11:42:27.622Z,3.62
2017-04-19T11:43:26.712Z,3.77
2017-04-19T11:44:26.559Z,3.83
2017-04-19T11:45:25.659Z,3.88
2017-04-19T11:46:24.804Z,3.90
2017-04-19T11:47:23.899Z,3.63
2017-04-19T11:48:23.088Z,3.95
2017-04-19T11:49:22.195Z,3.35
2017-04-19T11:50:21.293Z,4.03
2017-04-19T11:51:20.392Z,4.10
2017-04-19T11:52:19.480Z,4.20
2017-04-19T11:53:18.596Z,4.38
2017-04-19T11:54:18.427Z,3.60
2017-04-19T11:55:17.516Z,4.35
2017-04-19T11:56:16.599Z,4.15
2017-04-19T11:57:15.691Z,3.78
2017-04-19T11:58:14.771Z,4.00
2017-04-19T11:59:13.876Z,5.43
2017-04-19T12:00:12.972Z,4.25
2017-04-19T12:01:12.083Z,4.57
2017-04-19T12:02:11.176Z,4.63
2017-04-19T12:03:11.012Z,4.22
2017-04-19T12:04:10.131Z,4.65
2017-04-19T12:05:09.252Z,5.52
2017-04-19T12:06:09.152Z,4.58
2017-04-19T12:07:08.980Z,4.90
2017-04-19T12:08:08.080Z,4.03
2017-04-19T12:09:07.168Z,4.78
2017-04-19T12:10:06.269Z,4.75
2017-04-19T12:11:05.354Z,3.70
2017-04-19T12:12:04.452Z,4.72
2017-04-19T12:13:03.540Z,4.65
2017-04-19T12:14:02.624Z,4.68
2017-04-19T12:15:01.731Z,5.77
2017-04-19T12:16:00.936Z,4.47
2017-04-19T12:17:00.031Z,3.43
2017-04-19T12:17:59.195Z,3.58
2017-04-19T12:18:59.023Z,4.60
2017-04-19T12:19:58.119Z,4.33
2017-04-19T12:20:57.224Z,4.32
2017-04-19T12:21:56.317Z,4.60
2017-04-19T12:22:55.408Z,4.92
2017-04-19T12:23:54.491Z,4.15
2017-04-19T12:24:53.575Z,4.22
2017-04-19T12:25:52.688Z,3.75
2017-04-19T12:26:51.776Z,4.30
2017-04-19T12:27:51.604Z,4.85
2017-04-19T12:28:50.691Z,3.07
2017-04-19T12:29:49.831Z,4.42
2017-04-19T12:30:48.916Z,3.87
2017-04-19T12:31:48.020Z,3.78
2017-04-19T12:32:47.867Z,3.88
2017-04-19T12:33:46.951Z,4.12
2017-04-19T12:34:46.044Z,4.85
2017-04-19T12:35:45.132Z,5.25
2017-04-19T12:36:44.280Z,4.18
2017-04-19T12:37:43.369Z,4.00
2017-04-19T12:38:42.467Z,3.93
2017-04-19T12:39:41.585Z,3.80
2017-04-19T12:40:40.673Z,4.22
2017-04-19T12:41:39.759Z,4.37
2017-04-19T12:42:38.869Z,4.18
2017-04-19T12:43:37.972Z,3.75
2017-04-19T12:44:37.800Z,4.02
2017-04-19T12:45:36.896Z,3.82
2017-04-19T12:46:35.983Z,4.38
2017-04-19T12:47:35.128Z,3.77
2017-04-19T12:48:35.095Z,3.28
2017-04-19T12:49:34.179Z,4.07
2017-04-19T12:50:33.307Z,4.30
2017-04-19T12:51:33.152Z,3.33
2017-04-19T12:52:32.266Z,3.55
2017-04-19T12:53:31.663Z,3.37
2017-04-19T12:54:30.743Z,2.33
2017-04-19T12:55:29.820Z,3.35