createdAt,value
2018-06-20T00:02:18.057Z,5.65
2018-06-20T00:04:47.096Z,5.95
2018-06-20T00:07:18.330Z,5.67
2018-06-20T00:09:47.896Z,5.30
2018-06-20T00:12:17.095Z,5.25
2018-06-20T00:14:47.155Z,5.20
2018-06-20T00:17:18.057Z,5.90
2018-06-20T00:19:48.206Z,5.67
2018-06-20T00:22:17.592Z,5.47
2018-06-20T00:24:47.231Z,5.30
2018-06-20T00:27:18.900Z,5.67
2018-06-20T00:29:49.965Z,5.87
2018-06-20T00:32:18.962Z,5.70
2018-06-20T00:34:50.267Z,5.70
2018-06-20T00:37:19.918Z,6.10
2018-06-20T00:39:48.838Z,5.53
2018-06-20T00:42:19.935Z,5.37
2018-06-20T00:44:49.622Z,5.80
2018-06-20T00:47:20.761Z,5.67
2018-06-20T00:49:51.172Z,5.25
2018-06-20T00:52:21.543Z,5.55
2018-06-20T00:54:50.494Z,5.33
2018-06-20T00:57:20.790Z,4.95
2018-06-20T00:59:51.137Z,5.35
2018-06-20T01:02:21.222Z,5.25
2018-06-20T01:04:52.074Z,5.20
2018-06-20T01:07:22.563Z,5.08
2018-06-20T01:09:52.939Z,5.60
2018-06-20T01:12:23.073Z,5.62
2018-06-20T01:14:53.247Z,5.20
2018-06-20T01:17:23.999Z,5.15
2018-06-20T01:19:53.078Z,5.67
2018-06-20T01:22:23.387Z,5.30
2018-06-20T01:24:53.177Z,5.12
2018-06-20T01:27:24.642Z,5.33
2018-06-20T01:29:56.144Z,5.33
2018-06-20T01:32:25.302Z,5.20
2018-06-20T01:34:54.918Z,5.40
2018-06-20T01:37:26.475Z,5.03
2018-06-20T01:39:56.903Z,5.42
2018-06-20T01:42:28.003Z,5.00
2018-06-20T01:44:57.966Z,5.25
2018-06-20T01:47:26.976Z,5.53
2018-06-20T01:49:58.137Z,5.30
2018-06-20T01:52:27.583Z,5.78
2018-06-20T01:54:58.069Z,5.08
2018-06-20T01:57:27.745Z,5.28
2018-06-20T01:59:58.617Z,5.85
2018-06-20T02:02:30.103Z,4.87
2018-06-20T02:05:00.092Z,5.00
2018-06-20T02:07:29.656Z,5.22
2018-06-20T02:09:59.227Z,5.33
2018-06-20T02:12:28.188Z,4.92
2018-06-20T02:14:58.246Z,5.28
2018-06-20T02:17:28.057Z,5.45
2018-06-20T02:19:57.096Z,5.30
2018-06-20T02:22:27.088Z,5.50
2018-06-20T02:24:59.344Z,5.17
2018-06-20T02:27:30.713Z,5.62
2018-06-20T02:30:01.095Z,5.30
2018-06-20T02:32:31.476Z,5.62
2018-06-20T02:35:02.436Z,5.10
2018-06-20T02:37:33.092Z,4.87
2018-06-20T02:40:03.138Z,5.47
2018-06-20T02:42:33.444Z,5.12
2018-06-20T02:45:05.053Z,5.42
2018-06-20T02:47:39.505Z,5.17
2018-06-20T02:50:08.637Z,5.70
2018-06-20T02:52:39.269Z,5.37
2018-06-20T02:55:11.577Z,5.30
2018-06-20T02:57:42.772Z,5.15
2018-06-20T03:00:12.827Z,4.95
2018-06-20T03:02:43.051Z,5.00
2018-06-20T03:05:14.411Z,5.20
2018-06-20T03:07:43.483Z,5.22
2018-06-20T03:10:13.235Z,5.20
2018-06-20T03:12:43.212Z,5.05
2018-06-20T03:15:14.280Z,4.95
2018-06-20T03:17:43.736Z,4.75
2018-06-20T03:20:13.858Z,4.95
2018-06-20T03:22:44.872Z,5.10
2018-06-20T03:25:15.230Z,4.72
2018-06-20T03:27:44.999Z,4.97
2018-06-20T03:30:15.481Z,4.67
2018-06-20T03:32:44.446Z,4.60
2018-06-20T03:35:14.017Z,4.28
2018-06-20T03:37:44.410Z,5.53
2018-06-20T03:40:14.198Z,4.97
2018-06-20T03:42:43.550Z,4.60
2018-06-20T03:45:12.653Z,4.65
2018-06-20T03:47:43.930Z,5.17
2018-06-20T03:50:12.920Z,4.53
2018-06-20T03:52:43.140Z,4.67
2018-06-20T03:55:14.345Z,4.72
2018-06-20T03:57:43.768Z,4.70
2018-06-20T04:00:14.748Z,4.87
2018-06-20T04:02:46.106Z,4.53
2018-06-20T04:05:15.773Z,4.20
2018-06-20T04:07:46.406Z,4.53
2018-06-20T04:10:15.412Z,4.78
2018-06-20T04:12:46.448Z,4.30
2018-06-20T04:15:15.561Z,4.70
2018-06-20T04:17:46.661Z,4.62
2018-06-20T04:20:16.881Z,5.08
2018-06-20T04:22:47.711Z,5.08
2018-06-20T04:25:16.868Z,5.12
2018-06-20T04:27:46.981Z,4.90
2018-06-20T04:30:16.428Z,4.72
2018-06-20T04:32:46.032Z,4.62
2018-06-20T04:35:16.163Z,4.78
2018-06-20T04:37:45.524Z,4.92
2018-06-20T04:40:15.829Z,4.22
2018-06-20T04:42:44.872Z,4.65
2018-06-20T04:45:16.602Z,4.67
2018-06-20T04:47:45.536Z,4.75
2018-06-20T04:50:15.154Z,4.72
2018-06-20T04:52:45.331Z,4.60
2018-06-20T04:55:14.172Z,4.75
2018-06-20T04:57:43.926Z,4.72
2018-06-20T05:00:13.507Z,4.42
2018-06-20T05:02:44.604Z,4.15
2018-06-20T05:05:15.488Z,4.62
2018-06-20T05:07:45.748Z,4.40
2018-06-20T05:10:16.016Z,4.85
2018-06-20T05:12:46.081Z,4.78
2018-06-20T05:15:15.087Z,4.90
2018-06-20T05:17:45.114Z,5.08
2018-06-20T05:20:15.388Z,4.03
2018-06-20T05:22:46.333Z,4.60
2018-06-20T05:25:16.126Z,4.08
2018-06-20T05:27:46.182Z,4.30
2018-06-20T05:30:15.976Z,4.85
2018-06-20T05:32:45.353Z,5.67
2018-06-20T05:35:14.599Z,4.78
2018-06-20T05:37:44.251Z,4.28
2018-06-20T05:40:13.807Z,4.62
2018-06-20T05:42:44.146Z,4.20
2018-06-20T05:45:13.267Z,3.77
2018-06-20T05:47:44.064Z,4.17
2018-06-20T05:50:13.800Z,4.00
2018-06-20T05:52:44.648Z,3.90
2018-06-20T05:55:16.601Z,4.00
2018-06-20T05:57:47.570Z,4.03
2018-06-20T06:00:17.031Z,3.70
2018-06-20T06:02:47.442Z,4.22
2018-06-20T06:05:16.919Z,4.42
2018-06-20T06:07:48.949Z,4.30
2018-06-20T06:10:19.697Z,3.87
2018-06-20T06:12:51.002Z,3.95
2018-06-20T06:15:21.574Z,3.72
2018-06-20T06:17:52.772Z,3.85
2018-06-20T06:20:23.294Z,3.55
2018-06-20T06:22:54.098Z,3.47
2018-06-20T06:25:23.512Z,3.55
2018-06-20T06:27:55.167Z,4.08
2018-06-20T06:30:24.783Z,4.05
2018-06-20T06:32:53.694Z,4.00
2018-06-20T06:35:23.668Z,3.55
2018-06-20T06:37:53.783Z,4.10
2018-06-20T06:40:22.752Z,3.62
2018-06-20T06:42:54.056Z,4.28
2018-06-20T06:45:23.685Z,3.50
2018-06-20T06:47:56.807Z,3.83
2018-06-20T06:50:27.304Z,3.75
2018-06-20T06:52:57.856Z,3.50
2018-06-20T06:55:28.704Z,3.27
2018-06-20T06:58:01.058Z,3.47
2018-06-20T07:00:31.857Z,3.85
2018-06-20T07:03:03.722Z,3.20
2018-06-20T07:05:33.574Z,3.08
2018-06-20T07:08:04.736Z,4.03
2018-06-20T07:10:35.137Z,4.30
2018-06-20T07:13:06.132Z,4.00
2018-06-20T07:15:35.474Z,3.37
2018-06-20T07:18:05.818Z,3.50
2018-06-20T07:20:36.880Z,3.35
2018-06-20T07:23:08.134Z,3.50
2018-06-20T07:25:38.341Z,3.85
2018-06-20T07:28:07.296Z,3.47
2018-06-20T07:30:39.001Z,3.40
2018-06-20T07:33:10.518Z,2.90
2018-06-20T07:35:41.650Z,3.40
2018-06-20T07:38:12.590Z,4.03
2018-06-20T07:40:42.761Z,3.40
2018-06-20T07:43:13.107Z,3.20
2018-06-20T07:45:43.212Z,3.27
2018-06-20T07:48:15.055Z,7.53
2018-06-20T07:50:45.378Z,3.42
2018-06-20T07:53:15.321Z,3.33
2018-06-20T07:55:45.746Z,3.17
2018-06-20T07:58:21.193Z,2.77
2018-06-20T08:00:56.986Z,3.50
2018-06-20T08:03:32.186Z,3.70
2018-06-20T08:06:06.524Z,3.17
2018-06-20T08:08:41.811Z,2.77
2018-06-20T08:11:17.219Z,2.77
2018-06-20T08:13:52.849Z,3.60
2018-06-20T08:16:28.188Z,3.33
2018-06-20T08:19:03.023Z,3.40
2018-06-20T08:21:33.331Z,3.27
2018-06-20T08:24:03.348Z,3.70
2018-06-20T08:26:34.202Z,3.30
2018-06-20T08:29:04.141Z,3.83
2018-06-20T08:31:34.457Z,3.40
2018-06-20T08:34:04.748Z,3.50
2018-06-20T08:36:36.163Z,3.75
2018-06-20T08:39:08.103Z,3.70
2018-06-20T08:41:37.571Z,3.02
2018-06-20T08:44:07.139Z,3.70
2018-06-20T08:46:37.291Z,2.80
2018-06-20T08:49:07.872Z,3.17
2018-06-20T08:51:37.832Z,3.70
2018-06-20T08:54:09.800Z,5.47
2018-06-20T08:56:39.476Z,4.50
2018-06-20T08:59:10.762Z,4.40
2018-06-20T09:01:41.880Z,4.70
2018-06-20T09:04:17.395Z,3.20
2018-06-20T09:06:53.683Z,3.83
2018-06-20T09:09:27.946Z,3.47
2018-06-20T09:12:02.703Z,3.12
2018-06-20T09:14:37.490Z,7.03
2018-06-20T09:17:13.091Z,3.60
2018-06-20T09:19:46.404Z,3.70
2018-06-20T09:22:18.172Z,3.87
2018-06-20T09:24:47.124Z,3.62
2018-06-20T09:27:17.594Z,3.37
2018-06-20T09:29:48.217Z,3.80
2018-06-20T09:32:17.379Z,3.52
2018-06-20T09:34:48.535Z,3.58
2018-06-20T09:37:19.014Z,3.87
2018-06-20T09:39:49.156Z,3.17
2018-06-20T09:42:18.840Z,3.25
2018-06-20T09:44:50.723Z,2.95
2018-06-20T09:47:21.847Z,3.40
2018-06-20T09:49:51.713Z,3.60
2018-06-20T09:52:23.347Z,3.00
2018-06-20T09:54:53.788Z,2.87
2018-06-20T09:57:24.644Z,3.22
2018-06-20T09:59:59.619Z,3.20
2018-06-20T10:02:33.744Z,3.60
2018-06-20T10:05:08.539Z,3.67
2018-06-20T10:07:44.511Z,3.20
2018-06-20T10:10:18.844Z,3.90
2018-06-20T10:12:54.919Z,3.30
2018-06-20T10:15:24.427Z,3.00
2018-06-20T10:17:59.655Z,3.15
2018-06-20T10:20:30.528Z,3.10
2018-06-20T10:23:01.505Z,3.08
2018-06-20T10:25:31.686Z,3.00
2018-06-20T10:28:03.051Z,4.12
2018-06-20T10:30:32.680Z,4.03
2018-06-20T10:33:03.825Z,3.08
2018-06-20T10:35:33.968Z,3.27
2018-06-20T10:38:04.502Z,3.15
2018-06-20T10:40:33.647Z,2.90
2018-06-20T10:43:04.479Z,5.05
2018-06-20T10:45:39.305Z,3.95
2018-06-20T10:48:15.907Z,3.40
2018-06-20T10:50:45.706Z,3.02
2018-06-20T10:53:16.243Z,2.85
2018-06-20T10:55:45.428Z,3.05
2018-06-20T10:58:20.976Z,2.98
2018-06-20T11:00:56.835Z,3.08
2018-06-20T11:03:32.147Z,3.40
2018-06-20T11:06:07.707Z,3.15
2018-06-20T11:08:42.009Z,2.60
2018-06-20T11:11:16.472Z,3.10
2018-06-20T11:13:46.502Z,2.92
2018-06-20T11:16:17.789Z,2.70
2018-06-20T11:18:51.565Z,2.72
2018-06-20T11:21:23.166Z,2.80
2018-06-20T11:23:54.043Z,2.90
2018-06-20T11:26:23.700Z,2.85
2018-06-20T11:28:54.783Z,2.80
2018-06-20T11:31:26.564Z,2.47
2018-06-20T11:33:56.301Z,2.40
2018-06-20T11:36:25.266Z,2.90
2018-06-20T11:38:56.912Z,3.25
2018-06-20T11:41:27.810Z,4.67
2018-06-20T11:43:58.551Z,3.60
2018-06-20T11:46:34.300Z,3.25
2018-06-20T11:49:03.860Z,2.85
2018-06-20T11:51:34.227Z,2.87
2018-06-20T11:54:03.142Z,3.25
2018-06-20T11:56:33.740Z,3.00
2018-06-20T11:59:10.247Z,2.40
2018-06-20T12:02:45.025Z,3.02
2018-06-20T12:05:19.967Z,2.95
2018-06-20T12:07:54.958Z,2.80
2018-06-20T12:10:29.966Z,3.37
2018-06-20T12:13:03.986Z,3.08
2018-06-20T12:15:38.883Z,3.00
2018-06-20T12:18:13.955Z,2.80
2018-06-20T12:20:49.304Z,2.95
2018-06-20T12:23:25.011Z,3.10
2018-06-20T12:25:59.865Z,2.58
2018-06-20T12:28:35.247Z,2.80
2018-06-20T12:31:10.456Z,3.90
2018-06-20T12:33:44.726Z,3.52
2018-06-20T12:36:21.576Z,2.80
2018-06-20T12:38:57.443Z,2.58
2018-06-20T12:41:33.304Z,2.80
2018-06-20T12:44:08.784Z,2.83
2018-06-20T12:47:20.028Z,2.90
2018-06-20T12:49:57.047Z,3.10
2018-06-20T12:52:26.561Z,3.10
2018-06-20T12:54:55.703Z,3.60
2018-06-20T12:57:27.563Z,3.12
2018-06-20T12:59:57.255Z,2.47
2018-06-20T13:02:28.075Z,2.70
2018-06-20T13:04:57.926Z,2.50
2018-06-20T13:07:28.731Z,2.92
2018-06-20T13:10:00.341Z,2.98
2018-06-20T13:12:30.180Z,2.70
2018-06-20T13:14:59.661Z,2.60
2018-06-20T13:17:29.459Z,2.58
2018-06-20T13:19:59.848Z,2.70
2018-06-20T13:22:29.880Z,2.83
2018-06-20T13:24:59.734Z,3.02
2018-06-20T13:27:33.726Z,2.60
2018-06-20T13:30:10.827Z,2.20
2018-06-20T13:32:45.701Z,2.40
2018-06-20T13:35:22.010Z,2.70
2018-06-20T13:37:56.250Z,2.70
2018-06-20T13:40:30.220Z,2.30
2018-06-20T13:43:04.370Z,2.65
2018-06-20T13:45:39.861Z,2.67
2018-06-20T13:48:14.043Z,2.90
2018-06-20T13:50:43.939Z,2.85
2018-06-20T13:53:15.247Z,2.50
2018-06-20T13:55:47.704Z,2.52
2018-06-20T13:58:19.168Z,2.58
2018-06-20T14:00:49.404Z,2.72
2018-06-20T14:03:20.587Z,2.60
2018-06-20T14:05:50.077Z,2.75
2018-06-20T14:08:20.409Z,2.40
2018-06-20T14:10:50.739Z,2.45
2018-06-20T14:13:21.999Z,2.72
2018-06-20T14:15:51.570Z,2.50
2018-06-20T14:18:20.516Z,2.35
2018-06-20T14:20:54.607Z,2.47
2018-06-20T14:23:23.563Z,2.90
2018-06-20T14:25:52.604Z,3.15
2018-06-20T14:28:22.567Z,2.50
2018-06-20T14:30:56.703Z,2.80
2018-06-20T14:33:31.787Z,3.10
2018-06-20T14:36:07.399Z,2.67
2018-06-20T14:38:42.630Z,2.67
2018-06-20T14:41:16.117Z,2.62
2018-06-20T14:43:50.743Z,2.77
2018-06-20T14:46:21.761Z,2.30
2018-06-20T14:48:52.656Z,2.45
2018-06-20T14:51:23.643Z,3.08
2018-06-20T14:53:53.633Z,2.52
2018-06-20T14:56:24.455Z,2.77
2018-06-20T14:58:53.426Z,2.55
2018-06-20T15:01:23.784Z,2.60
2018-06-20T15:03:54.116Z,2.33
2018-06-20T15:06:24.004Z,2.72
2018-06-20T15:08:54.823Z,2.70
2018-06-20T15:11:25.504Z,2.60
2018-06-20T15:13:54.521Z,2.52
2018-06-20T15:16:28.917Z,3.00
2018-06-20T15:18:58.604Z,3.20
2018-06-20T15:21:29.285Z,2.75
2018-06-20T15:23:59.484Z,2.90
2018-06-20T15:26:33.610Z,2.87
2018-06-20T15:29:08.120Z,2.50
2018-06-20T15:31:42.133Z,2.50
2018-06-20T15:34:15.963Z,3.25
2018-06-20T15:36:51.003Z,2.60
2018-06-20T15:39:21.401Z,2.77
2018-06-20T15:41:52.436Z,2.87
2018-06-20T15:44:21.469Z,3.00
2018-06-20T15:46:51.971Z,3.10
2018-06-20T15:49:22.178Z,3.00
2018-06-20T15:51:52.711Z,2.87
2018-06-20T15:54:22.568Z,2.90
2018-06-20T15:56:53.022Z,3.10
2018-06-20T15:59:22.975Z,2.85
2018-06-20T16:01:54.043Z,2.70
2018-06-20T16:04:23.683Z,2.95
2018-06-20T16:06:54.839Z,2.50
2018-06-20T16:09:32.918Z,2.85
2018-06-20T16:12:03.873Z,3.00
2018-06-20T16:14:34.922Z,2.80
2018-06-20T16:17:06.746Z,2.95
2018-06-20T16:20:41.322Z,2.60
2018-06-20T16:23:16.981Z,2.40
2018-06-20T16:25:51.800Z,3.20
2018-06-20T16:28:27.290Z,3.02
2018-06-20T16:30:57.686Z,2.58
2018-06-20T16:33:28.765Z,3.00
2018-06-20T16:35:59.709Z,2.95
2018-06-20T16:38:29.999Z,3.17
2018-06-20T16:41:00.904Z,3.20
2018-06-20T16:43:32.629Z,2.77
2018-06-20T16:46:01.660Z,2.80
2018-06-20T16:48:31.685Z,2.80
2018-06-20T16:51:01.964Z,2.67
2018-06-20T16:53:33.517Z,2.90
2018-06-20T16:56:04.450Z,3.15
2018-06-20T16:58:34.222Z,2.85
2018-06-20T17:01:08.279Z,3.00
2018-06-20T17:03:37.222Z,2.92
2018-06-20T17:06:07.728Z,3.10
2018-06-20T17:08:39.244Z,4.40
2018-06-20T17:11:10.325Z,3.12
2018-06-20T17:13:44.905Z,2.92
2018-06-20T17:16:20.921Z,2.90
2018-06-20T17:18:57.349Z,3.10
2018-06-20T17:21:32.160Z,2.90
2018-06-20T17:24:06.440Z,2.98
2018-06-20T17:26:36.537Z,3.17
2018-06-20T17:29:05.551Z,2.60
2018-06-20T17:31:37.038Z,2.67
2018-06-20T17:34:06.745Z,2.92
2018-06-20T17:36:37.276Z,2.75
2018-06-20T17:39:11.179Z,2.95
2018-06-20T17:41:41.879Z,2.77
2018-06-20T17:44:13.148Z,4.40
2018-06-20T17:46:42.963Z,3.30
2018-06-20T17:49:13.314Z,3.08
2018-06-20T17:51:44.024Z,2.50
2018-06-20T17:54:14.083Z,2.95
2018-06-20T17:56:43.867Z,3.27
2018-06-20T17:59:14.630Z,3.47
2018-06-20T18:01:43.733Z,3.08
2018-06-20T18:04:17.916Z,3.40
2018-06-20T18:06:54.539Z,3.00
2018-06-20T18:10:27.961Z,2.90
2018-06-20T18:13:04.353Z,3.02
2018-06-20T18:15:38.497Z,3.05
2018-06-20T18:18:07.679Z,3.10
2018-06-20T18:20:37.200Z,3.20
2018-06-20T18:23:07.641Z,3.08
2018-06-20T18:25:38.063Z,3.17
2018-06-20T18:28:08.486Z,3.33
2018-06-20T18:30:37.467Z,3.58
2018-06-20T18:33:07.584Z,3.00
2018-06-20T18:35:38.141Z,2.80
2018-06-20T18:38:07.682Z,3.10
2018-06-20T18:40:39.249Z,3.40
2018-06-20T18:43:10.765Z,3.15
2018-06-20T18:45:41.896Z,3.15
2018-06-20T18:48:17.556Z,3.33
2018-06-20T18:50:48.028Z,3.58
2018-06-20T18:53:17.006Z,3.60
2018-06-20T18:55:47.023Z,3.27
2018-06-20T18:58:23.124Z,3.70
2018-06-20T19:00:58.346Z,6.10
2018-06-20T19:03:32.813Z,5.80
2018-06-20T19:06:07.239Z,7.22
2018-06-20T19:08:43.510Z,6.35
2018-06-20T19:11:14.324Z,5.00
2018-06-20T19:13:43.476Z,4.55
2018-06-20T19:16:13.899Z,4.12
2018-06-20T19:18:43.639Z,4.00
2018-06-20T19:21:14.766Z,4.50
2018-06-20T19:23:45.627Z,4.60
2018-06-20T19:26:16.714Z,4.75
2018-06-20T19:28:48.212Z,6.60
2018-06-20T19:31:17.996Z,19.75
2018-06-20T19:33:48.051Z,17.48
2018-06-20T19:36:19.344Z,22.42
2018-06-20T19:38:49.630Z,16.12
2018-06-20T19:41:19.200Z,11.30
2018-06-20T19:43:54.923Z,11.00
2018-06-20T19:46:23.933Z,7.70
2018-06-20T19:48:52.740Z,5.67
2018-06-20T19:51:23.004Z,5.15
2018-06-20T19:53:53.923Z,4.80
2018-06-20T19:56:24.446Z,4.35
2018-06-20T19:58:55.127Z,4.45
2018-06-20T20:01:26.852Z,4.78
2018-06-20T20:03:58.175Z,5.85
2018-06-20T20:06:27.803Z,9.83
2018-06-20T20:08:59.250Z,11.63
2018-06-20T20:11:29.634Z,19.07
2018-06-20T20:13:59.592Z,14.45
2018-06-20T20:16:29.852Z,11.20
2018-06-20T20:18:59.461Z,10.20
2018-06-20T20:21:29.022Z,7.05
2018-06-20T20:23:59.313Z,6.80
2018-06-20T20:26:28.943Z,5.37
2018-06-20T20:28:59.591Z,4.80
2018-06-20T20:31:30.070Z,4.50
2018-06-20T20:34:01.927Z,4.45
2018-06-20T20:36:32.044Z,4.78
2018-06-20T20:39:02.116Z,4.53
2018-06-20T20:41:31.897Z,4.75
2018-06-20T20:44:01.441Z,4.30
2018-06-20T20:46:33.575Z,5.03
2018-06-20T20:49:03.193Z,4.90
2018-06-20T20:51:33.545Z,4.97
2018-06-20T20:54:04.910Z,4.80
2018-06-20T20:56:36.468Z,5.40
2018-06-20T20:59:06.255Z,4.90
2018-06-20T21:01:35.290Z,4.15
2018-06-20T21:04:06.217Z,4.65
2018-06-20T21:06:36.055Z,5.03
2018-06-20T21:09:09.468Z,5.00
2018-06-20T21:11:39.694Z,5.10
2018-06-20T21:14:10.732Z,4.90
2018-06-20T21:16:40.468Z,5.15
2018-06-20T21:19:09.394Z,5.55
2018-06-20T21:21:39.324Z,5.37
2018-06-20T21:24:10.078Z,5.17
2018-06-20T21:26:41.178Z,5.58
2018-06-20T21:29:11.770Z,5.92
2018-06-20T21:31:41.470Z,8.50
2018-06-20T21:34:11.693Z,7.03
2018-06-20T21:36:41.740Z,7.20
2018-06-20T21:39:11.999Z,7.15
2018-06-20T21:41:41.699Z,7.42
2018-06-20T21:44:11.348Z,7.58
2018-06-20T21:46:42.479Z,7.22
2018-06-20T21:49:12.523Z,7.47
2018-06-20T21:51:41.371Z,7.58
2018-06-20T21:54:12.583Z,7.15
2018-06-20T21:56:42.198Z,6.75
2018-06-20T21:59:11.394Z,7.53
2018-06-20T22:01:41.787Z,6.62
2018-06-20T22:04:12.187Z,6.08
2018-06-20T22:06:41.744Z,5.87
2018-06-20T22:09:11.192Z,6.55
2018-06-20T22:11:42.648Z,6.95
2018-06-20T22:14:12.678Z,6.35
2018-06-20T22:16:41.623Z,6.90
2018-06-20T22:19:11.807Z,6.75
2018-06-20T22:21:41.382Z,7.15
2018-06-20T22:24:12.503Z,6.58
2018-06-20T22:26:43.012Z,6.83
2018-06-20T22:29:13.778Z,6.37
2018-06-20T22:31:44.451Z,6.45
2018-06-20T22:34:13.476Z,6.37
2018-06-20T22:36:43.929Z,6.83
2018-06-20T22:39:13.535Z,6.65
2018-06-20T22:41:45.044Z,6.42
2018-06-20T22:44:15.497Z,6.80
2018-06-20T22:46:47.179Z,6.45
2018-06-20T22:49:18.106Z,7.25
2018-06-20T22:51:47.934Z,7.00
2018-06-20T22:54:17.476Z,6.90
2018-06-20T22:56:48.508Z,6.78
2018-06-20T22:59:18.015Z,7.03
2018-06-20T23:01:47.767Z,6.80
2018-06-20T23:04:19.031Z,6.97
2018-06-20T23:06:49.697Z,6.50
2018-06-20T23:09:20.088Z,6.80
2018-06-20T23:11:51.070Z,6.75
2018-06-20T23:14:20.680Z,6.42
2018-06-20T23:16:51.195Z,7.05
2018-06-20T23:19:21.731Z,6.62
2018-06-20T23:21:50.833Z,6.67
2018-06-20T23:24:20.967Z,6.97
2018-06-20T23:26:52.288Z,7.30
2018-06-20T23:29:21.930Z,6.70
2018-06-20T23:31:52.671Z,7.72
2018-06-20T23:34:22.727Z,7.70
2018-06-20T23:36:52.893Z,6.83
2018-06-20T23:39:23.866Z,8.43
2018-06-20T23:41:54.119Z,7.72
2018-06-20T23:44:23.045Z,8.70
2018-06-20T23:46:54.211Z,8.73
2018-06-20T23:49:23.567Z,8.25
2018-06-20T23:51:52.891Z,8.75
2018-06-20T23:54:23.661Z,8.50
2018-06-20T23:56:53.310Z,8.35
2018-06-20T23:59:25.349Z,7.35
