createdAt,value
2018-05-12T00:01:37.672Z,28.12
2018-05-12T00:04:06.169Z,30.10
2018-05-12T00:06:34.606Z,28.65
2018-05-12T00:09:03.088Z,29.60
2018-05-12T00:11:31.541Z,29.45
2018-05-12T00:14:00.010Z,28.67
2018-05-12T00:16:28.450Z,29.42
2018-05-12T00:18:57.671Z,32.33
2018-05-12T00:21:26.871Z,29.17
2018-05-12T00:23:56.106Z,30.45
2018-05-12T00:26:24.518Z,30.45
2018-05-12T00:28:52.972Z,29.80
2018-05-12T00:31:21.400Z,29.47
2018-05-12T00:33:49.839Z,29.52
2018-05-12T00:36:18.279Z,28.75
2018-05-12T00:38:46.731Z,28.50
2018-05-12T00:41:15.143Z,28.17
2018-05-12T00:43:43.589Z,29.08
2018-05-12T00:46:12.016Z,30.15
2018-05-12T00:48:40.464Z,28.52
2018-05-12T00:51:08.877Z,29.67
2018-05-12T00:53:37.332Z,27.75
2018-05-12T00:56:05.753Z,28.52
2018-05-12T00:58:34.968Z,29.27
2018-05-12T01:01:04.168Z,32.45
2018-05-12T01:03:33.406Z,30.35
2018-05-12T01:06:01.843Z,29.25
2018-05-12T01:08:30.290Z,30.23
2018-05-12T01:10:58.699Z,31.33
2018-05-12T01:13:27.143Z,30.80
2018-05-12T01:15:55.559Z,29.95
2018-05-12T01:18:24.021Z,28.58
2018-05-12T01:20:52.441Z,31.90
2018-05-12T01:23:20.866Z,26.60
2018-05-12T01:25:49.343Z,28.13
2018-05-12T01:28:17.748Z,28.15
2018-05-12T01:30:46.187Z,27.08
2018-05-12T01:33:14.613Z,28.05
2018-05-12T01:35:43.051Z,26.62
2018-05-12T01:38:11.511Z,26.08
2018-05-12T01:40:39.944Z,27.70
2018-05-12T01:43:08.352Z,27.63
2018-05-12T01:45:36.807Z,25.50
2018-05-12T01:48:05.988Z,27.77
2018-05-12T01:50:34.431Z,27.73
2018-05-12T01:53:02.842Z,27.13
2018-05-12T01:55:31.297Z,27.57
2018-05-12T01:57:59.720Z,26.92
2018-05-12T02:00:28.161Z,27.85
2018-05-12T02:02:56.592Z,26.55
2018-05-12T02:05:25.055Z,27.10
2018-05-12T02:07:53.499Z,26.52
2018-05-12T02:10:21.935Z,24.45
2018-05-12T02:12:50.344Z,26.70
2018-05-12T02:15:19.554Z,26.65
2018-05-12T02:17:48.731Z,26.92
2018-05-12T02:20:17.189Z,26.23
2018-05-12T02:22:45.599Z,29.60
2018-05-12T02:25:14.077Z,28.05
2018-05-12T02:27:42.474Z,27.45
2018-05-12T02:30:10.927Z,24.98
2018-05-12T02:32:40.119Z,26.33
2018-05-12T02:35:08.575Z,25.77
2018-05-12T02:37:37.117Z,24.50
2018-05-12T02:40:05.590Z,25.40
2018-05-12T02:42:34.100Z,24.33
2018-05-12T02:45:02.553Z,24.73
2018-05-12T02:47:31.118Z,23.75
2018-05-12T02:49:59.590Z,21.42
2018-05-12T02:52:28.061Z,22.83
2018-05-12T02:54:57.260Z,20.60
2018-05-12T02:57:26.519Z,21.67
2018-05-12T02:59:54.960Z,21.25
2018-05-12T03:02:23.528Z,21.27
2018-05-12T03:04:51.991Z,21.10
2018-05-12T03:07:20.421Z,21.05
2018-05-12T03:09:49.627Z,21.15
2018-05-12T03:12:18.055Z,21.52
2018-05-12T03:14:46.516Z,18.42
2018-05-12T03:17:14.933Z,18.65
2018-05-12T03:19:43.395Z,18.73
2018-05-12T03:22:11.825Z,19.12
2018-05-12T03:24:41.060Z,19.12
2018-05-12T03:27:09.585Z,20.00
2018-05-12T03:29:38.013Z,17.83
2018-05-12T03:32:06.467Z,18.80
2018-05-12T03:34:34.895Z,18.65
2018-05-12T03:37:03.343Z,17.90
2018-05-12T03:39:31.750Z,16.87
2018-05-12T03:42:00.207Z,16.00
2018-05-12T03:44:28.623Z,14.10
2018-05-12T03:46:57.846Z,15.27
2018-05-12T03:49:27.228Z,17.60
2018-05-12T03:51:55.689Z,15.93
2018-05-12T03:54:24.107Z,15.98
2018-05-12T03:56:52.563Z,15.80
2018-05-12T03:59:21.759Z,15.57
2018-05-12T04:01:50.249Z,15.07
2018-05-12T04:04:37.102Z,16.25
2018-05-12T04:07:23.481Z,15.50
2018-05-12T04:10:09.417Z,15.02
2018-05-12T04:12:41.518Z,16.05
2018-05-12T04:15:10.827Z,16.20
2018-05-12T04:17:39.329Z,16.67
2018-05-12T04:20:07.841Z,17.05
2018-05-12T04:22:36.351Z,15.43
2018-05-12T04:25:04.783Z,15.00
2018-05-12T04:27:33.285Z,16.02
2018-05-12T04:30:01.700Z,15.45
2018-05-12T04:32:30.168Z,14.45
2018-05-12T04:34:58.574Z,15.20
2018-05-12T04:37:27.068Z,14.38
2018-05-12T04:39:55.497Z,13.90
2018-05-12T04:42:24.040Z,14.48
2018-05-12T04:44:52.538Z,15.70
2018-05-12T04:47:21.772Z,14.30
2018-05-12T04:49:50.181Z,15.55
2018-05-12T04:52:18.661Z,17.05
2018-05-12T04:54:47.084Z,16.55
2018-05-12T04:57:16.293Z,15.07
2018-05-12T04:59:44.706Z,14.97
2018-05-12T05:02:13.154Z,14.70
2018-05-12T05:04:41.590Z,14.95
2018-05-12T05:07:10.047Z,13.52
2018-05-12T05:09:39.241Z,14.35
2018-05-12T05:12:08.464Z,14.90
2018-05-12T05:14:36.913Z,14.13
2018-05-12T05:17:05.454Z,14.30
2018-05-12T05:19:33.869Z,13.77
2018-05-12T05:22:02.834Z,12.50
2018-05-12T05:24:31.280Z,12.52
2018-05-12T05:27:00.510Z,11.27
2018-05-12T05:29:29.127Z,11.48
2018-05-12T05:31:57.764Z,11.55
2018-05-12T05:34:26.970Z,12.70
2018-05-12T05:36:55.411Z,11.63
2018-05-12T05:39:23.870Z,11.52
2018-05-12T05:41:52.300Z,11.40
2018-05-12T05:44:20.762Z,11.50
2018-05-12T05:46:49.174Z,11.70
2018-05-12T05:49:17.646Z,10.40
2018-05-12T05:51:46.132Z,10.55
2018-05-12T05:54:16.079Z,10.75
2018-05-12T06:00:16.572Z,10.88
2018-05-12T06:02:45.827Z,9.73
2018-05-12T06:05:14.252Z,10.43
2018-05-12T06:07:42.728Z,9.43
2018-05-12T06:10:11.143Z,9.88
2018-05-12T06:12:40.364Z,10.68
2018-05-12T06:15:09.548Z,11.23
2018-05-12T06:17:38.800Z,11.85
2018-05-12T06:20:07.297Z,11.98
2018-05-12T06:22:35.981Z,12.43
2018-05-12T06:25:04.433Z,13.62
2018-05-12T06:27:32.957Z,13.77
2018-05-12T06:30:01.411Z,10.90
2018-05-12T06:32:29.893Z,10.35
2018-05-12T06:34:58.345Z,10.15
2018-05-12T06:37:27.660Z,13.70
2018-05-12T06:39:56.170Z,11.55
2018-05-12T06:42:24.759Z,12.00
2018-05-12T06:44:53.228Z,12.80
2018-05-12T06:47:21.706Z,10.63
2018-05-12T06:49:50.977Z,8.63
2018-05-12T06:52:19.476Z,8.00
2018-05-12T06:54:47.956Z,7.35
2018-05-12T06:57:16.443Z,8.57
2018-05-12T06:59:44.892Z,8.57
2018-05-12T07:02:13.321Z,8.48
2018-05-12T07:04:41.782Z,8.70
2018-05-12T07:07:10.217Z,7.70
2018-05-12T07:09:39.427Z,8.43
2018-05-12T07:12:07.857Z,9.32
2018-05-12T07:14:36.292Z,9.48
2018-05-12T07:17:04.790Z,10.60
2018-05-12T07:19:33.402Z,10.95
2018-05-12T07:22:01.744Z,11.12
2018-05-12T07:24:30.239Z,10.13
2018-05-12T07:26:58.663Z,10.77
2018-05-12T07:29:27.135Z,11.70
2018-05-12T07:31:55.562Z,11.93
2018-05-12T07:34:24.014Z,10.95
2018-05-12T07:36:52.432Z,11.05
2018-05-12T07:39:21.647Z,10.70
2018-05-12T07:41:50.849Z,10.00
2018-05-12T07:44:20.067Z,10.63
2018-05-12T07:46:49.527Z,11.00
2018-05-12T07:49:17.978Z,12.20
2018-05-12T07:51:46.440Z,13.43
2018-05-12T07:54:15.908Z,14.03
2018-05-12T07:56:44.816Z,13.18
2018-05-12T07:59:14.064Z,12.35
2018-05-12T08:01:42.485Z,12.60
2018-05-12T08:04:10.918Z,13.27
2018-05-12T08:06:39.368Z,11.95
2018-05-12T08:09:07.825Z,12.57
2018-05-12T08:11:36.312Z,11.27
2018-05-12T08:14:04.787Z,9.80
2018-05-12T08:16:33.214Z,10.25
2018-05-12T08:19:02.459Z,10.48
2018-05-12T08:21:30.871Z,9.50
2018-05-12T08:23:59.312Z,9.20
2018-05-12T08:26:27.735Z,9.00
2018-05-12T08:28:56.199Z,8.98
2018-05-12T08:31:24.627Z,6.78
2018-05-12T08:33:53.059Z,6.68
2018-05-12T08:36:21.654Z,6.20
2018-05-12T08:38:50.105Z,7.90
2018-05-12T08:41:18.548Z,6.47
2018-05-12T08:43:46.999Z,6.45
2018-05-12T08:46:15.446Z,5.37
2018-05-12T08:48:43.874Z,4.82
2018-05-12T08:51:12.318Z,4.90
2018-05-12T08:53:41.524Z,5.45
2018-05-12T08:56:09.972Z,5.80
2018-05-12T08:58:38.382Z,6.10
2018-05-12T09:01:06.847Z,5.90
2018-05-12T09:03:35.297Z,5.30
2018-05-12T09:06:03.768Z,5.50
2018-05-12T09:08:32.175Z,4.85
2018-05-12T09:11:00.625Z,4.93
2018-05-12T09:13:29.829Z,6.40
2018-05-12T09:15:59.028Z,6.50
2018-05-12T09:18:28.219Z,5.80
2018-05-12T09:20:57.452Z,6.37
2018-05-12T09:23:25.870Z,7.40
2018-05-12T09:25:54.345Z,8.48
2018-05-12T09:28:22.784Z,8.87
2018-05-12T09:30:51.997Z,6.97
2018-05-12T09:33:21.192Z,6.15
2018-05-12T09:35:50.412Z,5.40
2018-05-12T09:38:18.838Z,6.40
2018-05-12T09:40:47.284Z,7.28
2018-05-12T09:43:15.695Z,5.90
2018-05-12T09:45:44.393Z,5.43
2018-05-12T09:48:12.832Z,6.97
2018-05-12T09:50:41.292Z,5.95
2018-05-12T09:53:09.751Z,5.62
2018-05-12T09:55:38.234Z,7.85
2018-05-12T09:58:09.233Z,6.80
2018-05-12T10:00:37.692Z,8.13
2018-05-12T10:03:06.896Z,8.27
2018-05-12T10:05:36.117Z,7.68
2018-05-12T10:08:04.647Z,8.10
2018-05-12T10:10:33.101Z,6.33
2018-05-12T10:13:01.654Z,6.60
2018-05-12T10:15:30.898Z,6.10
2018-05-12T10:17:59.442Z,5.97
2018-05-12T10:20:28.678Z,4.83
2018-05-12T10:22:57.127Z,4.50
2018-05-12T10:25:25.641Z,4.65
2018-05-12T10:27:55.579Z,3.90
2018-05-12T10:30:25.241Z,4.12
2018-05-12T10:32:54.710Z,4.53
2018-05-12T10:35:23.174Z,6.60
2018-05-12T10:37:51.600Z,7.03
2018-05-12T10:40:20.066Z,6.85
2018-05-12T10:42:48.483Z,8.73
2018-05-12T10:45:16.913Z,8.63
2018-05-12T10:47:45.357Z,7.90
2018-05-12T10:50:13.801Z,6.15
2018-05-12T10:52:42.355Z,7.28
2018-05-12T10:55:11.645Z,6.55
2018-05-12T10:57:40.868Z,6.80
2018-05-12T11:00:09.311Z,6.25
2018-05-12T11:02:37.907Z,5.57
2018-05-12T11:05:06.355Z,5.07
2018-05-12T11:07:34.888Z,4.35
2018-05-12T11:10:04.091Z,4.20
2018-05-12T11:12:33.352Z,4.30
2018-05-12T11:15:01.768Z,4.12
2018-05-12T11:17:30.222Z,4.87
2018-05-12T11:19:58.627Z,5.57
2018-05-12T11:22:27.094Z,6.00
2018-05-12T11:24:55.504Z,5.10
2018-05-12T11:27:24.060Z,5.00
2018-05-12T11:29:52.464Z,5.72
2018-05-12T11:32:20.921Z,6.25
2018-05-12T11:34:49.353Z,5.30
2018-05-12T11:37:18.632Z,5.13
2018-05-12T11:39:47.043Z,4.45
2018-05-12T11:42:16.274Z,3.90
2018-05-12T11:44:44.706Z,3.60
2018-05-12T11:47:13.151Z,3.40
2018-05-12T11:49:41.551Z,3.90
2018-05-12T11:52:09.985Z,3.78
2018-05-12T11:54:38.435Z,3.45
2018-05-12T11:57:06.888Z,3.42
2018-05-12T11:59:35.312Z,3.33
2018-05-12T12:02:03.776Z,3.70
2018-05-12T12:04:32.205Z,2.92
2018-05-12T12:07:00.677Z,3.10
2018-05-12T12:09:29.087Z,3.22
2018-05-12T12:11:58.292Z,3.47
2018-05-12T12:14:26.715Z,3.35
2018-05-12T12:16:55.223Z,3.40
2018-05-12T12:19:23.643Z,3.20
2018-05-12T12:21:52.856Z,3.28
2018-05-12T12:24:21.278Z,3.15
2018-05-12T12:26:49.710Z,3.10
2018-05-12T12:29:18.897Z,3.40
2018-05-12T12:31:48.156Z,3.40
2018-05-12T12:34:16.575Z,3.22
2018-05-12T12:36:45.008Z,4.07
2018-05-12T12:39:13.452Z,3.70
2018-05-12T12:41:41.901Z,4.13
2018-05-12T12:44:10.324Z,3.90
2018-05-12T12:46:38.773Z,4.20
2018-05-12T12:49:07.197Z,3.67
2018-05-12T12:51:36.451Z,4.62
2018-05-12T12:54:04.889Z,4.82
2018-05-12T12:56:34.074Z,4.37
2018-05-12T12:59:02.540Z,4.12
2018-05-12T13:01:30.967Z,4.80
2018-05-12T13:04:00.160Z,4.30
2018-05-12T13:06:29.364Z,4.72
2018-05-12T13:08:58.581Z,4.85
2018-05-12T13:11:27.811Z,5.03
2018-05-12T13:13:56.336Z,5.28
2018-05-12T13:16:24.758Z,5.50
2018-05-12T13:18:53.226Z,5.18
2018-05-12T13:21:22.432Z,5.05
2018-05-12T13:23:51.660Z,6.05
2018-05-12T13:26:20.064Z,4.85
2018-05-12T13:28:48.507Z,6.25
2018-05-12T13:31:17.712Z,4.72
2018-05-12T13:33:46.950Z,5.50
2018-05-12T13:36:15.362Z,6.03
2018-05-12T13:38:43.822Z,5.60
2018-05-12T13:41:12.233Z,6.25
2018-05-12T13:43:40.682Z,6.00
2018-05-12T13:46:09.120Z,5.57
2018-05-12T13:48:38.338Z,5.40
2018-05-12T13:51:06.761Z,5.22
2018-05-12T13:53:35.217Z,5.82
2018-05-12T13:56:03.621Z,5.90
2018-05-12T13:58:32.055Z,5.45
2018-05-12T14:01:00.483Z,4.80
2018-05-12T14:03:28.942Z,4.80
2018-05-12T14:05:58.141Z,4.62
2018-05-12T14:08:27.336Z,4.30
2018-05-12T14:10:56.518Z,4.65
2018-05-12T14:13:24.962Z,4.20
2018-05-12T14:15:53.400Z,4.55
2018-05-12T14:18:22.615Z,4.30
2018-05-12T14:20:51.800Z,4.30
2018-05-12T14:23:20.241Z,4.00
2018-05-12T14:25:48.662Z,3.67
2018-05-12T14:28:17.099Z,3.90
2018-05-12T14:30:45.515Z,3.90
2018-05-12T14:33:13.964Z,3.35
2018-05-12T14:35:42.386Z,3.70
2018-05-12T14:38:10.830Z,3.87
2018-05-12T14:40:39.251Z,3.83
2018-05-12T14:43:07.695Z,3.90
2018-05-12T14:45:36.099Z,3.83
2018-05-12T14:48:04.540Z,4.00
2018-05-12T14:50:33.753Z,3.58
2018-05-12T14:53:02.166Z,3.87
2018-05-12T14:55:30.654Z,3.55
2018-05-12T14:57:59.069Z,3.60
2018-05-12T15:00:27.557Z,3.60
2018-05-12T15:02:55.980Z,3.60
2018-05-12T15:05:24.452Z,3.72
2018-05-12T15:07:53.696Z,4.68
2018-05-12T15:10:22.137Z,3.40
2018-05-12T15:12:56.103Z,3.47
2018-05-12T15:15:24.535Z,3.20
2018-05-12T15:17:53.730Z,3.00
2018-05-12T15:20:22.192Z,2.90
2018-05-12T15:22:50.609Z,3.20
2018-05-12T15:25:19.813Z,2.97
2018-05-12T15:27:49.656Z,3.28
2018-05-12T15:30:21.220Z,3.25
2018-05-12T15:32:50.747Z,3.10
2018-05-12T15:35:19.684Z,3.10
2018-05-12T15:37:48.888Z,2.80
2018-05-12T15:40:17.410Z,48.00
2018-05-12T15:42:45.814Z,3.37
2018-05-12T15:45:14.269Z,3.10
2018-05-12T15:47:42.673Z,3.20
2018-05-12T15:50:11.165Z,2.97
2018-05-12T15:52:39.625Z,3.17
2018-05-12T15:55:08.097Z,3.00
2018-05-12T15:57:36.522Z,2.70
2018-05-12T16:00:05.083Z,2.97
2018-05-12T16:02:33.532Z,3.00
2018-05-12T16:05:02.754Z,2.80
2018-05-12T16:07:31.179Z,3.00
2018-05-12T16:09:59.651Z,2.97
2018-05-12T16:12:28.079Z,2.70
2018-05-12T16:14:56.527Z,2.80
2018-05-12T16:17:25.060Z,2.92
2018-05-12T16:19:54.271Z,2.50
2018-05-12T16:22:23.618Z,2.78
2018-05-12T16:24:52.064Z,2.70
2018-05-12T16:27:21.245Z,2.60
2018-05-12T16:29:49.705Z,2.87
2018-05-12T16:32:18.116Z,2.87
2018-05-12T16:34:47.343Z,5.40
2018-05-12T16:37:15.750Z,3.62
2018-05-12T16:39:44.235Z,2.70
2018-05-12T16:42:12.674Z,2.30
2018-05-12T16:44:42.033Z,3.00
2018-05-12T16:47:10.388Z,3.30
2018-05-12T16:49:38.840Z,2.53
2018-05-12T16:52:08.039Z,2.55
2018-05-12T16:54:39.538Z,2.70
2018-05-12T16:57:08.105Z,2.67
2018-05-12T16:59:37.344Z,2.60
2018-05-12T17:02:05.760Z,2.72
2018-05-12T17:04:34.196Z,2.75
2018-05-12T17:07:02.640Z,2.53
2018-05-12T17:09:31.057Z,2.80
2018-05-12T17:11:59.522Z,2.80
2018-05-12T17:14:28.703Z,2.60
2018-05-12T17:16:57.161Z,2.83
2018-05-12T17:19:25.601Z,2.70
2018-05-12T17:21:54.066Z,2.70
2018-05-12T17:24:23.275Z,2.60
2018-05-12T17:26:52.475Z,2.70
2018-05-12T17:29:21.669Z,3.03
2018-05-12T17:31:50.894Z,2.83
2018-05-12T17:34:19.359Z,3.03
2018-05-12T17:36:48.576Z,2.93
2018-05-12T17:39:18.435Z,2.72
2018-05-12T17:41:46.868Z,3.13
2018-05-12T17:44:16.233Z,2.97
2018-05-12T17:46:44.629Z,2.90
2018-05-12T17:49:13.045Z,3.08
2018-05-12T17:51:42.263Z,3.22
2018-05-12T17:54:10.695Z,3.37
2018-05-12T17:56:39.160Z,3.25
2018-05-12T17:59:07.585Z,3.35
2018-05-12T18:01:36.042Z,3.42
2018-05-12T18:04:04.461Z,3.20
2018-05-12T18:06:33.718Z,3.60
2018-05-12T18:09:02.124Z,4.10
2018-05-12T18:11:30.676Z,4.80
2018-05-12T18:13:59.030Z,4.55
2018-05-12T18:16:27.504Z,4.45
2018-05-12T18:18:56.707Z,4.00
2018-05-12T18:21:25.908Z,3.20
2018-05-12T18:23:55.097Z,3.42
2018-05-12T18:26:23.544Z,3.60
2018-05-12T18:28:51.983Z,3.08
2018-05-12T18:31:21.601Z,3.40
2018-05-12T18:33:50.811Z,3.25
2018-05-12T18:36:19.416Z,3.20
2018-05-12T18:38:47.834Z,3.25
2018-05-12T18:41:16.305Z,3.60
2018-05-12T18:43:44.709Z,3.75
2018-05-12T18:46:13.167Z,3.33
2018-05-12T18:48:41.593Z,3.22
2018-05-12T18:51:10.037Z,3.33
2018-05-12T18:53:38.496Z,3.35
2018-05-12T18:56:06.957Z,3.55
2018-05-12T18:58:36.141Z,5.35
2018-05-12T19:01:04.617Z,4.40
2018-05-12T19:03:33.066Z,4.40
2018-05-12T19:06:01.558Z,4.57
2018-05-12T19:08:29.959Z,4.28
2018-05-12T19:10:58.479Z,4.10
2018-05-12T19:13:27.704Z,4.55
2018-05-12T19:15:56.892Z,4.30
2018-05-12T19:18:26.156Z,3.80
2018-05-12T19:20:54.677Z,4.15
2018-05-12T19:23:23.161Z,4.40
2018-05-12T19:25:52.368Z,4.00
2018-05-12T19:28:22.319Z,4.20
2018-05-12T19:30:50.777Z,10.38
2018-05-12T19:33:19.982Z,4.32
2018-05-12T19:35:49.450Z,4.37
2018-05-12T19:38:17.916Z,3.97
2018-05-12T19:40:46.340Z,6.05
2018-05-12T19:43:15.051Z,5.07
2018-05-12T19:45:44.275Z,4.50
2018-05-12T19:48:13.551Z,4.25
2018-05-12T19:50:42.744Z,4.20
2018-05-12T19:53:12.093Z,4.10
2018-05-12T19:55:40.679Z,4.03
2018-05-12T19:58:09.197Z,4.15
2018-05-12T20:00:37.643Z,3.97
2018-05-12T20:03:06.099Z,3.53
2018-05-12T20:05:35.296Z,3.70
2018-05-12T20:08:04.800Z,3.50
2018-05-12T20:10:33.243Z,3.35
2018-05-12T20:13:01.816Z,3.00
2018-05-12T20:15:31.245Z,2.78
2018-05-12T20:17:59.923Z,2.85
2018-05-12T20:20:30.121Z,2.55
2018-05-12T20:22:58.605Z,2.65
2018-05-12T20:25:28.211Z,3.10
2018-05-12T20:27:57.466Z,3.40
2018-05-12T20:30:25.918Z,3.62
2018-05-12T20:32:54.395Z,3.70
2018-05-12T20:35:22.840Z,4.00
2018-05-12T20:37:52.633Z,4.03
2018-05-12T20:40:21.073Z,3.90
2018-05-12T20:42:51.526Z,4.40
2018-05-12T20:45:20.123Z,4.65
2018-05-12T20:47:49.035Z,4.65
2018-05-12T20:50:17.484Z,5.10
2018-05-12T20:52:45.932Z,4.57
2018-05-12T20:55:15.130Z,4.40
2018-05-12T20:57:44.550Z,3.90
2018-05-12T21:00:13.182Z,3.40
2018-05-12T21:02:41.895Z,5.47
2018-05-12T21:05:10.322Z,4.03
2018-05-12T21:07:38.823Z,3.50
2018-05-12T21:10:08.142Z,3.10
2018-05-12T21:12:36.619Z,3.10
2018-05-12T21:15:05.060Z,3.30
2018-05-12T21:17:33.612Z,3.17
2018-05-12T21:20:02.023Z,2.92
2018-05-12T21:22:30.461Z,3.03
2018-05-12T21:24:59.003Z,3.17
2018-05-12T21:27:27.751Z,3.20
2018-05-12T21:29:56.282Z,3.35
2018-05-12T21:32:25.674Z,3.40
2018-05-12T21:34:54.230Z,3.20
2018-05-12T21:37:22.770Z,3.67
2018-05-12T21:39:52.194Z,3.47
2018-05-12T21:42:20.632Z,3.20
2018-05-12T21:44:49.413Z,3.37
2018-05-12T21:47:17.942Z,3.10
2018-05-12T21:49:46.860Z,3.28
2018-05-12T21:52:15.436Z,3.65
2018-05-12T21:54:44.639Z,3.80
2018-05-12T21:57:13.132Z,3.53
2018-05-12T21:59:41.631Z,4.35
2018-05-12T22:02:10.054Z,5.85
2018-05-12T22:04:38.889Z,6.32
2018-05-12T22:07:08.064Z,7.25
2018-05-12T22:09:36.493Z,7.40
2018-05-12T22:12:04.933Z,8.38
2018-05-12T22:14:33.374Z,8.75
2018-05-12T22:17:01.779Z,7.40
2018-05-12T22:19:30.244Z,7.25
2018-05-12T22:21:58.680Z,6.72
2018-05-12T22:24:27.897Z,6.90
2018-05-12T22:26:57.084Z,7.57
2018-05-12T22:29:26.296Z,7.32
2018-05-12T22:31:55.500Z,7.50
2018-05-12T22:34:24.783Z,7.37
2018-05-12T22:36:54.001Z,7.40
2018-05-12T22:39:23.227Z,7.03
2018-05-12T22:41:51.642Z,7.45
2018-05-12T22:44:20.095Z,6.60
2018-05-12T22:46:48.500Z,6.50
2018-05-12T22:49:16.916Z,6.43
2018-05-12T22:51:45.600Z,5.60
2018-05-12T22:54:13.962Z,5.72
2018-05-12T22:56:42.442Z,5.40
2018-05-12T22:59:10.851Z,4.83
2018-05-12T23:01:39.302Z,4.55
2018-05-12T23:04:07.740Z,4.22
2018-05-12T23:06:36.979Z,4.10
2018-05-12T23:09:05.448Z,3.80
2018-05-12T23:11:34.656Z,3.15
2018-05-12T23:14:03.073Z,3.03
2018-05-12T23:16:31.543Z,3.22
2018-05-12T23:18:59.965Z,3.20
2018-05-12T23:21:28.395Z,3.00
2018-05-12T23:23:57.580Z,2.90
2018-05-12T23:26:27.462Z,2.80
2018-05-12T23:28:55.884Z,2.95
2018-05-12T23:31:25.080Z,2.60
2018-05-12T23:33:54.272Z,2.97
2018-05-12T23:36:22.711Z,2.40
2018-05-12T23:38:51.116Z,2.70
2018-05-12T23:41:19.567Z,2.65
2018-05-12T23:43:47.987Z,2.55
2018-05-12T23:46:16.450Z,2.60
2018-05-12T23:48:44.896Z,2.15
2018-05-12T23:51:14.163Z,2.60
2018-05-12T23:53:42.570Z,2.30
2018-05-12T23:56:11.007Z,2.30
2018-05-12T23:58:39.427Z,2.40
