createdAt,value
2022-10-09T00:01:08.457Z,9.60
2022-10-09T00:03:35.982Z,9.60
2022-10-09T00:06:02.817Z,9.70
2022-10-09T00:08:29.588Z,9.70
2022-10-09T00:10:56.898Z,9.60
2022-10-09T00:13:23.770Z,9.60
2022-10-09T00:15:50.616Z,9.60
2022-10-09T00:18:21.662Z,9.60
2022-10-09T00:20:48.495Z,9.60
2022-10-09T00:23:17.380Z,9.60
2022-10-09T00:25:54.972Z,9.50
2022-10-09T00:28:23.764Z,9.50
2022-10-09T00:30:51.015Z,9.50
2022-10-09T00:33:18.039Z,9.50
2022-10-09T00:35:44.807Z,9.50
2022-10-09T00:38:12.027Z,9.50
2022-10-09T00:40:39.323Z,9.50
2022-10-09T00:43:16.419Z,9.40
2022-10-09T00:45:48.884Z,9.50
2022-10-09T00:48:16.504Z,9.40
2022-10-09T00:50:46.135Z,9.50
2022-10-09T00:53:15.841Z,9.50
2022-10-09T00:55:43.191Z,9.50
2022-10-09T00:58:12.153Z,9.50
2022-10-09T01:00:39.281Z,9.50
2022-10-09T01:03:11.254Z,9.60
2022-10-09T01:05:38.103Z,9.60
2022-10-09T01:08:10.418Z,9.60
2022-10-09T01:10:55.578Z,9.60
2022-10-09T01:13:22.344Z,9.60
2022-10-09T01:15:51.937Z,9.60
2022-10-09T01:18:21.745Z,9.60
2022-10-09T01:20:51.579Z,9.60
2022-10-09T01:23:27.656Z,9.60
2022-10-09T01:26:12.702Z,9.70
2022-10-09T01:28:42.260Z,9.70
2022-10-09T01:31:09.911Z,9.70
2022-10-09T01:33:36.853Z,9.70
2022-10-09T01:36:04.208Z,9.70
2022-10-09T01:38:31.419Z,9.70
2022-10-09T01:40:58.560Z,9.80
2022-10-09T01:43:26.342Z,9.80
2022-10-09T01:46:13.230Z,9.80
2022-10-09T01:48:40.123Z,9.80
2022-10-09T01:51:06.987Z,9.80
2022-10-09T01:53:36.522Z,9.80
2022-10-09T01:56:05.801Z,9.90
2022-10-09T01:58:39.631Z,9.90
2022-10-09T02:01:15.563Z,9.90
2022-10-09T02:03:45.219Z,9.90
2022-10-09T02:06:12.782Z,9.90
2022-10-09T02:08:40.166Z,9.90
2022-10-09T02:11:07.592Z,9.90
2022-10-09T02:13:34.883Z,9.90
2022-10-09T02:16:20.706Z,9.90
2022-10-09T02:18:57.716Z,9.90
2022-10-09T02:21:46.177Z,9.90
2022-10-09T02:24:15.154Z,9.90
2022-10-09T02:26:42.190Z,9.90
2022-10-09T02:29:09.497Z,9.90
2022-10-09T02:31:38.004Z,10.00
2022-10-09T02:34:06.396Z,9.90
2022-10-09T02:36:33.605Z,10.00
2022-10-09T02:39:00.535Z,10.00
2022-10-09T02:41:30.281Z,10.00
2022-10-09T02:43:57.036Z,10.00
2022-10-09T02:46:23.921Z,9.90
2022-10-09T02:48:50.791Z,9.90
2022-10-09T02:51:17.694Z,9.90
2022-10-09T02:53:44.754Z,9.90
2022-10-09T02:56:11.771Z,9.90
2022-10-09T02:58:38.811Z,9.90
2022-10-09T03:01:06.240Z,9.80
2022-10-09T03:03:33.123Z,9.80
2022-10-09T03:06:04.127Z,9.70
2022-10-09T03:08:31.034Z,9.80
2022-10-09T03:11:03.219Z,9.70
2022-10-09T03:13:30.057Z,9.70
2022-10-09T03:16:02.271Z,9.70
2022-10-09T03:18:29.128Z,9.70
2022-10-09T03:20:55.914Z,9.70
2022-10-09T03:23:22.699Z,9.70
2022-10-09T03:25:59.299Z,9.60
2022-10-09T03:28:26.691Z,9.60
2022-10-09T03:30:53.984Z,9.60
2022-10-09T03:33:21.324Z,9.60
2022-10-09T03:35:48.924Z,9.60
2022-10-09T03:38:16.368Z,9.50
2022-10-09T03:40:55.393Z,9.50
2022-10-09T03:43:22.223Z,9.50
2022-10-09T03:45:48.962Z,9.50
2022-10-09T03:48:15.866Z,9.50
2022-10-09T03:50:43.200Z,9.40
2022-10-09T03:53:11.615Z,9.40
2022-10-09T03:55:38.976Z,9.50
2022-10-09T03:58:06.292Z,9.40
2022-10-09T04:00:43.859Z,9.40
2022-10-09T04:03:11.017Z,9.40
2022-10-09T04:05:38.317Z,9.30
2022-10-09T04:08:05.156Z,9.30
2022-10-09T04:10:31.934Z,9.30
2022-10-09T04:12:58.736Z,9.30
2022-10-09T04:15:25.548Z,9.30
2022-10-09T04:17:52.352Z,9.30
2022-10-09T04:20:20.980Z,9.30
2022-10-09T04:22:50.148Z,9.20
2022-10-09T04:25:17.202Z,9.20
2022-10-09T04:27:43.927Z,9.20
2022-10-09T04:30:10.941Z,9.20
2022-10-09T04:32:48.373Z,9.20
2022-10-09T04:35:16.823Z,9.20
2022-10-09T04:37:43.869Z,9.20
2022-10-09T04:40:10.699Z,9.20
2022-10-09T04:43:06.519Z,9.10
2022-10-09T04:45:33.324Z,9.10
2022-10-09T04:48:00.112Z,9.10
2022-10-09T04:50:27.360Z,9.00
2022-10-09T04:53:45.144Z,9.00
2022-10-09T04:56:22.083Z,9.00
2022-10-09T04:58:49.474Z,9.00
2022-10-09T05:01:18.913Z,9.00
2022-10-09T05:03:47.926Z,9.00
2022-10-09T05:06:15.276Z,8.90
2022-10-09T05:08:44.486Z,8.90
2022-10-09T05:11:16.736Z,8.90
2022-10-09T05:13:46.861Z,8.90
2022-10-09T05:16:20.450Z,8.90
2022-10-09T05:18:52.258Z,8.90
2022-10-09T05:21:20.285Z,8.90
2022-10-09T05:23:49.366Z,8.90
2022-10-09T05:26:17.392Z,8.90
2022-10-09T05:28:44.959Z,8.90
2022-10-09T05:31:17.372Z,8.90
2022-10-09T05:34:10.363Z,8.90
2022-10-09T05:36:37.179Z,8.90
2022-10-09T05:39:04.013Z,8.80
2022-10-09T05:45:30.681Z,8.80
2022-10-09T05:47:57.477Z,8.80
2022-10-09T05:50:24.234Z,8.80
2022-10-09T05:52:51.372Z,8.80
2022-10-09T05:55:18.621Z,8.80
2022-10-09T05:57:50.885Z,8.80
2022-10-09T06:00:17.741Z,8.80
2022-10-09T06:02:44.625Z,8.80
2022-10-09T06:05:11.802Z,8.80
2022-10-09T06:07:38.659Z,8.70
2022-10-09T06:10:05.658Z,8.70
2022-10-09T06:12:32.592Z,8.80
2022-10-09T06:14:59.614Z,8.80
2022-10-09T06:17:26.537Z,8.80
2022-10-09T06:20:01.511Z,8.80
2022-10-09T06:22:28.293Z,8.80
2022-10-09T06:24:55.105Z,8.70
2022-10-09T06:27:31.542Z,8.80
2022-10-09T06:30:41.924Z,8.70
2022-10-09T06:33:08.720Z,8.70
2022-10-09T06:35:35.707Z,8.70
2022-10-09T06:38:34.730Z,8.70
2022-10-09T06:41:05.387Z,8.80
2022-10-09T06:43:32.590Z,8.80
2022-10-09T06:46:10.569Z,8.80
2022-10-09T06:48:40.935Z,8.80
2022-10-09T06:51:09.495Z,8.80
2022-10-09T06:53:37.621Z,8.80
2022-10-09T06:56:06.001Z,8.80
2022-10-09T06:58:33.051Z,8.80
2022-10-09T07:01:07.221Z,8.80
2022-10-09T07:03:52.987Z,8.80
2022-10-09T07:06:22.236Z,8.80
2022-10-09T07:08:50.530Z,8.80
2022-10-09T07:11:24.827Z,8.80
2022-10-09T07:13:54.619Z,8.80
2022-10-09T07:16:22.835Z,8.90
2022-10-09T07:18:49.841Z,8.90
2022-10-09T07:21:16.987Z,8.90
2022-10-09T07:23:44.217Z,8.90
2022-10-09T07:26:17.145Z,8.90
2022-10-09T07:28:44.358Z,8.90
2022-10-09T07:31:11.643Z,9.00
2022-10-09T07:33:38.766Z,9.00
2022-10-09T07:36:06.635Z,9.00
2022-10-09T07:38:33.575Z,9.00
2022-10-09T07:41:01.768Z,9.10
2022-10-09T07:43:29.155Z,9.10
2022-10-09T07:45:59.530Z,9.10
2022-10-09T07:48:26.390Z,9.10
2022-10-09T07:50:53.204Z,9.20
2022-10-09T07:53:20.039Z,9.20
2022-10-09T07:55:47.832Z,9.20
2022-10-09T07:58:15.659Z,9.30
2022-10-09T08:00:42.803Z,9.30
2022-10-09T08:03:10.133Z,9.30
2022-10-09T08:05:36.961Z,9.30
2022-10-09T08:08:03.913Z,9.30
2022-10-09T08:10:31.267Z,9.30
2022-10-09T08:12:58.099Z,9.40
2022-10-09T08:15:25.486Z,9.40
2022-10-09T08:17:53.039Z,9.50
2022-10-09T08:20:19.785Z,9.50
2022-10-09T08:22:46.891Z,9.50
2022-10-09T08:25:13.786Z,9.50
2022-10-09T08:27:40.553Z,9.50
2022-10-09T08:30:07.601Z,9.60
2022-10-09T08:32:34.490Z,9.70
2022-10-09T08:35:01.665Z,9.70
2022-10-09T08:37:28.490Z,9.80
2022-10-09T08:40:06.389Z,9.80
2022-10-09T08:42:43.130Z,9.90
2022-10-09T08:45:19.417Z,9.90
2022-10-09T08:47:49.409Z,9.90
2022-10-09T08:50:23.147Z,10.00
2022-10-09T08:52:56.667Z,10.00
2022-10-09T08:55:25.647Z,10.10
2022-10-09T08:57:54.366Z,10.10
2022-10-09T09:00:23.103Z,10.10
2022-10-09T09:03:19.474Z,10.10
2022-10-09T09:05:52.418Z,10.20
2022-10-09T09:08:39.494Z,10.20
2022-10-09T09:11:18.115Z,10.30
2022-10-09T09:13:53.438Z,10.30
2022-10-09T09:16:25.605Z,10.40
2022-10-09T09:19:14.817Z,10.40
2022-10-09T09:21:46.606Z,10.50
2022-10-09T09:24:18.770Z,10.50
2022-10-09T09:26:48.190Z,10.50
2022-10-09T09:29:15.900Z,10.60
2022-10-09T09:31:43.244Z,10.60
2022-10-09T09:34:15.687Z,10.60
2022-10-09T09:36:44.877Z,10.70
2022-10-09T09:42:13.451Z,10.80
2022-10-09T09:44:42.993Z,10.80
2022-10-09T09:47:15.342Z,10.90
2022-10-09T09:49:52.722Z,11.00
2022-10-09T09:52:19.554Z,11.00
2022-10-09T09:54:48.302Z,11.10
2022-10-09T09:57:28.084Z,11.20
2022-10-09T09:59:54.888Z,11.20
2022-10-09T10:02:22.842Z,11.30
2022-10-09T10:04:49.966Z,11.30
2022-10-09T10:07:29.239Z,11.40
2022-10-09T10:10:04.037Z,11.40
2022-10-09T10:12:31.154Z,11.40
2022-10-09T10:15:00.202Z,11.50
2022-10-09T10:17:30.221Z,11.50
2022-10-09T10:19:56.974Z,11.60
2022-10-09T10:22:25.498Z,11.60
2022-10-09T10:24:53.566Z,11.70
2022-10-09T10:27:20.257Z,11.70
2022-10-09T10:29:47.793Z,11.80
2022-10-09T10:32:22.555Z,11.80
2022-10-09T10:35:10.780Z,11.80
2022-10-09T10:37:38.691Z,11.90
2022-10-09T10:40:16.410Z,11.90
2022-10-09T10:42:43.171Z,12.00
2022-10-09T10:45:10.005Z,12.10
2022-10-09T10:47:41.390Z,12.10
2022-10-09T10:50:14.957Z,12.10
2022-10-09T10:53:01.927Z,12.10
2022-10-09T10:55:38.054Z,12.20
2022-10-09T11:01:08.212Z,12.30
2022-10-09T11:03:58.221Z,12.30
2022-10-09T11:06:39.496Z,12.30
2022-10-09T11:09:24.039Z,12.40
2022-10-09T11:12:03.975Z,12.50
2022-10-09T11:14:43.187Z,12.60
2022-10-09T11:17:18.720Z,12.60
2022-10-09T11:19:57.700Z,12.60
2022-10-09T11:22:27.484Z,12.60
2022-10-09T11:25:13.589Z,12.60
2022-10-09T11:27:49.552Z,12.70
2022-10-09T11:30:18.033Z,12.70
2022-10-09T11:32:53.929Z,12.70
2022-10-09T11:35:21.735Z,12.80
2022-10-09T11:37:55.721Z,12.70
2022-10-09T11:40:38.293Z,12.70
2022-10-09T11:43:05.028Z,12.80
2022-10-09T11:45:53.287Z,12.80
2022-10-09T11:48:40.452Z,12.80
2022-10-09T11:51:24.706Z,12.80
2022-10-09T11:53:52.449Z,12.90
2022-10-09T11:56:23.923Z,12.90
2022-10-09T11:58:57.640Z,12.90
2022-10-09T12:01:26.326Z,12.90
2022-10-09T12:04:02.357Z,12.90
2022-10-09T12:06:29.578Z,12.90
2022-10-09T12:09:01.816Z,12.90
2022-10-09T12:11:29.421Z,13.00
2022-10-09T12:13:57.613Z,13.00
2022-10-09T12:16:41.346Z,13.00
2022-10-09T12:19:31.761Z,13.00
2022-10-09T12:22:13.017Z,13.10
2022-10-09T12:24:45.318Z,13.10
2022-10-09T12:27:21.868Z,13.10
2022-10-09T12:29:52.150Z,13.10
2022-10-09T12:32:25.994Z,13.20
2022-10-09T12:34:53.915Z,13.20
2022-10-09T12:37:22.187Z,13.20
2022-10-09T12:39:49.789Z,13.20
2022-10-09T12:42:18.566Z,13.20
2022-10-09T12:44:49.600Z,13.20
2022-10-09T12:47:19.037Z,13.20
2022-10-09T12:49:54.263Z,13.20
2022-10-09T12:52:21.059Z,13.20
2022-10-09T12:54:47.865Z,13.20
2022-10-09T12:57:15.651Z,13.20
2022-10-09T12:59:43.334Z,13.20
2022-10-09T13:02:11.172Z,13.30
2022-10-09T13:04:38.072Z,13.30
2022-10-09T13:07:25.464Z,13.30
2022-10-09T13:09:58.084Z,13.20
2022-10-09T13:12:28.655Z,13.30
2022-10-09T13:15:06.104Z,13.30
2022-10-09T13:17:37.458Z,13.30
2022-10-09T13:20:24.476Z,13.40
2022-10-09T13:23:00.190Z,13.40
2022-10-09T13:25:28.344Z,13.40
2022-10-09T13:27:57.205Z,13.40
2022-10-09T13:30:24.139Z,13.40
2022-10-09T13:32:51.019Z,13.40
2022-10-09T13:35:18.182Z,13.40
2022-10-09T13:37:49.292Z,13.50
2022-10-09T13:40:22.989Z,13.40
2022-10-09T13:43:01.854Z,13.40
2022-10-09T13:45:31.867Z,13.40
2022-10-09T13:47:59.759Z,13.40
2022-10-09T13:50:35.293Z,13.40
2022-10-09T13:53:02.949Z,13.40
2022-10-09T13:55:30.580Z,13.50
2022-10-09T13:57:57.545Z,13.50
2022-10-09T14:00:28.006Z,13.50
2022-10-09T14:02:58.386Z,13.50
2022-10-09T14:05:26.850Z,13.50
2022-10-09T14:07:57.000Z,13.50
2022-10-09T14:10:24.484Z,13.50
2022-10-09T14:12:52.702Z,13.50
2022-10-09T14:15:20.745Z,13.50
2022-10-09T14:17:48.070Z,13.50
2022-10-09T14:20:18.814Z,13.50
2022-10-09T14:22:45.708Z,13.50
2022-10-09T14:25:16.559Z,13.50
2022-10-09T14:27:44.163Z,13.50
2022-10-09T14:30:11.405Z,13.50
2022-10-09T14:32:38.306Z,13.50
2022-10-09T14:35:05.166Z,13.50
2022-10-09T14:37:47.673Z,13.40
2022-10-09T14:40:14.485Z,13.40
2022-10-09T14:42:41.360Z,13.50
2022-10-09T14:45:08.768Z,13.40
2022-10-09T14:47:35.726Z,13.40
2022-10-09T14:50:04.064Z,13.30
2022-10-09T14:52:30.969Z,13.30
2022-10-09T14:54:57.787Z,13.30
2022-10-09T14:57:24.573Z,13.30
2022-10-09T14:59:51.411Z,13.40
2022-10-09T15:02:18.260Z,13.40
2022-10-09T15:04:45.566Z,13.40
2022-10-09T15:07:12.314Z,13.40
2022-10-09T15:09:39.145Z,13.40
2022-10-09T15:12:06.009Z,13.30
2022-10-09T15:14:33.017Z,13.30
2022-10-09T15:16:59.818Z,13.30
2022-10-09T15:19:30.337Z,13.30
2022-10-09T15:21:57.369Z,13.30
2022-10-09T15:24:24.317Z,13.30
2022-10-09T15:26:51.086Z,13.30
2022-10-09T15:29:17.945Z,13.30
2022-10-09T15:31:44.948Z,13.30
2022-10-09T15:34:17.220Z,13.20
2022-10-09T15:36:45.802Z,13.20
2022-10-09T15:39:13.380Z,13.20
2022-10-09T15:41:40.666Z,13.10
2022-10-09T15:44:08.738Z,13.10
2022-10-09T15:46:35.526Z,13.10
2022-10-09T15:49:02.539Z,13.10
2022-10-09T15:51:30.104Z,13.10
2022-10-09T15:53:58.598Z,13.00
2022-10-09T15:56:25.602Z,13.00
2022-10-09T15:58:53.085Z,13.00
2022-10-09T16:01:20.507Z,13.00
2022-10-09T16:03:47.759Z,13.00
2022-10-09T16:06:16.808Z,13.00
2022-10-09T16:08:44.373Z,12.90
2022-10-09T16:11:13.772Z,12.90
2022-10-09T16:13:41.440Z,12.90
2022-10-09T16:16:11.580Z,12.80
2022-10-09T16:18:38.444Z,12.80
2022-10-09T16:21:13.814Z,12.80
2022-10-09T16:23:42.661Z,12.70
2022-10-09T16:26:09.697Z,12.70
2022-10-09T16:28:36.837Z,12.70
2022-10-09T16:31:04.843Z,12.70
2022-10-09T16:33:31.743Z,12.60
2022-10-09T16:36:11.423Z,12.60
2022-10-09T16:38:38.526Z,12.60
2022-10-09T16:41:13.102Z,12.50
2022-10-09T16:43:41.006Z,12.50
2022-10-09T16:46:08.847Z,12.50
2022-10-09T16:48:35.603Z,12.40
2022-10-09T16:51:02.510Z,12.40
2022-10-09T16:53:29.220Z,12.40
2022-10-09T16:55:56.135Z,12.30
2022-10-09T16:58:22.896Z,12.30
2022-10-09T17:00:49.823Z,12.30
2022-10-09T17:03:16.680Z,12.20
2022-10-09T17:05:43.951Z,12.20
2022-10-09T17:08:10.807Z,12.20
2022-10-09T17:10:41.215Z,12.10
2022-10-09T17:13:08.106Z,12.10
2022-10-09T17:15:35.065Z,12.00
2022-10-09T17:18:02.387Z,12.00
2022-10-09T17:20:29.281Z,12.00
2022-10-09T17:22:56.071Z,11.90
2022-10-09T17:25:22.921Z,11.90
2022-10-09T17:27:59.209Z,11.80
2022-10-09T17:30:26.715Z,11.80
2022-10-09T17:32:53.583Z,11.80
2022-10-09T17:35:20.514Z,11.70
2022-10-09T17:37:47.374Z,11.70
2022-10-09T17:40:14.116Z,11.60
2022-10-09T17:42:40.883Z,11.60
2022-10-09T17:45:08.245Z,11.60
2022-10-09T17:47:36.048Z,11.60
2022-10-09T17:50:03.129Z,11.50
2022-10-09T17:52:30.087Z,11.50
2022-10-09T17:54:56.865Z,11.50
2022-10-09T17:57:23.689Z,11.40
2022-10-09T17:59:51.810Z,11.40
2022-10-09T18:02:18.632Z,11.40
2022-10-09T18:04:45.612Z,11.40
2022-10-09T18:07:12.414Z,11.30
2022-10-09T18:09:45.145Z,11.30
2022-10-09T18:12:11.958Z,11.30
2022-10-09T18:14:38.874Z,11.20
2022-10-09T18:17:05.738Z,11.20
2022-10-09T18:19:32.548Z,11.20
2022-10-09T18:21:59.417Z,11.20
2022-10-09T18:24:26.245Z,11.10
2022-10-09T18:26:53.068Z,11.20
2022-10-09T18:29:20.053Z,11.10
2022-10-09T18:31:47.017Z,11.10
2022-10-09T18:34:14.863Z,11.00
2022-10-09T18:36:41.934Z,11.00
2022-10-09T18:39:10.316Z,11.00
2022-10-09T18:41:37.377Z,11.00
2022-10-09T18:44:04.968Z,10.90
2022-10-09T18:46:34.580Z,10.90
2022-10-09T18:49:01.916Z,10.90
2022-10-09T18:51:29.008Z,10.80
2022-10-09T18:53:57.937Z,10.80
2022-10-09T18:56:25.083Z,10.80
2022-10-09T18:58:52.715Z,10.70
2022-10-09T19:01:20.714Z,10.70
2022-10-09T19:03:50.167Z,10.60
2022-10-09T19:06:18.247Z,10.60
2022-10-09T19:08:45.381Z,10.50
2022-10-09T19:11:14.423Z,10.50
2022-10-09T19:13:41.983Z,10.50
2022-10-09T19:16:09.875Z,10.50
2022-10-09T19:18:55.616Z,10.50
2022-10-09T19:21:34.845Z,10.50
2022-10-09T19:24:06.322Z,10.50
2022-10-09T19:26:59.631Z,10.40
2022-10-09T19:29:29.307Z,10.40
2022-10-09T19:31:56.515Z,10.40
2022-10-09T19:34:23.630Z,10.40
2022-10-09T19:36:57.734Z,10.40
2022-10-09T19:39:29.767Z,10.40
2022-10-09T19:42:03.189Z,10.40
2022-10-09T19:44:30.381Z,10.40
2022-10-09T19:46:57.297Z,10.40
2022-10-09T19:49:25.400Z,10.40
2022-10-09T19:51:53.346Z,10.40
2022-10-09T19:54:23.911Z,10.40
2022-10-09T19:56:54.660Z,10.40
2022-10-09T19:59:25.394Z,10.40
2022-10-09T20:02:05.669Z,10.40
2022-10-09T20:04:32.768Z,10.40
2022-10-09T20:07:01.889Z,10.40
2022-10-09T20:09:30.062Z,10.40
2022-10-09T20:11:58.061Z,10.40
2022-10-09T20:14:25.337Z,10.40
2022-10-09T20:16:52.410Z,10.40
2022-10-09T20:19:45.487Z,10.50
2022-10-09T20:22:16.106Z,10.50
2022-10-09T20:24:43.292Z,10.50
2022-10-09T20:27:12.223Z,10.50
2022-10-09T20:29:39.520Z,10.50
2022-10-09T20:32:07.234Z,10.60
2022-10-09T20:34:38.422Z,10.50
2022-10-09T20:37:05.330Z,10.60
2022-10-09T20:39:35.211Z,10.60
2022-10-09T20:42:02.319Z,10.60
2022-10-09T20:44:30.243Z,10.60
2022-10-09T20:46:57.060Z,10.60
2022-10-09T20:49:23.843Z,10.60
2022-10-09T20:51:51.428Z,10.60
2022-10-09T20:54:19.701Z,10.60
2022-10-09T20:56:49.438Z,10.60
2022-10-09T20:59:16.771Z,10.60
2022-10-09T21:01:59.920Z,10.70
2022-10-09T21:04:32.277Z,10.60
2022-10-09T21:06:59.143Z,10.60
2022-10-09T21:09:37.272Z,10.70
2022-10-09T21:12:04.614Z,10.70
2022-10-09T21:14:31.544Z,10.70
2022-10-09T21:16:58.706Z,10.60
2022-10-09T21:19:26.892Z,10.60
2022-10-09T21:21:53.676Z,10.60
2022-10-09T21:24:21.526Z,10.60
2022-10-09T21:26:48.667Z,10.60
2022-10-09T21:29:15.713Z,10.60
2022-10-09T21:31:42.530Z,10.60
2022-10-09T21:34:10.546Z,10.60
2022-10-09T21:37:02.231Z,10.60
2022-10-09T21:39:30.666Z,10.60
2022-10-09T21:42:00.049Z,10.50
2022-10-09T21:44:30.612Z,10.50
2022-10-09T21:46:57.425Z,10.50
2022-10-09T21:49:25.749Z,10.50
2022-10-09T21:51:52.947Z,10.50
2022-10-09T21:54:28.032Z,10.50
2022-10-09T21:56:56.462Z,10.50
2022-10-09T21:59:23.212Z,10.50
2022-10-09T22:01:50.078Z,10.50
2022-10-09T22:04:22.172Z,10.50
2022-10-09T22:06:49.431Z,10.50
2022-10-09T22:09:16.349Z,10.50
2022-10-09T22:11:44.757Z,10.50
2022-10-09T22:14:11.700Z,10.40
2022-10-09T22:16:38.552Z,10.50
2022-10-09T22:19:05.307Z,10.40
2022-10-09T22:21:32.750Z,10.40
2022-10-09T22:24:00.076Z,10.40
2022-10-09T22:26:27.283Z,10.40
2022-10-09T22:28:55.233Z,10.40
2022-10-09T22:31:25.509Z,10.30
2022-10-09T22:33:54.077Z,10.30
2022-10-09T22:36:27.718Z,10.30
2022-10-09T22:38:55.518Z,10.30
2022-10-09T22:41:22.851Z,10.30
2022-10-09T22:43:50.753Z,10.30
2022-10-09T22:46:19.385Z,10.20
2022-10-09T22:48:46.215Z,10.20
2022-10-09T22:51:14.511Z,10.20
2022-10-09T22:53:42.061Z,10.20
2022-10-09T22:56:11.678Z,10.20
2022-10-09T22:58:38.724Z,10.20
2022-10-09T23:01:07.276Z,10.20
2022-10-09T23:03:34.434Z,10.20
2022-10-09T23:06:05.081Z,10.20
2022-10-09T23:08:32.551Z,10.20
2022-10-09T23:10:59.419Z,10.10
2022-10-09T23:13:26.311Z,10.10
2022-10-09T23:15:53.075Z,10.10
2022-10-09T23:18:19.965Z,10.10
2022-10-09T23:20:46.900Z,10.10
2022-10-09T23:23:13.606Z,10.00
2022-10-09T23:25:40.776Z,10.10
2022-10-09T23:28:07.647Z,10.10
2022-10-09T23:30:34.594Z,10.00
2022-10-09T23:33:01.377Z,10.00
2022-10-09T23:35:31.439Z,10.00
2022-10-09T23:37:58.218Z,10.00
2022-10-09T23:40:25.162Z,10.00
2022-10-09T23:42:52.353Z,10.00
2022-10-09T23:45:19.483Z,9.90
2022-10-09T23:47:46.220Z,10.00
2022-10-09T23:50:13.090Z,9.90
2022-10-09T23:52:39.902Z,10.00
2022-10-09T23:55:06.997Z,10.00
2022-10-09T23:57:34.890Z,10.00
