createdAt,value
2018-10-07T00:01:12.830Z,15.25
2018-10-07T00:03:42.816Z,15.29
2018-10-07T00:06:12.853Z,15.35
2018-10-07T00:08:42.844Z,15.42
2018-10-07T00:11:13.793Z,15.49
2018-10-07T00:13:46.241Z,15.57
2018-10-07T00:16:16.190Z,15.63
2018-10-07T00:18:46.165Z,15.69
2018-10-07T00:21:16.316Z,15.76
2018-10-07T00:23:46.455Z,15.82
2018-10-07T00:26:16.421Z,15.87
2018-10-07T00:28:46.418Z,15.93
2018-10-07T00:31:16.419Z,15.99
2018-10-07T00:33:46.373Z,16.07
2018-10-07T00:36:16.340Z,16.15
2018-10-07T00:38:46.303Z,16.23
2018-10-07T00:41:16.243Z,16.30
2018-10-07T00:43:46.152Z,16.38
2018-10-07T00:46:16.183Z,16.45
2018-10-07T00:48:46.118Z,16.51
2018-10-07T00:51:16.227Z,16.59
2018-10-07T00:53:46.238Z,16.63
2018-10-07T00:56:16.263Z,16.70
2018-10-07T00:58:46.167Z,16.76
2018-10-07T01:01:16.241Z,16.81
2018-10-07T01:03:46.251Z,16.86
2018-10-07T01:06:16.210Z,16.90
2018-10-07T01:08:46.280Z,16.94
2018-10-07T01:11:16.183Z,16.97
2018-10-07T01:13:46.141Z,17.01
2018-10-07T01:16:16.091Z,17.04
2018-10-07T01:18:46.113Z,17.09
2018-10-07T01:21:16.631Z,17.12
2018-10-07T01:23:46.637Z,17.14
2018-10-07T01:26:16.580Z,17.17
2018-10-07T01:28:46.539Z,17.17
2018-10-07T01:31:16.553Z,17.19
2018-10-07T01:33:46.512Z,17.19
2018-10-07T01:36:16.582Z,17.20
2018-10-07T01:38:46.618Z,17.19
2018-10-07T01:41:16.650Z,17.19
2018-10-07T01:43:46.723Z,17.17
2018-10-07T01:46:16.710Z,17.16
2018-10-07T01:48:46.722Z,17.15
2018-10-07T01:51:16.714Z,17.12
2018-10-07T01:53:46.615Z,17.10
2018-10-07T01:56:16.574Z,17.06
2018-10-07T01:58:46.596Z,17.02
2018-10-07T02:01:16.614Z,16.98
2018-10-07T02:03:46.653Z,16.94
2018-10-07T02:06:16.704Z,16.89
2018-10-07T02:08:46.726Z,16.86
2018-10-07T02:11:16.726Z,16.83
2018-10-07T02:13:46.741Z,16.81
2018-10-07T02:16:16.873Z,16.78
2018-10-07T02:18:46.868Z,16.76
2018-10-07T02:21:17.786Z,16.74
2018-10-07T02:23:47.789Z,16.72
2018-10-07T02:26:17.753Z,16.71
2018-10-07T02:28:47.782Z,16.69
2018-10-07T02:31:17.791Z,16.65
2018-10-07T02:33:47.788Z,16.63
2018-10-07T02:36:17.759Z,16.60
2018-10-07T02:38:47.746Z,16.59
2018-10-07T02:41:17.761Z,16.55
2018-10-07T02:43:53.938Z,16.53
2018-10-07T02:46:24.390Z,16.51
2018-10-07T02:48:54.342Z,16.48
2018-10-07T02:51:24.346Z,16.47
2018-10-07T02:53:54.277Z,16.45
2018-10-07T02:56:24.329Z,16.44
2018-10-07T02:58:54.289Z,16.43
2018-10-07T03:01:24.352Z,16.43
2018-10-07T03:03:54.330Z,16.41
2018-10-07T03:06:24.334Z,16.40
2018-10-07T03:08:54.382Z,16.40
2018-10-07T03:11:24.348Z,16.40
2018-10-07T03:13:54.310Z,16.40
2018-10-07T03:16:24.307Z,16.39
2018-10-07T03:18:54.291Z,16.38
2018-10-07T03:21:24.270Z,16.38
2018-10-07T03:23:54.258Z,16.37
2018-10-07T03:26:24.268Z,16.38
2018-10-07T03:28:54.243Z,16.34
2018-10-07T03:31:24.245Z,16.34
2018-10-07T03:33:54.300Z,16.33
2018-10-07T03:36:24.317Z,16.31
2018-10-07T03:38:54.348Z,16.29
2018-10-07T03:41:24.330Z,16.27
2018-10-07T03:43:54.282Z,16.25
2018-10-07T03:46:24.246Z,16.24
2018-10-07T03:48:54.153Z,16.23
2018-10-07T03:51:24.126Z,16.23
2018-10-07T03:53:54.167Z,16.24
2018-10-07T03:56:24.133Z,16.25
2018-10-07T03:58:54.125Z,16.25
2018-10-07T04:01:24.136Z,16.27
2018-10-07T04:03:54.109Z,16.30
2018-10-07T04:06:24.215Z,16.30
2018-10-07T04:08:54.215Z,16.32
2018-10-07T04:11:24.136Z,16.32
2018-10-07T04:13:54.123Z,16.35
2018-10-07T04:16:24.159Z,16.37
2018-10-07T04:18:54.131Z,16.39
2018-10-07T04:21:24.132Z,16.39
2018-10-07T04:23:54.135Z,16.42
2018-10-07T04:26:24.043Z,16.42
2018-10-07T04:28:54.040Z,16.43
2018-10-07T04:31:24.082Z,16.45
2018-10-07T04:33:54.076Z,16.47
2018-10-07T04:36:24.081Z,16.47
2018-10-07T04:38:54.040Z,16.48
2018-10-07T04:41:24.034Z,16.50
2018-10-07T04:43:54.027Z,16.51
2018-10-07T04:46:24.090Z,16.52
2018-10-07T04:48:53.999Z,16.52
2018-10-07T04:51:24.047Z,16.53
2018-10-07T04:53:54.019Z,16.55
2018-10-07T04:56:24.013Z,16.56
2018-10-07T04:58:54.079Z,16.56
2018-10-07T05:01:24.199Z,16.57
2018-10-07T05:03:54.403Z,16.56
2018-10-07T05:06:28.867Z,16.56
2018-10-07T05:08:59.203Z,16.57
2018-10-07T05:11:30.419Z,16.57
2018-10-07T05:14:00.510Z,16.57
2018-10-07T05:16:37.627Z,16.57
2018-10-07T05:19:08.312Z,16.57
2018-10-07T05:21:38.401Z,16.54
2018-10-07T05:24:08.324Z,16.52
2018-10-07T05:26:38.388Z,16.50
2018-10-07T05:29:08.454Z,16.46
2018-10-07T05:31:38.447Z,16.42
2018-10-07T05:34:08.437Z,16.38
2018-10-07T05:36:38.402Z,16.33
2018-10-07T05:39:11.554Z,16.29
2018-10-07T05:41:41.578Z,16.23
2018-10-07T05:44:11.561Z,16.17
2018-10-07T05:46:41.501Z,16.10
2018-10-07T05:49:11.481Z,16.05
2018-10-07T05:51:41.460Z,15.99
2018-10-07T05:54:11.463Z,15.94
2018-10-07T05:56:41.444Z,15.90
2018-10-07T05:59:11.449Z,15.86
2018-10-07T06:01:45.129Z,15.83
2018-10-07T06:04:30.744Z,15.81
2018-10-07T06:07:02.807Z,15.76
2018-10-07T06:09:36.936Z,15.73
2018-10-07T06:12:07.278Z,15.71
2018-10-07T06:14:53.781Z,15.68
2018-10-07T06:17:23.735Z,15.64
2018-10-07T06:19:53.779Z,15.61
2018-10-07T06:22:24.044Z,15.60
2018-10-07T06:24:54.065Z,15.57
2018-10-07T06:27:24.131Z,15.55
2018-10-07T06:29:54.648Z,15.52
2018-10-07T06:32:24.659Z,15.49
2018-10-07T06:34:54.709Z,15.44
2018-10-07T06:37:24.712Z,15.39
2018-10-07T06:39:54.714Z,15.33
2018-10-07T06:42:24.669Z,15.26
2018-10-07T06:44:54.753Z,15.20
2018-10-07T06:47:24.741Z,15.12
2018-10-07T06:49:54.778Z,15.05
2018-10-07T06:52:24.741Z,14.99
2018-10-07T06:54:54.729Z,14.94
2018-10-07T06:57:24.714Z,14.88
2018-10-07T06:59:54.706Z,14.83
2018-10-07T07:02:24.757Z,14.78
2018-10-07T07:04:55.119Z,14.74
2018-10-07T07:07:25.476Z,14.68
2018-10-07T07:09:55.610Z,14.66
2018-10-07T07:12:25.852Z,14.63
2018-10-07T07:14:55.842Z,14.61
2018-10-07T07:17:25.890Z,14.59
2018-10-07T07:19:55.964Z,14.57
2018-10-07T07:22:25.782Z,14.55
2018-10-07T07:24:56.107Z,14.53
2018-10-07T07:27:26.417Z,14.52
2018-10-07T07:29:56.972Z,14.48
2018-10-07T07:32:27.326Z,14.45
2018-10-07T07:34:57.389Z,14.41
2018-10-07T07:37:27.445Z,14.39
2018-10-07T07:39:57.538Z,14.34
2018-10-07T07:42:27.648Z,14.30
2018-10-07T07:44:57.674Z,14.26
2018-10-07T07:47:27.926Z,14.23
2018-10-07T07:49:57.977Z,14.19
2018-10-07T07:52:27.955Z,14.14
2018-10-07T07:54:57.978Z,14.11
2018-10-07T07:57:27.987Z,14.07
2018-10-07T07:59:57.949Z,14.04
2018-10-07T08:02:28.544Z,14.02
2018-10-07T08:04:58.549Z,13.99
2018-10-07T08:07:28.520Z,13.97
2018-10-07T08:09:58.534Z,13.95
2018-10-07T08:12:31.806Z,13.94
2018-10-07T08:15:04.035Z,13.92
2018-10-07T08:17:34.124Z,13.93
2018-10-07T08:20:04.367Z,13.94
2018-10-07T08:22:34.383Z,13.95
2018-10-07T08:25:04.381Z,13.96
2018-10-07T08:27:34.430Z,13.97
2018-10-07T08:30:04.669Z,13.99
2018-10-07T08:32:34.707Z,13.99
2018-10-07T08:35:06.456Z,14.01
2018-10-07T08:37:36.444Z,14.02
2018-10-07T08:40:06.570Z,14.03
2018-10-07T08:42:36.640Z,14.05
2018-10-07T08:45:07.432Z,14.06
2018-10-07T08:47:37.469Z,14.07
2018-10-07T08:50:08.539Z,14.09
2018-10-07T08:52:38.533Z,14.12
2018-10-07T08:55:08.511Z,14.14
2018-10-07T08:57:38.581Z,14.16
2018-10-07T09:00:09.157Z,14.17
2018-10-07T09:02:39.120Z,14.20
2018-10-07T09:05:09.163Z,14.22
2018-10-07T09:07:39.266Z,14.24
2018-10-07T09:10:09.115Z,14.28
2018-10-07T09:12:39.118Z,14.30
2018-10-07T09:15:09.124Z,14.33
2018-10-07T09:17:39.172Z,14.36
2018-10-07T09:20:09.340Z,14.39
2018-10-07T09:22:39.589Z,14.42
2018-10-07T09:25:09.727Z,14.47
2018-10-07T09:27:39.933Z,14.51
2018-10-07T09:30:10.017Z,14.56
2018-10-07T09:32:40.347Z,14.61
2018-10-07T09:35:10.339Z,14.64
2018-10-07T09:37:40.331Z,14.67
2018-10-07T09:40:10.326Z,14.69
2018-10-07T09:42:40.295Z,14.72
2018-10-07T09:45:10.445Z,14.73
2018-10-07T09:47:40.517Z,14.75
2018-10-07T09:50:10.556Z,14.77
2018-10-07T09:52:40.605Z,14.81
2018-10-07T09:55:10.541Z,14.83
2018-10-07T09:57:40.548Z,14.88
2018-10-07T10:00:10.792Z,14.96
2018-10-07T10:02:41.313Z,15.05
2018-10-07T10:05:11.340Z,15.15
2018-10-07T10:07:41.383Z,15.22
2018-10-07T10:10:11.351Z,15.28
2018-10-07T10:12:41.378Z,15.35
2018-10-07T10:15:11.372Z,15.40
2018-10-07T10:17:46.920Z,15.45
2018-10-07T10:20:22.004Z,15.49
2018-10-07T10:23:07.532Z,15.54
2018-10-07T10:27:58.955Z,15.59
2018-10-07T10:30:41.937Z,15.66
2018-10-07T10:33:48.474Z,15.67
2018-10-07T10:36:32.661Z,15.70
2018-10-07T10:39:31.516Z,15.74
2018-10-07T10:43:25.121Z,15.78
2018-10-07T10:46:00.979Z,15.78
2018-10-07T10:48:41.248Z,15.76
2018-10-07T10:54:01.007Z,15.74
2018-10-07T10:56:38.625Z,15.71
2018-10-07T11:00:12.940Z,15.69
2018-10-07T11:05:08.176Z,15.68
2018-10-07T11:07:55.397Z,15.71
2018-10-07T11:10:37.481Z,15.74
2018-10-07T11:13:37.495Z,15.78
2018-10-07T11:17:26.849Z,15.85
2018-10-07T11:20:08.441Z,15.92
2018-10-07T11:23:59.604Z,15.96
2018-10-07T11:27:44.769Z,16.03
2018-10-07T11:30:32.799Z,16.10
2018-10-07T11:33:15.948Z,16.17
2018-10-07T11:37:00.864Z,16.25
2018-10-07T11:42:31.614Z,16.36
2018-10-07T11:45:13.423Z,16.50
2018-10-07T11:50:01.185Z,16.54
2018-10-07T11:52:57.162Z,16.65
2018-10-07T11:55:27.120Z,16.72
2018-10-07T11:57:57.245Z,16.78
2018-10-07T12:00:27.268Z,16.86
2018-10-07T12:02:57.292Z,16.93
2018-10-07T12:05:27.295Z,16.99
2018-10-07T12:07:57.341Z,17.04
2018-10-07T12:10:27.317Z,17.09
2018-10-07T12:12:57.310Z,17.14
2018-10-07T12:15:27.315Z,17.19
2018-10-07T12:17:57.278Z,17.22
2018-10-07T12:20:27.251Z,17.25
2018-10-07T12:22:57.228Z,17.26
2018-10-07T12:25:27.197Z,17.30
2018-10-07T12:27:57.413Z,17.31
2018-10-07T12:30:27.373Z,17.34
2018-10-07T12:32:57.343Z,17.36
2018-10-07T12:35:27.350Z,17.37
2018-10-07T12:37:57.297Z,17.38
2018-10-07T12:40:27.309Z,17.42
2018-10-07T12:42:57.380Z,17.45
2018-10-07T12:45:27.351Z,17.49
2018-10-07T12:47:57.544Z,17.54
2018-10-07T12:50:27.516Z,17.57
2018-10-07T12:52:58.645Z,17.61
2018-10-07T12:55:28.655Z,17.66
2018-10-07T12:57:58.676Z,17.70
2018-10-07T13:00:28.660Z,17.74
2018-10-07T13:02:58.675Z,17.78
2018-10-07T13:05:28.706Z,17.81
2018-10-07T13:07:58.681Z,17.83
2018-10-07T13:10:28.648Z,17.86
2018-10-07T13:12:58.686Z,17.90
2018-10-07T13:15:28.779Z,17.95
2018-10-07T13:17:58.867Z,17.98
2018-10-07T13:20:28.932Z,18.01
2018-10-07T13:22:58.951Z,18.03
2018-10-07T13:25:29.214Z,18.07
2018-10-07T13:27:59.149Z,18.11
2018-10-07T13:30:29.118Z,18.14
2018-10-07T13:32:59.143Z,18.16
2018-10-07T13:35:29.188Z,18.19
2018-10-07T13:37:59.211Z,18.24
2018-10-07T13:40:29.230Z,18.28
2018-10-07T13:42:59.303Z,18.32
2018-10-07T13:45:29.366Z,18.35
2018-10-07T13:47:59.389Z,18.37
2018-10-07T13:50:29.068Z,18.39
2018-10-07T13:52:58.813Z,18.43
2018-10-07T13:55:28.950Z,18.45
2018-10-07T13:57:59.499Z,18.47
2018-10-07T14:00:29.742Z,18.51
2018-10-07T14:02:59.800Z,18.53
2018-10-07T14:05:29.768Z,18.55
2018-10-07T14:07:59.725Z,18.59
2018-10-07T14:10:29.716Z,18.62
2018-10-07T14:12:59.791Z,18.64
2018-10-07T14:15:29.796Z,18.67
2018-10-07T14:17:59.835Z,18.67
2018-10-07T14:20:29.928Z,18.69
2018-10-07T14:23:00.047Z,18.73
2018-10-07T14:25:29.987Z,18.75
2018-10-07T14:28:00.041Z,18.80
2018-10-07T14:30:30.004Z,18.85
2018-10-07T14:33:00.067Z,18.91
2018-10-07T14:35:30.121Z,18.96
2018-10-07T14:38:00.722Z,19.01
2018-10-07T14:40:30.965Z,19.06
2018-10-07T14:43:01.105Z,19.11
2018-10-07T14:45:31.167Z,19.16
2018-10-07T14:48:01.327Z,19.20
2018-10-07T14:50:31.332Z,19.26
2018-10-07T14:53:01.396Z,19.29
2018-10-07T14:55:31.444Z,19.31
2018-10-07T14:58:01.459Z,19.33
2018-10-07T15:00:31.462Z,19.34
2018-10-07T15:03:01.513Z,19.34
2018-10-07T15:05:31.690Z,19.31
2018-10-07T15:08:01.784Z,19.27
2018-10-07T15:10:31.750Z,19.23
2018-10-07T15:13:01.823Z,19.16
2018-10-07T15:15:31.947Z,19.07
2018-10-07T15:18:02.085Z,18.99
2018-10-07T15:20:32.145Z,18.89
2018-10-07T15:23:02.270Z,18.80
2018-10-07T15:25:32.270Z,18.68
2018-10-07T15:28:02.315Z,18.59
2018-10-07T15:30:32.264Z,18.49
2018-10-07T15:33:02.246Z,18.38
2018-10-07T15:35:32.245Z,18.30
2018-10-07T15:38:02.415Z,18.19
2018-10-07T15:40:32.446Z,18.11
2018-10-07T15:43:02.488Z,18.06
2018-10-07T15:45:32.522Z,18.00
2018-10-07T15:48:02.770Z,17.96
2018-10-07T15:50:33.139Z,17.91
2018-10-07T15:53:03.213Z,17.89
2018-10-07T15:55:34.110Z,17.86
2018-10-07T15:58:04.149Z,17.83
2018-10-07T16:00:34.186Z,17.79
2018-10-07T16:03:04.164Z,17.75
2018-10-07T16:05:34.261Z,17.71
2018-10-07T16:08:04.310Z,17.68
2018-10-07T16:10:34.412Z,17.61
2018-10-07T16:13:04.306Z,17.56
2018-10-07T16:15:34.642Z,17.50
2018-10-07T16:18:05.686Z,17.43
2018-10-07T16:20:35.696Z,17.36
2018-10-07T16:23:05.999Z,17.29
2018-10-07T16:25:36.037Z,17.22
2018-10-07T16:28:06.068Z,17.15
2018-10-07T16:30:36.109Z,17.08
2018-10-07T16:33:06.178Z,17.01
2018-10-07T16:35:36.143Z,16.92
2018-10-07T16:38:06.298Z,16.85
2018-10-07T16:40:36.302Z,16.78
2018-10-07T16:43:06.326Z,16.70
2018-10-07T16:45:36.422Z,16.63
2018-10-07T16:48:06.722Z,16.55
2018-10-07T16:50:36.764Z,16.48
2018-10-07T16:53:06.781Z,16.40
2018-10-07T16:55:36.761Z,16.31
2018-10-07T16:58:06.871Z,16.23
2018-10-07T17:00:36.857Z,16.15
2018-10-07T17:03:06.952Z,16.06
2018-10-07T17:05:36.952Z,15.97
2018-10-07T17:08:07.080Z,15.89
2018-10-07T17:10:37.056Z,15.78
2018-10-07T17:13:07.261Z,15.68
2018-10-07T17:15:37.192Z,15.59
2018-10-07T17:18:07.535Z,15.49
2018-10-07T17:20:37.559Z,15.37
2018-10-07T17:23:07.790Z,15.26
2018-10-07T17:25:37.834Z,15.15
2018-10-07T17:28:08.278Z,15.02
2018-10-07T17:30:38.295Z,14.90
2018-10-07T17:33:08.227Z,14.76
2018-10-07T17:35:38.374Z,14.63
2018-10-07T17:38:08.787Z,14.51
2018-10-07T17:40:38.854Z,14.39
2018-10-07T17:43:08.863Z,14.28
2018-10-07T17:45:38.901Z,14.17
2018-10-07T17:48:09.793Z,14.05
2018-10-07T17:50:39.760Z,13.95
2018-10-07T17:53:09.799Z,13.83
2018-10-07T17:55:39.883Z,13.74
2018-10-07T17:58:09.888Z,13.65
2018-10-07T18:00:39.929Z,13.56
2018-10-07T18:03:10.026Z,13.48
2018-10-07T18:05:39.959Z,13.40
2018-10-07T18:08:10.534Z,13.31
2018-10-07T18:10:40.529Z,13.24
2018-10-07T18:13:10.649Z,13.16
2018-10-07T18:15:40.700Z,13.08
2018-10-07T18:18:10.735Z,13.01
2018-10-07T18:20:40.884Z,12.95
2018-10-07T18:23:10.910Z,12.88
2018-10-07T18:25:40.983Z,12.82
2018-10-07T18:28:11.001Z,12.77
2018-10-07T18:30:41.075Z,12.72
2018-10-07T18:33:11.115Z,12.66
2018-10-07T18:35:41.161Z,12.60
2018-10-07T18:38:11.181Z,12.55
2018-10-07T18:40:41.326Z,12.47
2018-10-07T18:43:11.480Z,12.42
2018-10-07T18:45:41.475Z,12.36
2018-10-07T18:48:11.536Z,12.32
2018-10-07T18:50:41.646Z,12.26
2018-10-07T18:53:11.728Z,12.22
2018-10-07T18:55:41.874Z,12.16
2018-10-07T19:03:14.001Z,12.10
2018-10-07T19:11:51.564Z,11.80
2018-10-07T19:14:21.933Z,11.75
2018-10-07T19:16:51.907Z,11.69
2018-10-07T19:19:21.894Z,11.65
2018-10-07T19:21:51.964Z,11.59
2018-10-07T19:24:23.540Z,11.55
2018-10-07T19:26:57.451Z,11.49
2018-10-07T19:29:27.523Z,11.44
2018-10-07T19:32:00.609Z,11.41
2018-10-07T19:34:31.825Z,11.36
2018-10-07T19:37:01.956Z,11.32
2018-10-07T19:39:37.979Z,11.28
2018-10-07T19:42:08.611Z,11.22
2018-10-07T19:44:39.765Z,11.18
2018-10-07T19:47:10.815Z,11.14
2018-10-07T19:49:42.061Z,11.10
2018-10-07T19:52:13.911Z,11.07
2018-10-07T19:54:44.932Z,11.04
2018-10-07T19:57:14.946Z,10.99
2018-10-07T19:59:45.060Z,10.97
2018-10-07T20:02:14.975Z,10.95
2018-10-07T20:04:45.022Z,10.93
2018-10-07T20:07:18.083Z,10.92
2018-10-07T20:09:48.134Z,10.91
2018-10-07T20:12:18.407Z,10.88
2018-10-07T20:14:48.670Z,10.88
2018-10-07T20:17:18.922Z,10.84
2018-10-07T20:19:50.368Z,10.83
2018-10-07T20:22:20.621Z,10.81
2018-10-07T20:24:50.859Z,10.80
2018-10-07T20:27:27.408Z,10.79
2018-10-07T20:29:57.371Z,10.76
2018-10-07T20:32:32.940Z,10.77
2018-10-07T20:35:04.716Z,10.76
2018-10-07T20:37:34.801Z,10.76
2018-10-07T20:40:05.401Z,10.75
2018-10-07T20:42:35.504Z,10.74
2018-10-07T20:45:05.802Z,10.75
2018-10-07T20:47:36.208Z,10.74
2018-10-07T20:50:06.499Z,10.76
2018-10-07T20:52:36.972Z,10.76
2018-10-07T20:55:08.579Z,10.77
2018-10-07T20:57:38.615Z,10.79
2018-10-07T21:00:08.667Z,10.79
2018-10-07T21:02:38.673Z,10.80
2018-10-07T21:05:08.717Z,10.81
2018-10-07T21:07:38.740Z,10.83
2018-10-07T21:10:09.908Z,10.83
2018-10-07T21:12:41.714Z,10.84
2018-10-07T21:15:12.818Z,10.84
2018-10-07T21:17:42.834Z,10.83
2018-10-07T21:20:12.903Z,10.85
2018-10-07T21:22:46.042Z,10.87
2018-10-07T21:25:16.019Z,10.88
2018-10-07T21:27:46.008Z,10.92
2018-10-07T21:30:16.776Z,10.93
2018-10-07T21:32:46.950Z,10.95
2018-10-07T21:35:17.547Z,10.97
2018-10-07T21:37:47.435Z,10.96
2018-10-07T21:40:17.472Z,10.98
2018-10-07T21:42:47.454Z,10.99
2018-10-07T21:45:17.469Z,10.99
2018-10-07T21:47:47.425Z,11.00
2018-10-07T21:50:18.366Z,11.00
2018-10-07T21:52:50.101Z,10.99
2018-10-07T21:55:20.858Z,10.97
2018-10-07T21:57:54.561Z,10.95
2018-10-07T22:00:24.525Z,10.90
2018-10-07T22:02:54.534Z,10.86
2018-10-07T22:05:25.945Z,10.83
2018-10-07T22:07:55.992Z,10.79
2018-10-07T22:10:27.424Z,10.74
2018-10-07T22:12:59.059Z,10.69
2018-10-07T22:15:29.066Z,10.64
2018-10-07T22:17:59.088Z,10.57
2018-10-07T22:20:29.732Z,10.52
2018-10-07T22:23:00.744Z,10.48
2018-10-07T22:25:30.702Z,10.44
2018-10-07T22:28:01.056Z,10.39
2018-10-07T22:30:31.882Z,10.34
2018-10-07T22:33:04.953Z,10.30
2018-10-07T22:35:34.950Z,10.24
2018-10-07T22:38:06.362Z,10.18
2018-10-07T22:40:36.322Z,10.13
2018-10-07T22:43:06.308Z,10.09
2018-10-07T22:45:36.281Z,10.04
2018-10-07T22:48:06.296Z,10.00
2018-10-07T22:50:36.259Z,9.94
2018-10-07T22:53:09.622Z,9.90
2018-10-07T22:55:42.538Z,9.85
2018-10-07T22:58:13.502Z,9.82
2018-10-07T23:00:44.443Z,9.77
2018-10-07T23:03:17.811Z,9.71
2018-10-07T23:05:47.758Z,9.66
2018-10-07T23:08:18.609Z,9.61
2018-10-07T23:10:48.588Z,9.58
2018-10-07T23:13:18.583Z,9.54
2018-10-07T23:15:48.616Z,9.50
2018-10-07T23:18:18.638Z,9.46
2018-10-07T23:20:48.655Z,9.44
2018-10-07T23:23:18.606Z,9.40
2018-10-07T23:25:50.319Z,9.37
2018-10-07T23:28:21.383Z,9.34
2018-10-07T23:30:52.326Z,9.30
2018-10-07T23:33:25.420Z,9.26
2018-10-07T23:35:57.168Z,9.24
2018-10-07T23:38:27.102Z,9.19
2018-10-07T23:40:58.744Z,9.14
2018-10-07T23:43:28.706Z,9.11
2018-10-07T23:45:59.824Z,9.07
2018-10-07T23:48:29.790Z,9.03
2018-10-07T23:50:59.787Z,8.99
2018-10-07T23:53:29.739Z,8.96
2018-10-07T23:55:59.732Z,8.92
2018-10-07T23:58:33.429Z,8.88
