createdAt,value
2018-07-04T00:02:48.426Z,14.30
2018-07-04T00:05:33.966Z,14.30
2018-07-04T00:08:19.736Z,14.20
2018-07-04T00:11:07.277Z,14.10
2018-07-04T00:13:54.849Z,14.10
2018-07-04T00:16:40.289Z,14.00
2018-07-04T00:19:25.747Z,14.00
2018-07-04T00:22:11.276Z,13.90
2018-07-04T00:25:01.804Z,13.90
2018-07-04T00:27:47.528Z,13.80
2018-07-04T00:30:36.055Z,13.80
2018-07-04T00:33:23.456Z,13.80
2018-07-04T00:36:11.860Z,13.70
2018-07-04T00:38:59.690Z,13.60
2018-07-04T00:41:46.139Z,13.50
2018-07-04T00:44:31.438Z,13.50
2018-07-04T00:47:19.064Z,13.40
2018-07-04T00:52:57.738Z,13.20
2018-07-04T00:55:48.341Z,13.20
2018-07-04T00:58:33.955Z,13.10
2018-07-04T01:01:29.242Z,13.00
2018-07-04T01:04:17.057Z,12.90
2018-07-04T01:07:02.723Z,12.90
2018-07-04T01:09:48.130Z,12.90
2018-07-04T01:12:36.646Z,12.80
2018-07-04T01:15:29.561Z,12.80
2018-07-04T01:18:18.453Z,12.80
2018-07-04T01:21:09.720Z,12.70
2018-07-04T01:23:58.155Z,12.60
2018-07-04T01:26:43.825Z,12.60
2018-07-04T01:29:29.099Z,12.50
2018-07-04T01:34:56.334Z,12.40
2018-07-04T01:37:44.206Z,12.40
2018-07-04T01:40:29.841Z,12.40
2018-07-04T01:43:17.603Z,12.30
2018-07-04T01:46:03.069Z,12.30
2018-07-04T01:48:48.587Z,12.20
2018-07-04T01:51:36.294Z,12.10
2018-07-04T01:54:24.133Z,12.10
2018-07-04T01:57:19.377Z,12.00
2018-07-04T02:00:07.178Z,12.00
2018-07-04T02:02:55.574Z,11.90
2018-07-04T02:05:41.329Z,11.90
2018-07-04T02:08:29.745Z,11.80
2018-07-04T02:11:17.704Z,11.80
2018-07-04T02:14:03.263Z,11.80
2018-07-04T02:16:51.160Z,11.70
2018-07-04T02:19:36.686Z,11.70
2018-07-04T02:22:22.464Z,11.70
2018-07-04T02:25:10.452Z,11.70
2018-07-04T02:28:00.334Z,11.60
2018-07-04T02:30:45.978Z,11.60
2018-07-04T02:33:31.454Z,11.50
2018-07-04T02:36:19.101Z,11.50
2018-07-04T02:39:05.294Z,11.50
2018-07-04T02:41:58.188Z,11.40
2018-07-04T02:44:46.789Z,11.40
2018-07-04T02:47:34.555Z,11.40
2018-07-04T02:50:20.168Z,11.40
2018-07-04T02:53:05.582Z,11.30
2018-07-04T02:55:51.154Z,11.30
2018-07-04T02:58:38.798Z,11.30
2018-07-04T03:01:24.479Z,11.30
2018-07-04T03:04:12.441Z,11.30
2018-07-04T03:07:02.845Z,11.20
2018-07-04T03:09:48.404Z,11.20
2018-07-04T03:12:36.129Z,11.10
2018-07-04T03:15:26.807Z,11.10
2018-07-04T03:18:15.474Z,11.10
2018-07-04T03:21:03.171Z,11.10
2018-07-04T03:23:49.315Z,11.10
2018-07-04T03:26:39.182Z,11.10
2018-07-04T03:29:24.893Z,11.10
2018-07-04T03:32:10.738Z,11.10
2018-07-04T03:34:59.313Z,11.10
2018-07-04T03:37:50.009Z,11.10
2018-07-04T03:40:35.669Z,11.20
2018-07-04T03:43:21.069Z,11.20
2018-07-04T03:46:06.491Z,11.20
2018-07-04T03:49:01.678Z,11.30
2018-07-04T03:51:49.697Z,11.30
2018-07-04T03:54:35.179Z,11.30
2018-07-04T03:57:20.577Z,11.40
2018-07-04T04:00:05.938Z,11.40
2018-07-04T04:02:52.101Z,11.40
2018-07-04T04:05:37.494Z,11.40
2018-07-04T04:08:26.228Z,11.50
2018-07-04T04:11:14.195Z,11.50
2018-07-04T04:14:00.009Z,11.50
2018-07-04T04:16:45.576Z,11.60
2018-07-04T04:19:35.162Z,11.70
2018-07-04T04:22:20.956Z,11.70
2018-07-04T04:25:10.790Z,11.80
2018-07-04T04:27:58.561Z,11.90
2018-07-04T04:30:46.337Z,12.00
2018-07-04T04:33:33.844Z,12.10
2018-07-04T04:36:26.704Z,12.30
2018-07-04T04:39:12.469Z,12.60
2018-07-04T04:42:00.650Z,13.00
2018-07-04T04:44:55.786Z,13.20
2018-07-04T04:47:41.164Z,13.50
2018-07-04T04:50:27.400Z,13.70
2018-07-04T04:53:15.966Z,13.90
2018-07-04T04:56:03.775Z,14.20
2018-07-04T04:58:49.364Z,14.40
2018-07-04T05:01:39.299Z,14.60
2018-07-04T05:04:24.927Z,14.70
2018-07-04T05:07:12.460Z,14.70
2018-07-04T05:09:58.104Z,14.70
2018-07-04T05:12:47.828Z,14.80
2018-07-04T05:15:33.693Z,14.80
2018-07-04T05:18:23.261Z,14.80
2018-07-04T05:21:08.722Z,14.90
2018-07-04T05:23:55.165Z,15.00
2018-07-04T05:26:40.522Z,15.10
2018-07-04T05:29:35.753Z,15.30
2018-07-04T05:32:29.049Z,15.70
2018-07-04T05:38:07.529Z,16.60
2018-07-04T05:40:57.555Z,17.20
2018-07-04T05:43:43.184Z,17.60
2018-07-04T05:46:33.090Z,18.10
2018-07-04T05:49:18.557Z,18.70
2018-07-04T05:52:04.090Z,19.20
2018-07-04T05:54:52.155Z,19.60
2018-07-04T05:57:37.610Z,20.00
2018-07-04T06:00:23.083Z,20.40
2018-07-04T06:03:11.547Z,20.50
2018-07-04T06:05:59.204Z,20.50
2018-07-04T06:08:44.870Z,20.50
2018-07-04T06:11:33.390Z,20.80
2018-07-04T06:14:20.876Z,21.00
2018-07-04T06:17:10.663Z,21.00
2018-07-04T06:19:56.236Z,21.00
2018-07-04T06:22:46.024Z,21.30
2018-07-04T06:25:31.598Z,21.80
2018-07-04T06:28:17.449Z,22.10
2018-07-04T06:31:05.202Z,22.40
2018-07-04T06:36:30.341Z,22.90
2018-07-04T06:39:04.025Z,23.30
2018-07-04T06:41:30.868Z,23.60
2018-07-04T06:43:57.778Z,23.80
2018-07-04T06:46:24.537Z,23.60
2018-07-04T06:48:51.512Z,23.70
2018-07-04T06:51:18.438Z,23.90
2018-07-04T06:53:45.476Z,23.90
2018-07-04T06:56:12.428Z,24.00
2018-07-04T07:01:06.630Z,24.60
2018-07-04T07:03:48.178Z,24.80
2018-07-04T07:06:35.634Z,24.80
2018-07-04T07:09:21.181Z,24.80
2018-07-04T07:12:06.822Z,24.90
2018-07-04T07:14:54.779Z,25.30
2018-07-04T07:17:40.109Z,25.50
2018-07-04T07:20:25.568Z,25.30
2018-07-04T07:23:15.414Z,25.60
2018-07-04T07:26:01.142Z,25.50
2018-07-04T07:28:48.661Z,25.60
2018-07-04T07:31:41.748Z,25.70
2018-07-04T07:34:31.585Z,25.90
2018-07-04T07:37:17.646Z,26.10
2018-07-04T07:40:07.550Z,26.20
2018-07-04T07:42:53.015Z,26.40
2018-07-04T07:45:43.027Z,26.40
2018-07-04T07:48:28.990Z,26.40
2018-07-04T07:51:18.789Z,26.80
2018-07-04T07:54:12.208Z,27.10
2018-07-04T07:57:08.197Z,27.30
2018-07-04T08:00:01.331Z,27.70
2018-07-04T08:02:46.861Z,28.00
2018-07-04T08:05:39.990Z,27.80
2018-07-04T08:08:25.500Z,27.80
2018-07-04T08:11:13.592Z,28.10
2018-07-04T08:13:59.121Z,28.10
2018-07-04T08:16:46.905Z,28.30
2018-07-04T08:19:36.735Z,28.00
2018-07-04T08:22:22.327Z,28.30
2018-07-04T08:25:15.038Z,28.40
2018-07-04T08:28:02.782Z,28.60
2018-07-04T08:30:52.729Z,28.40
2018-07-04T08:33:38.480Z,28.30
2018-07-04T08:36:26.229Z,28.70
2018-07-04T08:39:11.652Z,29.00
2018-07-04T08:41:57.390Z,29.20
2018-07-04T08:47:24.813Z,29.30
2018-07-04T08:50:10.265Z,29.20
2018-07-04T08:52:58.685Z,29.10
2018-07-04T08:55:46.845Z,29.00
2018-07-04T08:58:34.347Z,29.00
2018-07-04T09:01:21.870Z,29.00
2018-07-04T09:04:07.634Z,28.80
2018-07-04T09:06:53.348Z,28.90
2018-07-04T09:12:31.487Z,29.60
2018-07-04T09:15:16.742Z,29.90
2018-07-04T09:18:02.250Z,30.20
2018-07-04T09:20:47.589Z,30.50
2018-07-04T09:23:32.988Z,30.60
2018-07-04T09:26:20.490Z,30.80
2018-07-04T09:29:08.252Z,31.00
2018-07-04T09:31:53.685Z,31.10
2018-07-04T09:34:39.375Z,30.90
2018-07-04T09:37:26.743Z,30.60
2018-07-04T09:40:14.565Z,29.90
2018-07-04T09:42:59.998Z,29.80
2018-07-04T09:45:45.505Z,30.10
2018-07-04T09:48:33.961Z,30.30
2018-07-04T09:51:23.667Z,30.70
2018-07-04T09:54:09.490Z,30.90
2018-07-04T09:56:57.158Z,31.10
2018-07-04T09:59:44.794Z,31.10
2018-07-04T10:02:30.711Z,31.50
2018-07-04T10:05:19.333Z,32.10
2018-07-04T10:08:05.028Z,32.60
2018-07-04T10:10:52.650Z,33.00
2018-07-04T10:16:31.230Z,33.00
2018-07-04T10:19:24.010Z,32.90
2018-07-04T10:22:09.331Z,32.90
2018-07-04T10:24:56.834Z,33.10
2018-07-04T10:27:45.156Z,33.30
2018-07-04T10:30:32.801Z,33.20
2018-07-04T10:33:20.666Z,33.00
2018-07-04T10:36:08.135Z,33.20
2018-07-04T10:38:56.569Z,33.20
2018-07-04T10:41:45.154Z,33.30
2018-07-04T10:44:32.614Z,32.70
2018-07-04T10:47:18.182Z,32.70
2018-07-04T10:50:03.569Z,32.60
2018-07-04T10:52:50.272Z,32.60
2018-07-04T10:55:39.891Z,33.00
2018-07-04T10:58:25.380Z,32.90
2018-07-04T11:01:11.173Z,33.10
2018-07-04T11:03:56.813Z,33.40
2018-07-04T11:06:42.886Z,33.50
2018-07-04T11:09:30.591Z,33.60
2018-07-04T11:12:16.415Z,33.30
2018-07-04T11:15:04.226Z,32.90
2018-07-04T11:17:49.761Z,33.00
2018-07-04T11:20:36.229Z,33.10
2018-07-04T11:23:29.140Z,33.40
2018-07-04T11:26:14.553Z,33.50
2018-07-04T11:29:00.230Z,33.80
2018-07-04T11:31:48.068Z,33.80
2018-07-04T11:34:33.837Z,33.80
2018-07-04T11:37:21.621Z,34.10
2018-07-04T11:40:07.161Z,34.50
2018-07-04T11:42:52.758Z,34.70
2018-07-04T11:45:42.357Z,34.60
2018-07-04T11:48:15.338Z,34.60
2018-07-04T11:50:42.145Z,34.70
2018-07-04T11:53:09.297Z,34.80
2018-07-04T11:55:36.068Z,34.80
2018-07-04T11:58:02.978Z,34.80
2018-07-04T12:00:29.744Z,34.80
2018-07-04T12:02:56.547Z,34.80
2018-07-04T12:05:35.870Z,34.60
2018-07-04T12:08:08.677Z,34.70
2018-07-04T12:10:35.703Z,34.80
2018-07-04T12:13:02.463Z,34.80
2018-07-04T12:15:29.318Z,34.90
2018-07-04T12:17:56.109Z,35.00
2018-07-04T12:20:22.889Z,35.10
2018-07-04T12:22:49.610Z,35.10
2018-07-04T12:25:16.398Z,34.80
2018-07-04T12:27:43.249Z,34.60
2018-07-04T12:30:10.043Z,34.60
2018-07-04T12:32:36.816Z,34.70
2018-07-04T12:37:31.070Z,34.90
2018-07-04T12:39:57.828Z,35.00
2018-07-04T12:42:24.685Z,34.90
2018-07-04T12:44:51.469Z,34.90
2018-07-04T12:47:18.253Z,34.90
2018-07-04T12:49:45.003Z,34.90
2018-07-04T12:52:11.752Z,34.80
2018-07-04T12:54:44.215Z,34.80
2018-07-04T12:57:23.689Z,34.80
2018-07-04T13:00:11.657Z,34.70
2018-07-04T13:02:59.225Z,34.70
2018-07-04T13:05:50.034Z,34.50
2018-07-04T13:08:35.397Z,34.50
2018-07-04T13:11:20.922Z,34.40
2018-07-04T13:14:06.311Z,34.50
2018-07-04T13:16:52.048Z,34.60
2018-07-04T13:19:37.700Z,34.60
2018-07-04T13:22:23.129Z,34.60
2018-07-04T13:25:10.721Z,34.60
2018-07-04T13:27:58.130Z,34.80
2018-07-04T13:30:53.124Z,34.90
2018-07-04T13:33:38.956Z,35.10
2018-07-04T13:36:26.739Z,35.20
2018-07-04T13:39:12.058Z,35.20
2018-07-04T13:41:59.785Z,35.30
2018-07-04T13:44:47.549Z,35.20
2018-07-04T13:47:32.979Z,35.10
2018-07-04T13:50:18.597Z,35.20
2018-07-04T13:53:06.215Z,35.10
2018-07-04T13:55:51.798Z,34.90
2018-07-04T13:58:37.323Z,34.60
2018-07-04T14:01:24.907Z,34.50
2018-07-04T14:04:12.831Z,34.50
2018-07-04T14:06:58.210Z,34.60
2018-07-04T14:09:45.997Z,34.80
2018-07-04T14:12:33.613Z,34.70
2018-07-04T14:15:21.388Z,34.50
2018-07-04T14:18:11.466Z,34.50
2018-07-04T14:20:59.555Z,34.50
2018-07-04T14:23:45.237Z,34.60
2018-07-04T14:26:33.590Z,34.80
2018-07-04T14:29:23.185Z,34.80
2018-07-04T14:32:08.753Z,34.80
2018-07-04T14:34:54.521Z,34.80
2018-07-04T14:37:40.911Z,34.80
2018-07-04T14:40:28.753Z,34.50
2018-07-04T14:43:17.366Z,34.30
2018-07-04T14:46:05.240Z,34.10
2018-07-04T14:48:51.029Z,34.00
2018-07-04T14:51:38.981Z,33.90
2018-07-04T14:54:24.434Z,33.90
2018-07-04T14:57:09.719Z,33.90
2018-07-04T14:59:55.374Z,34.00
2018-07-04T15:02:44.982Z,34.20
2018-07-04T15:05:30.676Z,34.30
2018-07-04T15:08:16.357Z,34.20
2018-07-04T15:11:03.989Z,34.20
2018-07-04T15:13:52.745Z,33.80
2018-07-04T15:16:45.789Z,33.60
2018-07-04T15:19:39.077Z,33.60
2018-07-04T15:22:24.536Z,33.60
2018-07-04T15:25:12.036Z,33.60
2018-07-04T15:27:59.397Z,33.50
2018-07-04T15:30:49.304Z,33.20
2018-07-04T15:33:37.833Z,33.00
2018-07-04T15:36:25.620Z,32.90
2018-07-04T15:39:13.150Z,32.80
2018-07-04T15:42:00.918Z,32.80
2018-07-04T15:44:50.786Z,32.70
2018-07-04T15:47:38.408Z,32.70
2018-07-04T15:50:25.974Z,32.70
2018-07-04T15:53:14.045Z,32.60
2018-07-04T15:56:03.969Z,32.60
2018-07-04T15:58:51.745Z,32.60
2018-07-04T16:01:41.645Z,32.60
2018-07-04T16:04:34.822Z,32.50
2018-07-04T16:07:20.429Z,32.60
2018-07-04T16:10:13.378Z,32.70
2018-07-04T16:12:58.853Z,32.70
2018-07-04T16:15:44.460Z,32.70
2018-07-04T16:18:34.481Z,32.70
2018-07-04T16:21:20.080Z,32.70
2018-07-04T16:24:07.772Z,32.60
2018-07-04T16:26:55.150Z,32.60
2018-07-04T16:29:40.993Z,32.50
2018-07-04T16:32:28.833Z,32.40
2018-07-04T16:35:24.404Z,32.40
2018-07-04T16:38:12.133Z,32.30
2018-07-04T16:40:57.889Z,32.10
2018-07-04T16:43:45.689Z,32.00
2018-07-04T16:46:36.376Z,32.10
2018-07-04T16:49:26.289Z,32.00
2018-07-04T16:52:12.261Z,31.90
2018-07-04T16:55:02.422Z,31.90
2018-07-04T16:57:50.495Z,31.90
2018-07-04T17:00:35.805Z,31.90
2018-07-04T17:03:21.624Z,31.80
2018-07-04T17:06:16.642Z,31.60
2018-07-04T17:09:05.102Z,31.50
2018-07-04T17:11:55.028Z,31.50
2018-07-04T17:14:42.994Z,31.50
2018-07-04T17:17:33.464Z,31.60
2018-07-04T17:20:18.983Z,31.60
2018-07-04T17:26:03.345Z,31.30
2018-07-04T17:28:52.054Z,31.10
2018-07-04T17:31:39.833Z,31.00
2018-07-04T17:34:25.516Z,30.80
2018-07-04T17:37:11.202Z,30.70
2018-07-04T17:39:59.580Z,30.70
2018-07-04T17:42:45.144Z,30.60
2018-07-04T17:45:30.742Z,30.50
2018-07-04T17:48:16.325Z,30.50
2018-07-04T17:51:03.937Z,30.30
2018-07-04T17:53:52.384Z,30.20
2018-07-04T17:56:38.081Z,30.10
2018-07-04T17:59:26.008Z,30.00
2018-07-04T18:02:11.502Z,29.90
2018-07-04T18:04:56.880Z,29.80
2018-07-04T18:07:42.311Z,29.70
2018-07-04T18:10:30.060Z,29.60
2018-07-04T18:13:15.762Z,29.50
2018-07-04T18:16:03.485Z,29.40
2018-07-04T18:18:53.278Z,29.30
2018-07-04T18:21:38.735Z,29.10
2018-07-04T18:24:24.115Z,29.00
2018-07-04T18:27:09.593Z,28.80
2018-07-04T18:32:48.441Z,28.60
2018-07-04T18:35:36.751Z,28.50
2018-07-04T18:38:24.529Z,28.50
2018-07-04T18:41:10.108Z,28.40
2018-07-04T18:43:58.050Z,28.30
2018-07-04T18:46:43.613Z,28.20
2018-07-04T18:49:29.367Z,28.10
2018-07-04T18:52:19.224Z,28.00
2018-07-04T18:55:07.285Z,27.90
2018-07-04T18:57:52.764Z,27.80
2018-07-04T19:00:38.292Z,27.70
2018-07-04T19:03:26.712Z,27.50
2018-07-04T19:06:14.585Z,27.30
2018-07-04T19:09:00.442Z,27.20
2018-07-04T19:11:48.110Z,27.00
2018-07-04T19:14:35.601Z,26.80
2018-07-04T19:17:21.014Z,26.70
2018-07-04T19:20:06.331Z,26.60
2018-07-04T19:22:51.812Z,26.40
2018-07-04T19:25:39.350Z,26.30
2018-07-04T19:28:29.239Z,26.20
2018-07-04T19:31:14.758Z,26.10
2018-07-04T19:34:02.431Z,26.00
2018-07-04T19:36:48.372Z,25.90
2018-07-04T19:39:33.923Z,25.70
2018-07-04T19:42:22.115Z,25.60
2018-07-04T19:45:17.720Z,25.50
2018-07-04T19:48:03.434Z,25.40
2018-07-04T19:50:49.140Z,25.20
2018-07-04T19:53:36.964Z,25.10
2018-07-04T19:56:24.639Z,25.00
2018-07-04T19:59:12.267Z,24.90
2018-07-04T20:02:00.705Z,24.80
2018-07-04T20:04:46.713Z,24.60
2018-07-04T20:07:36.576Z,24.60
2018-07-04T20:10:30.251Z,24.40
2018-07-04T20:13:20.214Z,24.30
2018-07-04T20:16:08.431Z,24.20
2018-07-04T20:18:53.841Z,24.10
2018-07-04T20:21:39.239Z,24.00
2018-07-04T20:27:17.694Z,23.80
2018-07-04T20:30:03.048Z,23.70
2018-07-04T20:32:56.161Z,23.50
2018-07-04T20:35:41.550Z,23.50
2018-07-04T20:38:27.032Z,23.30
2018-07-04T20:41:15.628Z,23.20
2018-07-04T20:44:03.350Z,23.10
2018-07-04T20:46:48.829Z,23.10
2018-07-04T20:49:36.594Z,23.00
2018-07-04T20:52:29.358Z,22.90
2018-07-04T20:55:15.080Z,22.80
2018-07-04T20:58:04.925Z,22.70
2018-07-04T21:00:52.705Z,22.70
2018-07-04T21:03:42.770Z,22.60
2018-07-04T21:06:30.657Z,22.60
2018-07-04T21:09:16.092Z,22.50
2018-07-04T21:12:01.809Z,22.50
2018-07-04T21:14:52.426Z,22.40
2018-07-04T21:17:37.979Z,22.40
2018-07-04T21:20:23.446Z,22.30
2018-07-04T21:23:08.944Z,22.30
2018-07-04T21:25:58.820Z,22.20
2018-07-04T21:28:44.405Z,22.10
2018-07-04T21:31:32.208Z,22.10
2018-07-04T21:34:19.937Z,22.00
2018-07-04T21:37:05.402Z,21.90
2018-07-04T21:39:50.830Z,21.90
2018-07-04T21:42:38.544Z,21.80
2018-07-04T21:45:24.173Z,21.70
2018-07-04T21:48:09.680Z,21.70
2018-07-04T21:50:57.182Z,21.60
2018-07-04T21:53:45.018Z,21.50
2018-07-04T21:56:30.547Z,21.40
2018-07-04T21:59:16.048Z,21.30
2018-07-04T22:02:01.616Z,21.20
2018-07-04T22:04:49.275Z,21.10
2018-07-04T22:07:41.822Z,21.10
2018-07-04T22:10:34.940Z,21.00
2018-07-04T22:13:20.628Z,20.90
2018-07-04T22:16:08.495Z,20.80
2018-07-04T22:18:53.919Z,20.70
2018-07-04T22:21:39.683Z,20.60
2018-07-04T22:24:29.674Z,20.60
2018-07-04T22:27:22.826Z,20.50
2018-07-04T22:30:08.565Z,20.40
2018-07-04T22:32:56.187Z,20.40
2018-07-04T22:35:41.784Z,20.30
2018-07-04T22:38:27.254Z,20.20
2018-07-04T22:41:15.688Z,20.10
2018-07-04T22:44:03.072Z,20.10
2018-07-04T22:46:48.925Z,20.00
2018-07-04T22:49:34.274Z,19.90
2018-07-04T22:52:19.690Z,19.80
2018-07-04T22:55:05.425Z,19.70
2018-07-04T22:57:50.954Z,19.70
2018-07-04T23:00:40.396Z,19.60
2018-07-04T23:03:34.072Z,19.60
2018-07-04T23:06:22.455Z,19.50
2018-07-04T23:09:15.582Z,19.40
2018-07-04T23:12:00.941Z,19.30
2018-07-04T23:14:46.527Z,19.30
2018-07-04T23:17:34.268Z,19.20
2018-07-04T23:20:19.854Z,19.10
2018-07-04T23:23:07.806Z,19.00
2018-07-04T23:25:53.257Z,19.00
2018-07-04T23:28:38.762Z,18.90
2018-07-04T23:31:24.420Z,18.90
2018-07-04T23:34:11.873Z,18.80
2018-07-04T23:39:50.402Z,18.60
2018-07-04T23:42:39.023Z,18.60
2018-07-04T23:45:24.951Z,18.50
2018-07-04T23:48:12.437Z,18.50
2018-07-04T23:50:58.042Z,18.40
2018-07-04T23:53:43.405Z,18.40
2018-07-04T23:56:28.814Z,18.30
2018-07-04T23:59:14.251Z,18.30
