createdAt,value
2018-10-19T00:00:00.265Z,100.00
2018-10-19T00:02:29.518Z,100.00
2018-10-19T00:04:58.808Z,100.00
2018-10-19T00:07:28.151Z,100.00
2018-10-19T00:09:57.479Z,100.00
2018-10-19T00:12:26.778Z,100.00
2018-10-19T00:14:56.143Z,100.00
2018-10-19T00:17:25.559Z,100.00
2018-10-19T00:19:54.880Z,100.00
2018-10-19T00:22:24.171Z,100.00
2018-10-19T00:24:53.531Z,100.00
2018-10-19T00:27:22.809Z,100.00
2018-10-19T00:29:52.151Z,100.00
2018-10-19T00:32:21.410Z,100.00
2018-10-19T00:34:50.693Z,100.00
2018-10-19T00:37:19.927Z,100.00
2018-10-19T00:39:49.242Z,100.00
2018-10-19T00:42:18.572Z,100.00
2018-10-19T00:44:47.849Z,100.00
2018-10-19T00:47:18.154Z,100.00
2018-10-19T00:49:47.600Z,100.00
2018-10-19T00:52:16.988Z,100.00
2018-10-19T00:54:46.417Z,100.00
2018-10-19T00:57:15.790Z,100.00
2018-10-19T00:59:45.261Z,100.00
2018-10-19T01:02:14.682Z,100.00
2018-10-19T01:04:44.038Z,100.00
2018-10-19T01:07:13.368Z,100.00
2018-10-19T01:09:42.863Z,100.00
2018-10-19T01:12:12.271Z,100.00
2018-10-19T01:14:41.659Z,100.00
2018-10-19T01:17:11.004Z,100.00
2018-10-19T01:19:40.364Z,100.00
2018-10-19T01:22:09.704Z,100.00
2018-10-19T01:24:39.266Z,100.00
2018-10-19T01:27:08.877Z,100.00
2018-10-19T01:29:38.339Z,100.00
2018-10-19T01:32:07.807Z,100.00
2018-10-19T01:34:38.319Z,100.00
2018-10-19T01:37:07.654Z,100.00
2018-10-19T01:39:37.085Z,100.00
2018-10-19T01:42:06.646Z,100.00
2018-10-19T01:44:36.024Z,100.00
2018-10-19T01:47:05.866Z,100.00
2018-10-19T01:49:35.194Z,100.00
2018-10-19T01:52:04.475Z,100.00
2018-10-19T01:54:33.823Z,100.00
2018-10-19T01:57:03.142Z,100.00
2018-10-19T01:59:32.400Z,100.00
2018-10-19T02:02:05.019Z,100.00
2018-10-19T02:04:34.341Z,100.00
2018-10-19T02:07:03.579Z,100.00
2018-10-19T02:09:32.823Z,100.00
2018-10-19T02:12:02.075Z,100.00
2018-10-19T02:14:31.350Z,100.00
2018-10-19T02:17:00.659Z,100.00
2018-10-19T02:19:29.894Z,100.00
2018-10-19T02:21:59.306Z,100.00
2018-10-19T02:24:28.534Z,100.00
2018-10-19T02:26:57.803Z,100.00
2018-10-19T02:29:27.396Z,100.00
2018-10-19T02:31:56.674Z,100.00
2018-10-19T02:34:25.961Z,100.00
2018-10-19T02:36:55.270Z,100.00
2018-10-19T02:39:24.638Z,100.00
2018-10-19T02:41:53.925Z,100.00
2018-10-19T02:44:23.266Z,100.00
2018-10-19T02:46:52.511Z,100.00
2018-10-19T02:49:21.877Z,100.00
2018-10-19T02:51:51.146Z,100.00
2018-10-19T02:54:20.470Z,100.00
2018-10-19T02:56:49.767Z,100.00
2018-10-19T02:59:19.043Z,100.00
2018-10-19T03:01:48.330Z,100.00
2018-10-19T03:04:17.639Z,100.00
2018-10-19T03:06:47.009Z,100.00
2018-10-19T03:09:16.336Z,100.00
2018-10-19T03:11:45.648Z,100.00
2018-10-19T03:14:14.954Z,100.00
2018-10-19T03:16:44.491Z,100.00
2018-10-19T03:19:13.852Z,100.00
2018-10-19T03:21:43.631Z,100.00
2018-10-19T03:24:13.215Z,100.00
2018-10-19T03:26:42.739Z,100.00
2018-10-19T03:29:12.196Z,100.00
2018-10-19T03:31:41.526Z,100.00
2018-10-19T03:34:11.198Z,100.00
2018-10-19T03:36:40.695Z,100.00
2018-10-19T03:39:10.686Z,100.00
2018-10-19T03:41:40.051Z,100.00
2018-10-19T03:44:09.655Z,100.00
2018-10-19T03:46:39.047Z,100.00
2018-10-19T03:49:08.751Z,100.00
2018-10-19T03:51:38.161Z,100.00
2018-10-19T03:54:07.823Z,100.00
2018-10-19T03:56:37.495Z,100.00
2018-10-19T03:59:07.414Z,100.00
2018-10-19T04:01:37.207Z,100.00
2018-10-19T04:04:06.377Z,100.00
2018-10-19T04:06:35.934Z,100.00
2018-10-19T04:09:08.624Z,100.00
2018-10-19T04:11:38.121Z,100.00
2018-10-19T04:14:08.747Z,100.00
2018-10-19T04:16:38.368Z,100.00
2018-10-19T04:19:08.461Z,100.00
2018-10-19T04:21:37.856Z,100.00
2018-10-19T04:24:07.797Z,100.00
2018-10-19T04:26:37.301Z,100.00
2018-10-19T04:29:07.163Z,100.00
2018-10-19T04:31:36.747Z,100.00
2018-10-19T04:34:06.551Z,100.00
2018-10-19T04:36:36.127Z,100.00
2018-10-19T04:39:07.593Z,100.00
2018-10-19T04:41:37.576Z,100.00
2018-10-19T04:44:07.303Z,100.00
2018-10-19T04:46:37.119Z,100.00
2018-10-19T04:49:06.791Z,100.00
2018-10-19T04:51:36.675Z,100.00
2018-10-19T04:54:06.348Z,100.00
2018-10-19T04:56:36.028Z,100.00
2018-10-19T04:59:06.221Z,100.00
2018-10-19T05:01:36.518Z,100.00
2018-10-19T05:04:06.586Z,100.00
2018-10-19T05:06:36.458Z,100.00
2018-10-19T05:09:09.765Z,100.00
2018-10-19T05:11:39.802Z,100.00
2018-10-19T05:14:09.627Z,100.00
2018-10-19T05:16:39.867Z,100.00
2018-10-19T05:19:09.662Z,100.00
2018-10-19T05:21:39.554Z,100.00
2018-10-19T05:24:09.043Z,100.00
2018-10-19T05:26:38.974Z,100.00
2018-10-19T05:29:11.052Z,100.00
2018-10-19T05:31:40.708Z,100.00
2018-10-19T05:34:10.106Z,100.00
2018-10-19T05:36:39.675Z,100.00
2018-10-19T05:39:10.094Z,100.00
2018-10-19T05:41:39.647Z,100.00
2018-10-19T05:44:09.377Z,100.00
2018-10-19T05:46:39.023Z,100.00
2018-10-19T05:49:08.673Z,100.00
2018-10-19T05:51:38.427Z,100.00
2018-10-19T05:54:08.058Z,100.00
2018-10-19T05:56:37.921Z,100.00
2018-10-19T05:59:07.964Z,100.00
2018-10-19T06:01:38.065Z,100.00
2018-10-19T06:04:07.974Z,100.00
2018-10-19T06:06:37.611Z,100.00
2018-10-19T06:09:09.802Z,100.00
2018-10-19T06:11:39.694Z,100.00
2018-10-19T06:14:09.732Z,100.00
2018-10-19T06:16:39.902Z,100.00
2018-10-19T06:19:10.516Z,100.00
2018-10-19T06:21:40.173Z,100.00
2018-10-19T06:24:09.941Z,100.00
2018-10-19T06:26:39.459Z,100.00
2018-10-19T06:29:09.111Z,100.00
2018-10-19T06:31:38.795Z,100.00
2018-10-19T06:34:08.672Z,100.00
2018-10-19T06:36:38.455Z,100.00
2018-10-19T06:39:10.624Z,100.00
2018-10-19T06:41:40.094Z,100.00
2018-10-19T06:44:09.615Z,100.00
2018-10-19T06:46:39.341Z,100.00
2018-10-19T06:49:09.204Z,100.00
2018-10-19T06:51:38.854Z,100.00
2018-10-19T06:54:08.261Z,100.00
2018-10-19T06:56:38.045Z,100.00
2018-10-19T06:59:07.899Z,100.00
2018-10-19T07:01:37.469Z,100.00
2018-10-19T07:04:07.235Z,100.00
2018-10-19T07:06:36.984Z,100.00
2018-10-19T07:09:07.678Z,100.00
2018-10-19T07:11:37.459Z,100.00
2018-10-19T07:14:07.628Z,100.00
2018-10-19T07:16:37.483Z,100.00
2018-10-19T07:19:07.500Z,100.00
2018-10-19T07:21:37.659Z,100.00
2018-10-19T07:24:07.539Z,100.00
2018-10-19T07:26:37.158Z,100.00
2018-10-19T07:29:06.957Z,100.00
2018-10-19T07:31:36.462Z,100.00
2018-10-19T07:34:05.924Z,100.00
2018-10-19T07:36:35.531Z,100.00
2018-10-19T07:39:06.903Z,100.00
2018-10-19T07:41:36.376Z,100.00
2018-10-19T07:44:06.253Z,100.00
2018-10-19T07:46:35.810Z,100.00
2018-10-19T07:49:05.292Z,100.00
2018-10-19T07:51:35.136Z,100.00
2018-10-19T07:54:04.425Z,100.00
2018-10-19T07:56:33.660Z,100.00
2018-10-19T07:59:03.065Z,100.00
2018-10-19T08:01:32.223Z,100.00
2018-10-19T08:04:01.433Z,100.00
2018-10-19T08:06:30.738Z,100.00
2018-10-19T08:08:59.974Z,100.00
2018-10-19T08:11:29.285Z,100.00
2018-10-19T08:13:58.862Z,100.00
2018-10-19T08:16:28.333Z,100.00
2018-10-19T08:18:57.994Z,100.00
2018-10-19T08:21:27.448Z,100.00
2018-10-19T08:23:56.877Z,100.00
2018-10-19T08:26:26.459Z,100.00
2018-10-19T08:28:56.004Z,100.00
2018-10-19T08:31:25.387Z,100.00
2018-10-19T08:33:57.015Z,100.00
2018-10-19T08:36:26.443Z,100.00
2018-10-19T08:38:55.875Z,100.00
2018-10-19T08:41:25.359Z,100.00
2018-10-19T08:43:54.967Z,100.00
2018-10-19T08:46:29.531Z,100.00
2018-10-19T08:48:59.203Z,100.00
2018-10-19T08:51:28.753Z,100.00
2018-10-19T08:53:58.269Z,100.00
2018-10-19T08:56:27.755Z,100.00
2018-10-19T08:58:57.359Z,100.00
2018-10-19T09:01:26.930Z,100.00
2018-10-19T09:03:56.425Z,98.95
2018-10-19T09:06:25.804Z,97.91
2018-10-19T09:08:55.310Z,98.94
2018-10-19T09:11:24.864Z,98.76
2018-10-19T09:13:54.339Z,98.02
2018-10-19T09:16:23.636Z,96.31
2018-10-19T09:18:52.951Z,96.54
2018-10-19T09:21:22.226Z,95.77
2018-10-19T09:23:51.511Z,95.47
2018-10-19T09:26:20.779Z,94.28
2018-10-19T09:28:50.075Z,92.77
2018-10-19T09:31:19.351Z,91.82
2018-10-19T09:33:48.636Z,89.95
2018-10-19T09:36:18.078Z,88.98
2018-10-19T09:38:47.213Z,89.86
2018-10-19T09:41:16.486Z,88.62
2018-10-19T09:43:46.038Z,87.91
2018-10-19T09:46:15.295Z,86.51
2018-10-19T09:48:44.615Z,87.52
2018-10-19T09:51:14.271Z,86.12
2018-10-19T09:53:43.523Z,86.17
2018-10-19T09:56:13.133Z,85.78
2018-10-19T09:58:42.411Z,84.32
2018-10-19T10:01:17.172Z,83.49
2018-10-19T10:03:46.482Z,83.05
2018-10-19T10:06:15.794Z,83.60
2018-10-19T10:08:45.099Z,83.92
2018-10-19T10:11:14.544Z,82.29
2018-10-19T10:13:43.770Z,81.52
2018-10-19T10:16:13.458Z,81.77
2018-10-19T10:18:42.890Z,81.86
2018-10-19T10:21:12.512Z,81.10
2018-10-19T10:23:42.524Z,80.12
2018-10-19T10:26:12.371Z,79.63
2018-10-19T10:28:41.741Z,78.73
2018-10-19T10:31:11.358Z,78.47
2018-10-19T10:33:40.810Z,78.19
2018-10-19T10:36:10.424Z,77.56
2018-10-19T10:38:40.273Z,75.32
2018-10-19T10:41:09.836Z,75.35
2018-10-19T10:43:41.259Z,75.95
2018-10-19T10:46:11.041Z,76.21
2018-10-19T10:48:40.475Z,76.91
2018-10-19T10:51:11.198Z,76.25
2018-10-19T10:53:40.654Z,76.10
2018-10-19T10:56:10.206Z,75.60
2018-10-19T10:58:39.770Z,75.42
2018-10-19T11:01:09.436Z,75.62
2018-10-19T11:03:39.090Z,72.66
2018-10-19T11:06:08.485Z,74.41
2018-10-19T11:08:37.954Z,74.85
2018-10-19T11:11:13.421Z,75.01
2018-10-19T11:13:43.491Z,74.57
2018-10-19T11:16:14.361Z,73.78
2018-10-19T11:18:43.728Z,72.24
2018-10-19T11:21:13.118Z,71.98
2018-10-19T11:23:42.515Z,70.61
2018-10-19T11:26:11.797Z,70.87
2018-10-19T11:28:41.177Z,70.21
2018-10-19T11:31:10.959Z,71.76
2018-10-19T11:33:40.122Z,70.84
2018-10-19T11:36:09.694Z,69.46
2018-10-19T11:38:39.215Z,70.15
2018-10-19T11:41:08.712Z,69.67
2018-10-19T11:43:38.234Z,69.80
2018-10-19T11:46:07.757Z,69.86
2018-10-19T11:48:37.429Z,69.64
2018-10-19T11:51:07.447Z,68.61
2018-10-19T11:53:37.135Z,69.11
2018-10-19T11:56:06.647Z,68.14
2018-10-19T11:58:36.264Z,68.01
2018-10-19T12:01:05.721Z,67.92
2018-10-19T12:03:35.526Z,67.92
2018-10-19T12:06:05.391Z,66.93
2018-10-19T12:08:34.968Z,68.03
2018-10-19T12:11:05.638Z,67.66
2018-10-19T12:13:35.077Z,68.33
2018-10-19T12:16:07.869Z,67.43
2018-10-19T12:18:37.390Z,67.42
2018-10-19T12:21:08.063Z,66.40
2018-10-19T12:23:37.927Z,66.21
2018-10-19T12:26:07.490Z,66.08
2018-10-19T12:28:37.260Z,65.47
2018-10-19T12:31:08.187Z,65.76
2018-10-19T12:33:37.679Z,65.62
2018-10-19T12:36:07.381Z,66.51
2018-10-19T12:38:37.336Z,65.84
2018-10-19T12:41:07.035Z,65.24
2018-10-19T12:43:36.655Z,65.28
2018-10-19T12:46:36.834Z,65.53
2018-10-19T12:49:06.661Z,65.50
2018-10-19T12:51:36.377Z,64.04
2018-10-19T12:54:07.135Z,64.50
2018-10-19T12:56:36.736Z,64.58
2018-10-19T12:59:07.038Z,65.16
2018-10-19T13:01:36.677Z,65.95
2018-10-19T13:04:06.685Z,65.67
2018-10-19T13:06:36.606Z,65.45
2018-10-19T13:09:11.644Z,65.36
2018-10-19T13:11:40.951Z,65.94
2018-10-19T13:14:10.483Z,66.17
2018-10-19T13:16:40.231Z,67.71
2018-10-19T13:19:09.940Z,66.73
2018-10-19T13:21:39.422Z,66.45
2018-10-19T13:24:09.168Z,66.91
2018-10-19T13:26:39.579Z,66.84
2018-10-19T13:29:09.112Z,66.30
2018-10-19T13:31:38.647Z,66.19
2018-10-19T13:34:08.327Z,67.53
2018-10-19T13:36:37.933Z,67.29
2018-10-19T13:39:10.234Z,66.96
2018-10-19T13:41:40.101Z,66.49
2018-10-19T13:44:09.722Z,66.45
2018-10-19T13:46:39.504Z,66.00
2018-10-19T13:49:09.015Z,65.98
2018-10-19T13:51:38.856Z,66.13
2018-10-19T13:54:08.656Z,66.26
2018-10-19T13:56:38.249Z,66.14
2018-10-19T13:59:07.943Z,66.60
2018-10-19T14:01:37.463Z,66.60
2018-10-19T14:04:07.549Z,65.84
2018-10-19T14:06:37.196Z,66.35
2018-10-19T14:09:09.620Z,65.21
2018-10-19T14:11:40.379Z,65.12
2018-10-19T14:14:09.883Z,64.88
2018-10-19T14:16:39.673Z,65.77
2018-10-19T14:19:09.195Z,64.83
2018-10-19T14:21:39.055Z,64.63
2018-10-19T14:24:08.717Z,65.59
2018-10-19T14:26:38.819Z,64.71
2018-10-19T14:29:08.535Z,64.40
2018-10-19T14:31:38.001Z,64.52
2018-10-19T14:34:07.482Z,65.07
2018-10-19T14:36:37.304Z,65.22
2018-10-19T14:39:07.649Z,65.31
2018-10-19T14:41:37.290Z,65.44
2018-10-19T14:44:06.837Z,65.50
2018-10-19T14:46:36.422Z,65.45
2018-10-19T14:49:06.043Z,65.64
2018-10-19T14:51:35.570Z,66.62
2018-10-19T14:54:05.265Z,66.31
2018-10-19T14:56:34.888Z,66.17
2018-10-19T14:59:04.327Z,66.07
2018-10-19T15:01:33.742Z,66.88
2018-10-19T15:04:03.074Z,66.10
2018-10-19T15:06:32.507Z,66.81
2018-10-19T15:09:02.194Z,66.88
2018-10-19T15:11:31.763Z,67.32
2018-10-19T15:14:01.009Z,67.57
2018-10-19T15:16:30.359Z,67.49
2018-10-19T15:19:00.161Z,68.00
2018-10-19T15:21:29.620Z,68.59
2018-10-19T15:23:59.170Z,68.61
2018-10-19T15:26:28.626Z,69.33
2018-10-19T15:28:58.136Z,69.56
2018-10-19T15:31:27.490Z,69.90
2018-10-19T15:33:56.916Z,69.86
2018-10-19T15:36:26.378Z,70.87
2018-10-19T15:38:55.817Z,70.65
2018-10-19T15:41:25.222Z,71.45
2018-10-19T15:43:55.162Z,71.80
2018-10-19T15:46:24.968Z,72.00
2018-10-19T15:48:55.498Z,72.79
2018-10-19T15:51:24.936Z,73.47
2018-10-19T15:53:54.314Z,73.67
2018-10-19T15:56:23.781Z,74.33
2018-10-19T15:58:53.086Z,75.08
2018-10-19T16:01:22.450Z,75.17
2018-10-19T16:03:52.017Z,76.23
2018-10-19T16:06:21.671Z,76.40
2018-10-19T16:08:51.037Z,76.90
2018-10-19T16:11:21.181Z,77.77
2018-10-19T16:13:50.526Z,78.09
2018-10-19T16:16:19.891Z,78.68
2018-10-19T16:18:49.256Z,79.23
2018-10-19T16:21:18.776Z,80.50
2018-10-19T16:23:48.119Z,81.76
2018-10-19T16:26:18.550Z,83.28
2018-10-19T16:28:48.026Z,84.09
2018-10-19T16:31:17.410Z,85.18
2018-10-19T16:33:47.232Z,85.71
2018-10-19T16:36:16.691Z,86.68
2018-10-19T16:38:46.122Z,87.04
2018-10-19T16:41:15.464Z,87.80
2018-10-19T16:43:44.919Z,88.16
2018-10-19T16:46:14.437Z,88.35
2018-10-19T16:48:44.195Z,88.63
2018-10-19T16:51:13.741Z,88.80
2018-10-19T16:53:47.345Z,89.81
2018-10-19T16:56:16.748Z,90.40
2018-10-19T16:58:46.159Z,90.88
2018-10-19T17:01:15.422Z,91.65
2018-10-19T17:03:44.925Z,92.11
2018-10-19T17:06:14.426Z,92.57
2018-10-19T17:08:43.702Z,92.49
2018-10-19T17:11:13.819Z,92.85
2018-10-19T17:13:43.114Z,93.53
2018-10-19T17:16:12.441Z,93.76
2018-10-19T17:18:41.974Z,93.97
2018-10-19T17:21:11.555Z,94.36
2018-10-19T17:23:40.990Z,94.50
2018-10-19T17:26:10.386Z,94.62
2018-10-19T17:28:40.110Z,95.93
2018-10-19T17:31:09.800Z,95.69
2018-10-19T17:33:39.410Z,96.64
2018-10-19T17:36:08.715Z,96.62
2018-10-19T17:38:38.366Z,97.30
2018-10-19T17:41:07.982Z,97.27
2018-10-19T17:43:37.338Z,97.28
2018-10-19T17:46:07.882Z,97.63
2018-10-19T17:48:38.114Z,98.02
2018-10-19T17:51:07.704Z,99.16
2018-10-19T17:53:37.141Z,99.64
2018-10-19T17:56:06.805Z,99.10
2018-10-19T17:58:36.291Z,97.22
2018-10-19T18:01:05.809Z,97.68
2018-10-19T18:06:11.723Z,99.73
2018-10-19T18:08:41.754Z,99.52
2018-10-19T18:11:12.066Z,100.00
2018-10-19T18:13:41.664Z,100.00
2018-10-19T18:16:11.373Z,100.00
2018-10-19T18:18:43.222Z,100.00
2018-10-19T18:21:13.264Z,100.00
2018-10-19T18:23:43.044Z,100.00
2018-10-19T18:26:13.346Z,100.00
2018-10-19T18:28:43.772Z,100.00
2018-10-19T18:31:13.617Z,100.00
2018-10-19T18:33:43.210Z,100.00
2018-10-19T18:36:12.575Z,100.00
2018-10-19T18:38:42.117Z,100.00
2018-10-19T18:41:11.608Z,100.00
2018-10-19T18:43:41.094Z,100.00
2018-10-19T18:46:10.570Z,100.00
2018-10-19T18:48:40.117Z,100.00
2018-10-19T18:51:09.479Z,100.00
2018-10-19T18:53:39.453Z,100.00
2018-10-19T18:56:10.182Z,100.00
2018-10-19T18:58:39.891Z,100.00
2018-10-19T19:01:09.229Z,100.00
2018-10-19T19:03:38.746Z,100.00
2018-10-19T19:06:10.158Z,100.00
2018-10-19T19:08:40.750Z,100.00
2018-10-19T19:11:10.886Z,100.00
2018-10-19T19:13:47.298Z,100.00
2018-10-19T19:16:21.840Z,100.00
2018-10-19T19:18:51.192Z,100.00
2018-10-19T19:21:20.682Z,100.00
2018-10-19T19:23:55.271Z,100.00
2018-10-19T19:26:25.869Z,100.00
2018-10-19T19:28:55.355Z,100.00
2018-10-19T19:31:24.802Z,100.00
2018-10-19T19:33:59.530Z,100.00
2018-10-19T19:36:28.964Z,100.00
2018-10-19T19:39:00.729Z,100.00
2018-10-19T19:41:35.472Z,100.00
2018-10-19T19:44:05.014Z,100.00
2018-10-19T19:46:34.902Z,100.00
2018-10-19T19:49:10.385Z,100.00
2018-10-19T19:51:39.676Z,100.00
2018-10-19T19:54:09.001Z,100.00
2018-10-19T19:56:38.417Z,100.00
2018-10-19T19:59:08.401Z,100.00
2018-10-19T20:01:37.959Z,100.00
2018-10-19T20:04:07.594Z,100.00
2018-10-19T20:06:37.274Z,100.00
2018-10-19T20:09:07.945Z,100.00
2018-10-19T20:11:37.477Z,100.00
2018-10-19T20:14:07.280Z,100.00
2018-10-19T20:16:36.742Z,100.00
2018-10-19T20:19:06.629Z,100.00
2018-10-19T20:21:35.966Z,100.00
2018-10-19T20:24:05.566Z,100.00
2018-10-19T20:26:35.136Z,100.00
2018-10-19T20:29:04.587Z,100.00
2018-10-19T20:31:34.038Z,100.00
2018-10-19T20:34:03.451Z,100.00
2018-10-19T20:36:32.894Z,100.00
2018-10-19T20:39:02.262Z,100.00
2018-10-19T20:41:31.729Z,100.00
2018-10-19T20:44:01.480Z,100.00
2018-10-19T20:46:30.764Z,100.00
2018-10-19T20:49:00.048Z,100.00
2018-10-19T20:51:29.421Z,100.00
2018-10-19T20:53:58.778Z,100.00
2018-10-19T20:56:28.330Z,100.00
2018-10-19T20:58:57.831Z,100.00
2018-10-19T21:01:27.088Z,100.00
2018-10-19T21:03:56.585Z,100.00
2018-10-19T21:06:26.091Z,100.00
2018-10-19T21:08:55.521Z,100.00
2018-10-19T21:11:24.894Z,100.00
2018-10-19T21:13:54.272Z,100.00
2018-10-19T21:16:23.757Z,100.00
2018-10-19T21:18:53.067Z,100.00
2018-10-19T21:21:22.491Z,100.00
2018-10-19T21:23:51.806Z,100.00
2018-10-19T21:26:21.268Z,100.00
2018-10-19T21:28:50.606Z,100.00
2018-10-19T21:31:20.013Z,100.00
2018-10-19T21:33:49.378Z,100.00
2018-10-19T21:36:18.787Z,100.00
2018-10-19T21:38:48.440Z,100.00
2018-10-19T21:41:17.793Z,100.00
2018-10-19T21:43:47.101Z,100.00
2018-10-19T21:46:16.431Z,100.00
2018-10-19T21:48:45.779Z,100.00
2018-10-19T21:51:15.303Z,100.00
2018-10-19T21:53:44.645Z,100.00
2018-10-19T21:56:14.359Z,100.00
2018-10-19T21:58:43.602Z,100.00
2018-10-19T22:01:13.935Z,100.00
2018-10-19T22:03:43.222Z,100.00
2018-10-19T22:06:12.665Z,100.00
2018-10-19T22:08:42.242Z,100.00
2018-10-19T22:11:13.863Z,100.00
2018-10-19T22:13:43.188Z,100.00
2018-10-19T22:16:12.550Z,100.00
2018-10-19T22:18:41.902Z,100.00
2018-10-19T22:21:11.540Z,100.00
2018-10-19T22:23:41.178Z,100.00
2018-10-19T22:26:10.834Z,100.00
2018-10-19T22:28:40.173Z,100.00
2018-10-19T22:31:09.828Z,100.00
2018-10-19T22:33:39.378Z,100.00
2018-10-19T22:36:08.956Z,100.00
2018-10-19T22:38:38.791Z,100.00
2018-10-19T22:41:08.557Z,100.00
2018-10-19T22:43:38.311Z,100.00
2018-10-19T22:46:08.117Z,100.00
2018-10-19T22:48:38.039Z,100.00
2018-10-19T22:51:07.753Z,100.00
2018-10-19T22:53:37.474Z,100.00
2018-10-19T22:56:07.167Z,100.00
2018-10-19T22:58:37.089Z,100.00
2018-10-19T23:01:07.129Z,100.00
2018-10-19T23:03:37.253Z,100.00
2018-10-19T23:06:07.267Z,100.00
2018-10-19T23:08:37.598Z,100.00
2018-10-19T23:11:07.235Z,100.00
2018-10-19T23:13:37.180Z,100.00
2018-10-19T23:16:07.329Z,100.00
2018-10-19T23:18:37.755Z,100.00
2018-10-19T23:21:08.029Z,100.00
2018-10-19T23:23:37.860Z,100.00
2018-10-19T23:26:07.881Z,100.00
2018-10-19T23:28:37.444Z,100.00
2018-10-19T23:31:07.264Z,100.00
2018-10-19T23:33:36.865Z,100.00
2018-10-19T23:36:06.962Z,100.00
2018-10-19T23:38:37.005Z,100.00
2018-10-19T23:41:06.882Z,100.00
2018-10-19T23:43:36.378Z,100.00
2018-10-19T23:46:06.551Z,100.00
2018-10-19T23:48:36.098Z,100.00
2018-10-19T23:51:05.818Z,100.00
2018-10-19T23:53:35.518Z,100.00
2018-10-19T23:56:05.022Z,100.00
2018-10-19T23:58:34.417Z,100.00
