createdAt,value
2023-04-20T00:00:50.445Z,0.00
2023-04-20T00:01:50.430Z,0.00
2023-04-20T00:02:50.528Z,0.00
2023-04-20T00:03:50.493Z,0.00
2023-04-20T00:04:50.380Z,0.00
2023-04-20T00:05:50.336Z,0.00
2023-04-20T00:06:50.349Z,0.00
2023-04-20T00:07:50.327Z,0.00
2023-04-20T00:08:50.303Z,0.00
2023-04-20T00:09:50.314Z,0.00
2023-04-20T00:10:50.297Z,0.00
2023-04-20T00:11:50.270Z,0.00
2023-04-20T00:12:50.260Z,0.00
2023-04-20T00:13:50.248Z,0.00
2023-04-20T00:14:50.233Z,0.00
2023-04-20T00:15:50.252Z,0.00
2023-04-20T00:16:50.272Z,0.00
2023-04-20T00:17:50.226Z,0.00
2023-04-20T00:18:50.202Z,0.00
2023-04-20T00:19:50.181Z,0.00
2023-04-20T00:20:50.167Z,0.00
2023-04-20T00:21:50.173Z,0.00
2023-04-20T00:22:50.166Z,0.00
2023-04-20T00:23:50.138Z,0.00
2023-04-20T00:24:50.155Z,0.00
2023-04-20T00:25:50.125Z,0.00
2023-04-20T00:26:50.103Z,0.00
2023-04-20T00:27:50.089Z,0.00
2023-04-20T00:28:50.103Z,0.00
2023-04-20T00:29:50.124Z,0.00
2023-04-20T00:30:50.137Z,0.00
2023-04-20T00:31:50.045Z,0.00
2023-04-20T00:32:50.091Z,0.00
2023-04-20T00:33:50.037Z,0.00
2023-04-20T00:34:50.049Z,0.00
2023-04-20T00:35:50.004Z,0.00
2023-04-20T00:36:49.999Z,0.00
2023-04-20T00:37:49.987Z,0.00
2023-04-20T00:38:49.989Z,0.00
2023-04-20T00:39:49.966Z,0.00
2023-04-20T00:40:49.957Z,0.00
2023-04-20T00:41:49.953Z,0.00
2023-04-20T00:42:49.938Z,0.00
2023-04-20T00:43:49.912Z,0.00
2023-04-20T00:44:49.903Z,0.00
2023-04-20T00:45:49.904Z,0.00
2023-04-20T00:46:49.873Z,0.00
2023-04-20T00:47:50.062Z,0.00
2023-04-20T00:48:49.892Z,0.00
2023-04-20T00:49:49.849Z,0.00
2023-04-20T00:50:49.830Z,0.00
2023-04-20T00:51:49.831Z,0.00
2023-04-20T00:52:49.820Z,0.00
2023-04-20T00:53:49.821Z,0.00
2023-04-20T00:54:49.791Z,0.00
2023-04-20T00:55:49.768Z,0.00
2023-04-20T00:56:49.766Z,0.00
2023-04-20T00:57:49.759Z,0.00
2023-04-20T00:58:49.752Z,0.00
2023-04-20T00:59:49.759Z,0.00
2023-04-20T01:00:49.725Z,0.00
2023-04-20T01:01:49.776Z,0.00
2023-04-20T01:02:49.865Z,0.00
2023-04-20T01:03:49.778Z,0.00
2023-04-20T01:04:49.713Z,0.00
2023-04-20T01:05:49.682Z,0.00
2023-04-20T01:06:49.647Z,0.00
2023-04-20T01:07:49.652Z,0.00
2023-04-20T01:08:49.658Z,0.00
2023-04-20T01:09:49.639Z,0.00
2023-04-20T01:10:49.629Z,0.00
2023-04-20T01:11:49.603Z,0.00
2023-04-20T01:12:49.579Z,0.00
2023-04-20T01:13:49.580Z,0.00
2023-04-20T01:14:49.588Z,0.00
2023-04-20T01:15:49.576Z,0.00
2023-04-20T01:16:49.539Z,0.00
2023-04-20T01:17:49.608Z,0.00
2023-04-20T01:18:49.578Z,0.00
2023-04-20T01:19:49.544Z,0.00
2023-04-20T01:20:49.533Z,0.00
2023-04-20T01:21:49.499Z,0.00
2023-04-20T01:22:49.490Z,0.00
2023-04-20T01:23:49.508Z,0.00
2023-04-20T01:24:49.454Z,0.00
2023-04-20T01:25:49.447Z,0.00
2023-04-20T01:26:49.444Z,0.00
2023-04-20T01:27:49.411Z,0.00
2023-04-20T01:28:49.402Z,0.00
2023-04-20T01:29:49.430Z,0.00
2023-04-20T01:30:49.394Z,0.00
2023-04-20T01:31:49.518Z,0.00
2023-04-20T01:32:49.421Z,0.00
2023-04-20T01:33:49.355Z,0.00
2023-04-20T01:34:49.344Z,0.00
2023-04-20T01:35:49.341Z,0.00
2023-04-20T01:36:49.344Z,0.00
2023-04-20T01:37:49.317Z,0.00
2023-04-20T01:38:49.306Z,0.00
2023-04-20T01:39:49.308Z,0.00
2023-04-20T01:40:49.282Z,0.00
2023-04-20T01:41:49.273Z,0.00
2023-04-20T01:42:49.249Z,0.00
2023-04-20T01:43:49.246Z,0.00
2023-04-20T01:44:49.232Z,0.00
2023-04-20T01:45:49.214Z,0.00
2023-04-20T01:46:49.223Z,0.00
2023-04-20T01:47:49.234Z,0.00
2023-04-20T01:48:49.232Z,0.00
2023-04-20T01:49:49.184Z,0.00
2023-04-20T01:50:49.169Z,0.00
2023-04-20T01:51:49.170Z,0.00
2023-04-20T01:52:49.163Z,0.00
2023-04-20T01:53:49.126Z,0.00
2023-04-20T01:54:49.161Z,0.00
2023-04-20T01:55:49.118Z,0.00
2023-04-20T01:56:49.101Z,0.00
2023-04-20T01:57:49.089Z,0.00
2023-04-20T01:58:49.090Z,0.00
2023-04-20T01:59:49.073Z,0.00
2023-04-20T02:00:49.072Z,0.00
2023-04-20T02:01:49.078Z,0.00
2023-04-20T02:02:49.132Z,0.00
2023-04-20T02:03:49.354Z,0.00
2023-04-20T02:04:49.016Z,0.00
2023-04-20T02:05:49.003Z,0.00
2023-04-20T02:06:49.036Z,0.00
2023-04-20T02:07:48.985Z,0.00
2023-04-20T02:08:49.044Z,0.00
2023-04-20T02:09:48.965Z,0.00
2023-04-20T02:10:48.950Z,0.00
2023-04-20T02:11:48.940Z,0.00
2023-04-20T02:12:48.913Z,0.00
2023-04-20T02:13:48.921Z,0.00
2023-04-20T02:14:48.900Z,0.00
2023-04-20T02:15:48.899Z,0.00
2023-04-20T02:16:48.902Z,0.00
2023-04-20T02:17:48.898Z,0.00
2023-04-20T02:18:48.853Z,0.00
2023-04-20T02:19:48.845Z,0.00
2023-04-20T02:20:48.845Z,0.00
2023-04-20T02:21:48.836Z,0.00
2023-04-20T02:22:48.797Z,0.00
2023-04-20T02:23:48.809Z,0.00
2023-04-20T02:24:48.814Z,0.00
2023-04-20T02:25:48.783Z,0.00
2023-04-20T02:26:48.758Z,0.00
2023-04-20T02:27:48.744Z,0.00
2023-04-20T02:28:48.768Z,0.00
2023-04-20T02:29:48.735Z,0.00
2023-04-20T02:30:48.731Z,0.00
2023-04-20T02:31:48.830Z,0.00
2023-04-20T02:32:48.754Z,0.00
2023-04-20T02:33:48.673Z,0.00
2023-04-20T02:34:48.690Z,0.00
2023-04-20T02:35:48.656Z,0.00
2023-04-20T02:36:48.721Z,0.00
2023-04-20T02:37:48.648Z,0.00
2023-04-20T02:38:48.635Z,0.00
2023-04-20T02:39:48.629Z,0.00
2023-04-20T02:40:48.634Z,0.00
2023-04-20T02:41:48.605Z,0.00
2023-04-20T02:42:48.587Z,0.00
2023-04-20T02:43:48.586Z,0.00
2023-04-20T02:44:48.569Z,0.00
2023-04-20T02:45:48.560Z,0.00
2023-04-20T02:46:48.597Z,0.00
2023-04-20T02:47:48.604Z,0.00
2023-04-20T02:48:48.521Z,0.00
2023-04-20T02:49:48.506Z,0.00
2023-04-20T02:50:48.505Z,0.00
2023-04-20T02:51:48.494Z,0.00
2023-04-20T02:52:48.468Z,0.00
2023-04-20T02:53:48.474Z,0.00
2023-04-20T02:54:48.447Z,0.00
2023-04-20T02:55:48.455Z,0.00
2023-04-20T02:56:48.484Z,0.00
2023-04-20T02:57:48.429Z,0.00
2023-04-20T02:58:48.422Z,0.00
2023-04-20T02:59:48.398Z,0.00
2023-04-20T03:00:48.382Z,0.00
2023-04-20T03:01:48.388Z,0.00
2023-04-20T03:02:48.508Z,0.00
2023-04-20T03:03:48.524Z,0.00
2023-04-20T03:04:48.446Z,0.00
2023-04-20T03:05:48.323Z,0.00
2023-04-20T03:06:48.341Z,0.00
2023-04-20T03:07:48.311Z,0.00
2023-04-20T03:08:48.308Z,0.00
2023-04-20T03:09:48.276Z,0.00
2023-04-20T03:10:48.288Z,0.00
2023-04-20T03:11:48.255Z,0.00
2023-04-20T03:12:48.284Z,0.00
2023-04-20T03:13:48.244Z,0.00
2023-04-20T03:14:48.224Z,0.00
2023-04-20T03:15:48.211Z,0.00
2023-04-20T03:16:48.356Z,0.00
2023-04-20T03:17:48.242Z,0.00
2023-04-20T03:18:48.192Z,0.00
2023-04-20T03:19:48.168Z,0.00
2023-04-20T03:20:48.194Z,0.00
2023-04-20T03:21:48.147Z,0.00
2023-04-20T03:22:48.157Z,0.00
2023-04-20T03:23:48.132Z,0.00
2023-04-20T03:24:48.112Z,0.00
2023-04-20T03:25:48.118Z,0.00
2023-04-20T03:26:48.092Z,0.00
2023-04-20T03:27:48.093Z,0.00
2023-04-20T03:28:48.137Z,0.00
2023-04-20T03:29:48.059Z,0.00
2023-04-20T03:30:48.040Z,0.00
2023-04-20T03:31:48.081Z,0.00
2023-04-20T03:32:48.064Z,0.00
2023-04-20T03:33:48.039Z,0.00
2023-04-20T03:34:47.997Z,0.00
2023-04-20T03:35:48.001Z,0.00
2023-04-20T03:36:47.986Z,0.00
2023-04-20T03:37:47.979Z,0.00
2023-04-20T03:38:47.974Z,0.00
2023-04-20T03:39:47.944Z,0.00
2023-04-20T03:40:47.960Z,0.00
2023-04-20T03:41:47.921Z,0.00
2023-04-20T03:42:47.921Z,0.00
2023-04-20T03:43:47.891Z,0.00
2023-04-20T03:44:47.971Z,0.00
2023-04-20T03:45:47.913Z,0.00
2023-04-20T03:46:47.858Z,0.00
2023-04-20T03:47:47.897Z,0.00
2023-04-20T03:48:47.851Z,0.00
2023-04-20T03:49:47.839Z,0.00
2023-04-20T03:50:47.833Z,0.00
2023-04-20T03:51:47.831Z,0.00
2023-04-20T03:52:47.811Z,0.00
2023-04-20T03:53:47.815Z,0.00
2023-04-20T03:54:47.781Z,0.00
2023-04-20T03:55:47.792Z,0.00
2023-04-20T03:56:47.765Z,0.00
2023-04-20T03:57:47.748Z,0.00
2023-04-20T03:58:47.726Z,0.00
2023-04-20T03:59:47.764Z,0.00
2023-04-20T04:00:47.727Z,0.00
2023-04-20T04:01:47.692Z,0.00
2023-04-20T04:02:47.908Z,0.00
2023-04-20T04:03:47.935Z,0.00
2023-04-20T04:04:47.779Z,0.00
2023-04-20T04:05:47.656Z,0.00
2023-04-20T04:06:47.656Z,0.00
2023-04-20T04:07:47.633Z,0.00
2023-04-20T04:08:47.631Z,0.00
2023-04-20T04:09:47.616Z,0.00
2023-04-20T04:10:47.597Z,0.00
2023-04-20T04:11:47.585Z,0.00
2023-04-20T04:12:47.590Z,0.00
2023-04-20T04:13:47.594Z,0.00
2023-04-20T04:14:47.552Z,0.00
2023-04-20T04:15:47.552Z,0.00
2023-04-20T04:16:47.579Z,0.00
2023-04-20T04:17:47.538Z,0.00
2023-04-20T04:18:47.518Z,0.00
2023-04-20T04:19:47.504Z,0.00
2023-04-20T04:20:47.491Z,0.00
2023-04-20T04:21:47.504Z,0.00
2023-04-20T04:22:47.462Z,0.00
2023-04-20T04:23:47.476Z,0.00
2023-04-20T04:24:47.451Z,0.00
2023-04-20T04:25:47.455Z,0.00
2023-04-20T04:26:47.437Z,0.00
2023-04-20T04:27:47.436Z,0.00
2023-04-20T04:28:47.434Z,0.00
2023-04-20T04:29:47.390Z,0.00
2023-04-20T04:30:47.424Z,0.00
2023-04-20T04:31:47.533Z,0.00
2023-04-20T04:32:47.390Z,0.00
2023-04-20T04:33:47.354Z,0.00
2023-04-20T04:34:47.337Z,0.00
2023-04-20T04:35:47.347Z,0.00
2023-04-20T04:36:47.339Z,0.00
2023-04-20T04:37:47.298Z,0.00
2023-04-20T04:38:47.285Z,0.00
2023-04-20T04:39:47.295Z,5.62
2023-04-20T04:40:47.255Z,5.62
2023-04-20T04:41:47.263Z,5.62
2023-04-20T04:42:47.270Z,5.62
2023-04-20T04:43:47.229Z,5.62
2023-04-20T04:44:47.233Z,5.62
2023-04-20T04:45:47.238Z,11.25
2023-04-20T04:46:47.336Z,11.25
2023-04-20T04:47:47.237Z,11.25
2023-04-20T04:48:47.194Z,11.25
2023-04-20T04:49:47.158Z,11.25
2023-04-20T04:50:47.163Z,11.25
2023-04-20T04:51:47.140Z,11.25
2023-04-20T04:52:47.150Z,11.25
2023-04-20T04:53:47.144Z,11.25
2023-04-20T04:54:47.121Z,11.25
2023-04-20T04:55:47.111Z,11.25
2023-04-20T04:56:47.123Z,16.88
2023-04-20T04:57:47.106Z,16.88
2023-04-20T04:58:47.127Z,16.88
2023-04-20T04:59:47.089Z,11.25
2023-04-20T05:00:47.182Z,11.25
2023-04-20T05:01:47.207Z,11.25
2023-04-20T05:02:47.299Z,11.25
2023-04-20T05:03:47.370Z,11.25
2023-04-20T05:04:47.186Z,16.88
2023-04-20T05:05:47.021Z,16.88
2023-04-20T05:06:46.997Z,16.88
2023-04-20T05:07:47.029Z,16.88
2023-04-20T05:08:46.970Z,16.88
2023-04-20T05:09:47.005Z,16.88
2023-04-20T05:10:46.999Z,16.88
2023-04-20T05:11:46.929Z,16.88
2023-04-20T05:12:46.922Z,16.88
2023-04-20T05:13:46.917Z,16.88
2023-04-20T05:14:46.880Z,16.88
2023-04-20T05:15:46.907Z,16.88
2023-04-20T05:16:47.101Z,16.88
2023-04-20T05:17:46.929Z,22.50
2023-04-20T05:18:46.862Z,22.50
2023-04-20T05:19:46.834Z,22.50
2023-04-20T05:20:46.854Z,22.50
2023-04-20T05:21:46.836Z,16.88
2023-04-20T05:22:46.822Z,16.88
2023-04-20T05:23:46.795Z,16.88
2023-04-20T05:24:46.773Z,16.88
2023-04-20T05:25:46.809Z,16.88
2023-04-20T05:26:46.763Z,16.88
2023-04-20T05:27:46.752Z,16.88
2023-04-20T05:28:46.723Z,22.50
2023-04-20T05:29:54.566Z,22.50
2023-04-20T05:30:46.696Z,22.50
2023-04-20T05:31:46.822Z,28.12
2023-04-20T05:32:49.143Z,28.12
2023-04-20T05:33:46.708Z,28.12
2023-04-20T05:34:46.668Z,28.12
2023-04-20T05:35:46.641Z,22.50
2023-04-20T05:36:46.659Z,22.50
2023-04-20T05:37:46.622Z,22.50
2023-04-20T05:38:46.627Z,16.88
2023-04-20T05:39:46.607Z,16.88
2023-04-20T05:40:46.638Z,16.88
2023-04-20T05:41:46.597Z,16.88
2023-04-20T05:42:46.585Z,16.88
2023-04-20T05:43:46.576Z,16.88
2023-04-20T05:44:46.563Z,16.88
2023-04-20T05:45:46.654Z,16.88
2023-04-20T05:46:46.534Z,16.88
2023-04-20T05:47:46.581Z,16.88
2023-04-20T05:48:46.537Z,22.50
2023-04-20T05:49:46.502Z,22.50
2023-04-20T05:50:46.524Z,22.50
2023-04-20T05:51:46.484Z,16.88
2023-04-20T05:52:46.510Z,16.88
2023-04-20T05:53:46.456Z,16.88
2023-04-20T05:54:46.440Z,22.50
2023-04-20T05:55:46.435Z,22.50
2023-04-20T05:56:46.405Z,22.50
2023-04-20T05:57:46.521Z,22.50
2023-04-20T05:58:46.404Z,22.50
2023-04-20T05:59:46.488Z,22.50
2023-04-20T06:00:46.502Z,22.50
2023-04-20T06:01:46.413Z,22.50
2023-04-20T06:02:46.642Z,28.12
2023-04-20T06:03:46.532Z,28.12
2023-04-20T06:04:46.668Z,39.38
2023-04-20T06:05:46.341Z,45.00
2023-04-20T06:06:46.345Z,56.25
2023-04-20T06:07:46.320Z,67.50
2023-04-20T06:08:46.332Z,67.50
2023-04-20T06:09:46.376Z,67.50
2023-04-20T06:10:46.267Z,67.50
2023-04-20T06:11:46.296Z,61.88
2023-04-20T06:12:46.312Z,61.88
2023-04-20T06:13:46.269Z,61.88
2023-04-20T06:14:46.254Z,56.25
2023-04-20T06:15:46.297Z,56.25
2023-04-20T06:16:46.223Z,56.25
2023-04-20T06:17:46.250Z,56.25
2023-04-20T06:18:46.209Z,56.25
2023-04-20T06:19:46.185Z,56.25
2023-04-20T06:20:46.155Z,56.25
2023-04-20T06:21:46.171Z,56.25
2023-04-20T06:22:46.741Z,61.88
2023-04-20T06:23:46.140Z,67.50
2023-04-20T06:24:46.148Z,73.12
2023-04-20T06:25:46.136Z,73.12
2023-04-20T06:26:46.090Z,73.12
2023-04-20T06:27:46.288Z,73.12
2023-04-20T06:28:46.061Z,73.12
2023-04-20T06:29:46.054Z,73.12
2023-04-20T06:30:46.533Z,73.12
2023-04-20T06:31:46.255Z,73.12
2023-04-20T06:32:46.058Z,73.12
2023-04-20T06:33:46.036Z,67.50
2023-04-20T06:34:45.995Z,73.12
2023-04-20T06:35:46.230Z,67.50
2023-04-20T06:36:46.034Z,67.50
2023-04-20T06:37:45.992Z,73.12
2023-04-20T06:38:45.979Z,73.12
2023-04-20T06:39:45.981Z,67.50
2023-04-20T06:40:46.068Z,61.88
2023-04-20T06:41:45.926Z,61.88
2023-04-20T06:42:45.933Z,67.50
2023-04-20T06:43:45.959Z,67.50
2023-04-20T06:44:45.937Z,61.88
2023-04-20T06:45:46.308Z,61.88
2023-04-20T06:46:45.881Z,61.88
2023-04-20T06:47:45.928Z,61.88
2023-04-20T06:48:45.834Z,61.88
2023-04-20T06:49:45.869Z,61.88
2023-04-20T06:50:45.828Z,61.88
2023-04-20T06:51:45.806Z,67.50
2023-04-20T06:52:45.815Z,73.12
2023-04-20T06:53:45.851Z,84.38
2023-04-20T06:54:45.837Z,90.00
2023-04-20T06:55:45.870Z,101.25
2023-04-20T06:56:46.018Z,101.25
2023-04-20T06:57:45.740Z,95.62
2023-04-20T06:58:45.714Z,95.62
2023-04-20T06:59:45.746Z,90.00
2023-04-20T07:00:45.714Z,84.38
2023-04-20T07:01:45.759Z,78.75
2023-04-20T07:02:45.866Z,73.12
2023-04-20T07:03:45.811Z,73.12
2023-04-20T07:04:45.772Z,73.12
2023-04-20T07:05:45.650Z,78.75
2023-04-20T07:06:45.730Z,84.38
2023-04-20T07:07:45.623Z,90.00
2023-04-20T07:08:45.619Z,95.62
2023-04-20T07:09:45.609Z,101.25
2023-04-20T07:10:45.602Z,101.25
2023-04-20T07:11:45.567Z,101.25
2023-04-20T07:12:45.929Z,95.62
2023-04-20T07:13:45.649Z,90.00
2023-04-20T07:14:45.566Z,84.38
2023-04-20T07:15:45.725Z,84.38
2023-04-20T07:16:45.581Z,78.75
2023-04-20T07:17:45.523Z,78.75
2023-04-20T07:18:45.488Z,78.75
2023-04-20T07:19:45.532Z,78.75
2023-04-20T07:20:45.510Z,84.38
2023-04-20T07:21:45.476Z,90.00
2023-04-20T07:22:45.445Z,95.62
2023-04-20T07:23:45.772Z,95.62
2023-04-20T07:24:45.451Z,106.88
2023-04-20T07:25:45.446Z,118.12
2023-04-20T07:26:45.700Z,129.38
2023-04-20T07:27:45.434Z,129.38
2023-04-20T07:28:45.616Z,129.38
2023-04-20T07:29:45.394Z,118.12
2023-04-20T07:30:45.388Z,112.50
2023-04-20T07:31:45.394Z,112.50
2023-04-20T07:32:45.372Z,118.12
2023-04-20T07:33:45.345Z,123.75
2023-04-20T07:34:45.316Z,123.75
2023-04-20T07:35:45.342Z,123.75
2023-04-20T07:36:45.341Z,123.75
2023-04-20T07:37:45.325Z,123.75
2023-04-20T07:38:45.336Z,118.12
2023-04-20T07:39:45.301Z,112.50
2023-04-20T07:40:45.244Z,112.50
2023-04-20T07:41:45.280Z,106.88
2023-04-20T07:42:45.263Z,112.50
2023-04-20T07:43:45.242Z,112.50
2023-04-20T07:44:45.278Z,106.88
2023-04-20T07:45:45.247Z,106.88
2023-04-20T07:46:45.215Z,112.50
2023-04-20T07:47:45.212Z,106.88
2023-04-20T07:48:45.184Z,101.25
2023-04-20T07:49:45.187Z,101.25
2023-04-20T07:50:45.540Z,95.62
2023-04-20T07:51:45.147Z,95.62
2023-04-20T07:52:45.145Z,95.62
2023-04-20T07:53:45.110Z,101.25
2023-04-20T07:54:45.799Z,112.50
2023-04-20T07:55:45.090Z,118.12
2023-04-20T07:56:45.106Z,123.75
2023-04-20T07:57:45.072Z,129.38
2023-04-20T07:58:45.090Z,140.62
2023-04-20T07:59:45.098Z,146.25
2023-04-20T08:00:45.131Z,151.88
2023-04-20T08:01:45.054Z,157.50
2023-04-20T08:02:45.205Z,163.12
2023-04-20T08:03:45.261Z,168.75
2023-04-20T08:04:45.113Z,174.38
2023-04-20T08:05:45.051Z,174.38
2023-04-20T08:06:48.264Z,174.38
2023-04-20T08:07:44.956Z,174.38
2023-04-20T08:08:45.294Z,168.75
2023-04-20T08:09:44.938Z,157.50
2023-04-20T08:10:44.985Z,146.25
2023-04-20T08:11:44.976Z,129.38
2023-04-20T08:12:44.912Z,118.12
2023-04-20T08:13:44.884Z,106.88
2023-04-20T08:14:44.930Z,106.88
2023-04-20T08:15:44.921Z,118.12
2023-04-20T08:16:44.886Z,129.38
2023-04-20T08:17:44.953Z,135.00
2023-04-20T08:18:44.867Z,135.00
2023-04-20T08:19:46.069Z,135.00
2023-04-20T08:20:44.799Z,129.38
2023-04-20T08:21:47.793Z,118.12
2023-04-20T08:22:44.831Z,101.25
2023-04-20T08:23:44.797Z,90.00
2023-04-20T08:24:44.773Z,90.00
2023-04-20T08:25:44.784Z,90.00
2023-04-20T08:26:44.746Z,90.00
2023-04-20T08:27:44.753Z,84.38
2023-04-20T08:28:44.735Z,84.38
2023-04-20T08:29:44.739Z,84.38
2023-04-20T08:30:44.720Z,84.38
2023-04-20T08:31:44.738Z,84.38
2023-04-20T08:32:44.810Z,84.38
2023-04-20T08:33:44.926Z,78.75
2023-04-20T08:34:44.646Z,78.75
2023-04-20T08:35:44.661Z,90.00
2023-04-20T08:36:45.255Z,101.25
2023-04-20T08:37:44.635Z,123.75
2023-04-20T08:38:44.642Z,146.25
2023-04-20T08:39:44.632Z,157.50
2023-04-20T08:40:44.870Z,174.38
2023-04-20T08:42:04.288Z,185.62
2023-04-20T08:42:44.583Z,185.62
2023-04-20T08:43:44.582Z,185.62
2023-04-20T08:44:44.563Z,185.62
2023-04-20T08:45:44.523Z,191.25
2023-04-20T08:46:44.644Z,191.25
2023-04-20T08:47:44.600Z,191.25
2023-04-20T08:48:44.921Z,180.00
2023-04-20T08:49:44.484Z,180.00
2023-04-20T08:50:44.530Z,163.12
2023-04-20T08:51:44.460Z,146.25
2023-04-20T08:52:44.460Z,140.62
2023-04-20T08:53:44.456Z,129.38
2023-04-20T08:55:44.401Z,123.75
2023-04-20T08:56:44.437Z,129.38
2023-04-20T08:57:44.609Z,146.25
2023-04-20T08:58:44.399Z,146.25
2023-04-20T08:59:44.380Z,140.62
2023-04-20T09:00:44.357Z,140.62
2023-04-20T09:01:44.386Z,146.25
2023-04-20T09:02:44.521Z,146.25
2023-04-20T09:03:44.503Z,151.88
2023-04-20T09:04:44.580Z,168.75
2023-04-20T09:05:44.353Z,180.00
2023-04-20T09:06:45.241Z,191.25
2023-04-20T09:07:44.321Z,196.88
2023-04-20T09:08:44.773Z,208.12
2023-04-20T09:09:44.431Z,219.38
2023-04-20T09:10:44.230Z,241.88
2023-04-20T09:11:44.248Z,264.38
2023-04-20T09:12:44.225Z,286.88
2023-04-20T09:13:44.336Z,309.38
2023-04-20T09:14:44.200Z,326.25
2023-04-20T09:15:44.192Z,343.12
2023-04-20T09:16:44.274Z,348.75
2023-04-20T09:17:44.223Z,360.00
2023-04-20T09:18:44.165Z,371.25
2023-04-20T09:19:44.134Z,376.88
2023-04-20T09:20:44.207Z,382.50
2023-04-20T09:21:44.132Z,376.88
2023-04-20T09:22:44.146Z,365.62
2023-04-20T09:23:44.237Z,348.75
2023-04-20T09:24:44.092Z,343.12
2023-04-20T09:25:44.175Z,337.50
2023-04-20T09:26:44.079Z,337.50
2023-04-20T09:27:44.252Z,326.25
2023-04-20T09:28:44.064Z,315.00
2023-04-20T09:29:44.089Z,309.38
2023-04-20T09:30:44.044Z,309.38
2023-04-20T09:31:44.837Z,309.38
2023-04-20T09:32:44.061Z,315.00
2023-04-20T09:33:43.992Z,326.25
2023-04-20T09:34:43.985Z,337.50
2023-04-20T09:35:43.949Z,337.50
2023-04-20T09:36:43.981Z,326.25
2023-04-20T09:37:43.962Z,315.00
2023-04-20T09:38:43.928Z,303.75
2023-04-20T09:39:43.965Z,303.75
2023-04-20T09:40:43.933Z,298.12
2023-04-20T09:41:43.907Z,298.12
2023-04-20T09:42:43.888Z,292.50
2023-04-20T09:43:43.893Z,292.50
2023-04-20T09:44:45.304Z,286.88
2023-04-20T09:45:43.923Z,286.88
2023-04-20T09:46:43.830Z,281.25
2023-04-20T09:47:43.884Z,275.62
2023-04-20T09:48:43.823Z,270.00
2023-04-20T09:49:43.831Z,275.62
2023-04-20T09:50:49.748Z,286.88
2023-04-20T09:51:44.792Z,286.88
2023-04-20T09:52:43.947Z,292.50
2023-04-20T09:53:43.822Z,286.88
2023-04-20T09:54:43.766Z,292.50
2023-04-20T09:55:43.753Z,303.75
2023-04-20T09:56:43.880Z,298.12
2023-04-20T09:57:43.723Z,292.50
2023-04-20T09:58:43.707Z,286.88
2023-04-20T09:59:43.724Z,286.88
2023-04-20T10:00:43.678Z,286.88
2023-04-20T10:01:43.783Z,281.25
2023-04-20T10:02:43.701Z,286.88
2023-04-20T10:03:43.814Z,281.25
2023-04-20T10:04:43.698Z,270.00
2023-04-20T10:05:43.617Z,253.12
2023-04-20T10:06:43.685Z,253.12
2023-04-20T10:07:43.604Z,275.62
2023-04-20T10:08:43.636Z,303.75
2023-04-20T10:09:43.596Z,337.50
2023-04-20T10:10:43.764Z,348.75
2023-04-20T10:11:52.615Z,337.50
2023-04-20T10:12:44.583Z,315.00
2023-04-20T10:13:43.528Z,309.38
2023-04-20T10:14:43.536Z,298.12
2023-04-20T10:15:43.563Z,281.25
2023-04-20T10:16:43.575Z,241.88
2023-04-20T10:17:43.561Z,213.75
2023-04-20T10:18:43.570Z,191.25
2023-04-20T10:19:43.513Z,180.00
2023-04-20T10:20:43.457Z,180.00
2023-04-20T10:21:43.613Z,202.50
2023-04-20T10:22:43.502Z,219.38
2023-04-20T10:23:43.427Z,236.25
2023-04-20T10:24:43.579Z,258.75
2023-04-20T10:25:43.488Z,303.75
2023-04-20T10:26:43.598Z,365.62
2023-04-20T10:27:43.762Z,388.12
2023-04-20T10:28:43.394Z,399.38
2023-04-20T10:29:44.270Z,382.50
2023-04-20T10:30:43.376Z,365.62
2023-04-20T10:31:43.577Z,343.12
2023-04-20T10:32:43.803Z,320.62
2023-04-20T10:33:43.324Z,286.88
2023-04-20T10:34:43.350Z,258.75
2023-04-20T10:35:45.904Z,236.25
2023-04-20T10:36:43.280Z,202.50
2023-04-20T10:37:43.365Z,185.62
2023-04-20T10:38:43.271Z,163.12
2023-04-20T10:39:43.260Z,151.88
2023-04-20T10:40:43.788Z,140.62
2023-04-20T10:41:43.231Z,135.00
2023-04-20T10:42:43.231Z,118.12
2023-04-20T10:43:43.611Z,112.50
2023-04-20T10:44:43.203Z,118.12
2023-04-20T10:45:43.216Z,129.38
2023-04-20T10:46:43.213Z,157.50
2023-04-20T10:47:43.192Z,202.50
2023-04-20T10:48:43.156Z,258.75
2023-04-20T10:49:43.139Z,326.25
2023-04-20T10:50:43.130Z,365.62
2023-04-20T10:51:43.293Z,376.88
2023-04-20T10:52:43.743Z,376.88
2023-04-20T10:53:43.140Z,371.25
2023-04-20T10:54:43.107Z,371.25
2023-04-20T10:55:43.091Z,365.62
2023-04-20T10:56:43.083Z,365.62
2023-04-20T10:57:43.053Z,371.25
2023-04-20T10:58:43.231Z,371.25
2023-04-20T10:59:43.097Z,360.00
2023-04-20T11:00:43.027Z,371.25
2023-04-20T11:01:43.101Z,360.00
2023-04-20T11:02:43.123Z,348.75
2023-04-20T11:03:43.166Z,331.88
2023-04-20T11:04:43.012Z,315.00
2023-04-20T11:05:43.867Z,309.38
2023-04-20T11:06:42.966Z,298.12
2023-04-20T11:07:42.959Z,275.62
2023-04-20T11:08:42.930Z,258.75
2023-04-20T11:09:42.943Z,236.25
2023-04-20T11:10:42.934Z,219.38
2023-04-20T11:11:42.906Z,225.00
2023-04-20T11:12:42.915Z,247.50
2023-04-20T11:13:43.726Z,303.75
2023-04-20T11:14:42.898Z,343.12
2023-04-20T11:15:42.848Z,360.00
2023-04-20T11:16:51.423Z,365.62
2023-04-20T11:17:43.869Z,376.88
2023-04-20T11:18:42.850Z,365.62
2023-04-20T11:19:42.914Z,365.62
2023-04-20T11:20:42.819Z,365.62
2023-04-20T11:21:42.809Z,376.88
2023-04-20T11:22:42.799Z,376.88
2023-04-20T11:23:42.748Z,393.75
2023-04-20T11:24:42.758Z,410.62
2023-04-20T11:25:42.808Z,405.00
2023-04-20T11:26:42.765Z,416.25
2023-04-20T11:27:42.719Z,421.88
2023-04-20T11:28:42.785Z,427.50
2023-04-20T11:29:42.686Z,427.50
2023-04-20T11:30:42.710Z,444.38
2023-04-20T11:31:42.995Z,450.00
2023-04-20T11:32:43.035Z,444.38
2023-04-20T11:33:42.686Z,444.38
2023-04-20T11:34:43.494Z,444.38
2023-04-20T11:35:42.668Z,450.00
2023-04-20T11:36:43.227Z,450.00
2023-04-20T11:37:42.592Z,438.75
2023-04-20T11:38:42.575Z,416.25
2023-04-20T11:39:42.557Z,382.50
2023-04-20T11:40:42.595Z,348.75
2023-04-20T11:41:42.578Z,331.88
2023-04-20T11:42:42.573Z,292.50
2023-04-20T11:43:42.513Z,258.75
2023-04-20T11:44:42.564Z,225.00
2023-04-20T11:45:42.592Z,208.12
2023-04-20T11:46:42.504Z,202.50
2023-04-20T11:47:42.570Z,196.88
2023-04-20T11:48:42.508Z,191.25
2023-04-20T11:49:42.474Z,191.25
2023-04-20T11:50:42.749Z,202.50
2023-04-20T11:51:42.778Z,225.00
2023-04-20T11:52:42.429Z,253.12
2023-04-20T11:53:42.446Z,286.88
2023-04-20T11:54:42.386Z,320.62
2023-04-20T11:55:42.397Z,354.38
2023-04-20T11:56:42.719Z,371.25
2023-04-20T11:57:42.375Z,382.50
2023-04-20T11:58:42.363Z,399.38
2023-04-20T11:59:42.348Z,405.00
2023-04-20T12:00:42.553Z,405.00
2023-04-20T12:01:42.330Z,421.88
2023-04-20T12:02:42.422Z,438.75
2023-04-20T12:03:43.885Z,450.00
2023-04-20T12:04:42.666Z,444.38
2023-04-20T12:05:42.318Z,421.88
2023-04-20T12:06:42.287Z,388.12
2023-04-20T12:07:42.305Z,354.38
2023-04-20T12:08:43.278Z,343.12
2023-04-20T12:09:42.241Z,337.50
2023-04-20T12:10:42.262Z,354.38
2023-04-20T12:11:42.258Z,382.50
2023-04-20T12:12:42.301Z,376.88
2023-04-20T12:13:42.197Z,365.62
2023-04-20T12:14:42.179Z,343.12
2023-04-20T12:15:42.288Z,337.50
2023-04-20T12:16:42.205Z,337.50
2023-04-20T12:17:42.815Z,343.12
2023-04-20T12:18:42.140Z,348.75
2023-04-20T12:19:42.120Z,354.38
2023-04-20T12:20:42.123Z,365.62
2023-04-20T12:21:42.096Z,382.50
2023-04-20T12:22:42.267Z,433.12
2023-04-20T12:23:42.049Z,500.62
2023-04-20T12:24:42.050Z,461.25
2023-04-20T12:25:42.062Z,455.62
2023-04-20T12:26:42.066Z,421.88
2023-04-20T12:27:42.030Z,399.38
2023-04-20T12:28:42.034Z,427.50
2023-04-20T12:29:41.999Z,438.75
2023-04-20T12:30:41.994Z,393.75
2023-04-20T12:31:42.012Z,388.12
2023-04-20T12:32:42.025Z,376.88
2023-04-20T12:33:41.963Z,365.62
2023-04-20T12:34:41.933Z,360.00
2023-04-20T12:35:41.937Z,371.25
2023-04-20T12:36:41.926Z,371.25
2023-04-20T12:37:41.932Z,376.88
2023-04-20T12:38:41.902Z,399.38
2023-04-20T12:39:41.929Z,495.00
2023-04-20T12:40:41.888Z,393.75
2023-04-20T12:41:41.873Z,382.50
2023-04-20T12:42:41.852Z,371.25
2023-04-20T12:43:41.845Z,466.88
2023-04-20T12:44:41.842Z,343.12
2023-04-20T12:45:41.822Z,337.50
2023-04-20T12:46:41.872Z,331.88
2023-04-20T12:47:41.806Z,343.12
2023-04-20T12:48:41.814Z,337.50
2023-04-20T12:49:41.783Z,354.38
2023-04-20T12:50:41.765Z,371.25
2023-04-20T12:51:41.768Z,376.88
2023-04-20T12:52:41.757Z,393.75