createdAt,value
2023-02-19T00:03:54.506Z,0.75
2023-02-19T00:09:16.697Z,1.92
2023-02-19T00:14:37.919Z,2.13
2023-02-19T00:19:59.249Z,1.00
2023-02-19T00:25:20.497Z,1.30
2023-02-19T00:30:41.565Z,1.35
2023-02-19T00:36:03.336Z,1.90
2023-02-19T00:41:24.616Z,1.50
2023-02-19T00:46:47.384Z,1.50
2023-02-19T00:52:08.106Z,2.38
2023-02-19T00:57:28.915Z,1.63
2023-02-19T01:02:49.678Z,0.63
2023-02-19T01:08:10.467Z,2.28
2023-02-19T01:13:31.613Z,2.03
2023-02-19T01:18:52.365Z,1.50
2023-02-19T01:24:13.604Z,2.33
2023-02-19T01:29:34.626Z,1.20
2023-02-19T01:34:55.990Z,1.20
2023-02-19T01:40:16.812Z,3.67
2023-02-19T01:45:39.508Z,1.30
2023-02-19T01:51:04.942Z,1.92
2023-02-19T01:56:25.940Z,1.88
2023-02-19T02:01:46.977Z,1.48
2023-02-19T02:07:28.115Z,2.30
2023-02-19T02:12:49.519Z,1.17
2023-02-19T02:18:30.970Z,2.13
2023-02-19T02:24:16.200Z,3.42
2023-02-19T02:29:56.053Z,1.30
2023-02-19T02:35:20.394Z,0.70
2023-02-19T02:40:43.139Z,1.80
2023-02-19T02:46:05.476Z,0.82
2023-02-19T02:51:34.198Z,1.23
2023-02-19T02:57:01.689Z,2.17
2023-02-19T03:02:28.200Z,2.25
2023-02-19T03:07:59.613Z,2.27
2023-02-19T03:13:52.876Z,1.52
2023-02-19T03:19:20.929Z,1.70
2023-02-19T03:25:04.377Z,2.40
2023-02-19T03:30:29.578Z,1.92
2023-02-19T03:35:53.593Z,2.58
2023-02-19T03:41:35.963Z,2.90
2023-02-19T03:47:17.987Z,1.77
2023-02-19T03:52:43.287Z,2.03
2023-02-19T03:58:15.322Z,1.48
2023-02-19T04:03:47.090Z,3.85
2023-02-19T04:09:09.980Z,1.92
2023-02-19T04:14:39.012Z,1.98
2023-02-19T04:20:00.250Z,4.10
2023-02-19T04:25:21.138Z,1.88
2023-02-19T04:30:42.712Z,2.40
2023-02-19T04:36:03.790Z,2.00
2023-02-19T04:41:25.000Z,2.47
2023-02-19T04:46:45.613Z,2.42
2023-02-19T04:52:06.445Z,2.80
2023-02-19T04:57:27.257Z,2.33
2023-02-19T05:02:48.443Z,1.88
2023-02-19T05:08:09.517Z,1.85
2023-02-19T05:13:30.946Z,2.05
2023-02-19T05:18:52.002Z,3.95
2023-02-19T05:24:12.785Z,2.47
2023-02-19T05:29:40.439Z,2.72
2023-02-19T05:35:01.809Z,1.75
2023-02-19T05:40:22.509Z,2.78
2023-02-19T05:45:43.564Z,2.88
2023-02-19T05:51:05.613Z,3.45
2023-02-19T05:56:33.897Z,2.15
2023-02-19T06:01:55.388Z,1.60
2023-02-19T06:07:16.612Z,1.95
2023-02-19T06:12:37.953Z,1.17
2023-02-19T06:17:59.114Z,1.98
2023-02-19T06:23:19.913Z,1.15
2023-02-19T06:28:41.210Z,1.33
2023-02-19T06:34:04.891Z,1.48
2023-02-19T06:39:26.384Z,1.33
2023-02-19T06:44:47.343Z,1.20
2023-02-19T06:50:08.238Z,1.20
2023-02-19T06:55:29.069Z,0.55
2023-02-19T07:00:49.875Z,1.15
2023-02-19T07:06:11.142Z,1.42
2023-02-19T07:11:33.469Z,1.13
2023-02-19T07:16:54.258Z,1.45
2023-02-19T07:22:14.990Z,1.58
2023-02-19T07:27:35.844Z,1.67
2023-02-19T07:32:56.641Z,0.40
2023-02-19T07:38:18.390Z,0.80
2023-02-19T07:43:39.453Z,0.63
2023-02-19T07:49:00.545Z,1.15
2023-02-19T07:54:21.295Z,1.33
2023-02-19T07:59:42.086Z,2.55
2023-02-19T08:05:05.055Z,1.75
2023-02-19T08:10:45.226Z,1.43
2023-02-19T08:16:21.752Z,1.95
2023-02-19T08:21:48.029Z,3.17
2023-02-19T08:27:09.172Z,1.33
2023-02-19T08:32:30.148Z,2.38
2023-02-19T08:37:51.333Z,2.28
2023-02-19T08:43:13.633Z,1.92
2023-02-19T08:48:34.732Z,1.83
2023-02-19T08:53:56.027Z,2.33
2023-02-19T08:59:17.247Z,2.00
2023-02-19T09:04:39.059Z,1.90
2023-02-19T09:10:03.733Z,1.08
2023-02-19T09:15:24.715Z,4.75
2023-02-19T09:20:46.075Z,0.95
2023-02-19T09:26:09.453Z,1.85
2023-02-19T09:31:30.767Z,1.20
2023-02-19T09:36:51.727Z,1.25
2023-02-19T09:42:18.039Z,1.00
2023-02-19T09:47:39.122Z,2.35
2023-02-19T09:53:03.213Z,0.70
2023-02-19T09:58:27.384Z,1.23
2023-02-19T10:03:48.602Z,2.10
2023-02-19T10:09:21.429Z,1.23
2023-02-19T10:14:45.182Z,0.63
2023-02-19T10:20:06.693Z,0.90
2023-02-19T10:25:27.503Z,0.60
2023-02-19T10:30:53.208Z,0.40
2023-02-19T10:36:36.494Z,1.20
2023-02-19T10:41:58.805Z,0.43
2023-02-19T10:47:21.856Z,0.43
2023-02-19T10:52:43.033Z,0.53
2023-02-19T10:58:24.060Z,0.70
2023-02-19T11:03:45.042Z,2.60
2023-02-19T11:09:07.151Z,0.88
2023-02-19T11:14:28.104Z,0.80
2023-02-19T11:19:51.586Z,0.30
2023-02-19T11:25:15.225Z,1.50
2023-02-19T11:30:43.154Z,1.80
2023-02-19T11:36:16.514Z,0.65
2023-02-19T11:42:22.699Z,1.23
2023-02-19T11:47:58.262Z,0.82
2023-02-19T11:53:27.581Z,1.17
2023-02-19T11:58:53.302Z,0.70
2023-02-19T12:04:51.811Z,1.23
2023-02-19T12:10:28.721Z,1.08
2023-02-19T12:16:26.776Z,1.02
2023-02-19T12:22:15.275Z,0.80
2023-02-19T12:27:48.455Z,0.25
2023-02-19T12:33:18.634Z,0.75
2023-02-19T12:38:49.310Z,0.95
2023-02-19T12:44:22.836Z,0.20
2023-02-19T12:49:47.267Z,0.32
2023-02-19T12:55:29.006Z,0.40
2023-02-19T13:00:51.114Z,0.25
2023-02-19T13:06:36.782Z,0.22
2023-02-19T13:12:01.989Z,0.30
2023-02-19T13:17:32.005Z,0.35
2023-02-19T13:23:14.282Z,0.82
2023-02-19T13:29:00.164Z,0.60
2023-02-19T13:34:47.866Z,0.77
2023-02-19T13:40:37.408Z,0.60
2023-02-19T13:46:00.288Z,1.10
2023-02-19T13:51:24.095Z,0.70
2023-02-19T14:02:11.610Z,0.75
2023-02-19T14:07:50.998Z,0.47
2023-02-19T14:13:11.689Z,0.57
2023-02-19T14:18:42.626Z,0.75
2023-02-19T14:24:03.808Z,2.70
2023-02-19T14:29:24.884Z,1.15
2023-02-19T14:34:46.129Z,1.05
2023-02-19T14:40:07.644Z,1.33
2023-02-19T14:45:28.577Z,1.25
2023-02-19T14:50:51.204Z,1.17
2023-02-19T14:56:27.935Z,3.90
2023-02-19T15:01:55.711Z,1.35
2023-02-19T15:07:21.734Z,2.05
2023-02-19T15:12:48.000Z,5.00
2023-02-19T15:18:18.234Z,1.15
2023-02-19T15:23:39.204Z,1.33
2023-02-19T15:29:01.106Z,3.67
2023-02-19T15:34:26.626Z,1.30
2023-02-19T15:39:48.395Z,3.00
2023-02-19T15:45:41.771Z,1.33
2023-02-19T15:51:09.480Z,1.25
2023-02-19T15:56:31.922Z,1.30
2023-02-19T16:01:52.784Z,1.45
2023-02-19T16:07:27.605Z,2.00
2023-02-19T16:13:01.586Z,0.95
2023-02-19T16:18:22.645Z,2.33
2023-02-19T16:23:43.911Z,1.08
2023-02-19T16:29:04.759Z,3.92
2023-02-19T16:34:55.192Z,2.35
2023-02-19T16:40:16.859Z,2.40
2023-02-19T16:45:38.075Z,2.50
2023-02-19T16:50:59.602Z,3.03
2023-02-19T16:56:23.012Z,3.17
2023-02-19T17:01:44.001Z,2.22
2023-02-19T17:07:05.043Z,2.30
2023-02-19T17:12:26.213Z,2.60
2023-02-19T17:17:47.177Z,2.60
2023-02-19T17:23:08.192Z,3.00
2023-02-19T17:28:29.070Z,4.15
2023-02-19T17:33:50.671Z,1.95
2023-02-19T17:39:15.297Z,3.05
2023-02-19T17:44:36.183Z,2.70
2023-02-19T17:49:57.729Z,3.55
2023-02-19T17:55:18.723Z,4.40
2023-02-19T18:00:39.971Z,5.88
2023-02-19T18:06:01.357Z,5.10
2023-02-19T18:11:23.042Z,5.20
2023-02-19T18:16:50.689Z,5.97
2023-02-19T18:22:11.965Z,5.72
2023-02-19T18:27:33.209Z,5.45
2023-02-19T18:32:54.318Z,5.32
2023-02-19T18:38:15.985Z,7.15
2023-02-19T18:43:37.148Z,6.75
2023-02-19T18:48:58.466Z,7.70
2023-02-19T18:54:24.203Z,3.53
2023-02-19T18:59:45.763Z,4.15
2023-02-19T19:05:07.385Z,4.30
2023-02-19T19:10:29.048Z,3.58
2023-02-19T19:15:51.157Z,4.80
2023-02-19T19:21:14.877Z,5.60
2023-02-19T19:26:36.016Z,5.47
2023-02-19T19:31:57.393Z,7.55
2023-02-19T19:37:18.701Z,6.38
2023-02-19T19:42:39.762Z,5.70
2023-02-19T19:48:00.665Z,6.07
2023-02-19T19:53:21.914Z,6.78
2023-02-19T19:58:43.326Z,6.15
2023-02-19T20:04:04.745Z,7.15
2023-02-19T20:09:29.150Z,12.27
2023-02-19T20:14:50.449Z,9.80
2023-02-19T20:20:12.097Z,10.55
2023-02-19T20:25:33.493Z,10.70
2023-02-19T20:30:54.758Z,8.45
2023-02-19T20:36:15.873Z,6.28
2023-02-19T20:41:37.104Z,5.40
2023-02-19T20:46:58.937Z,5.18
2023-02-19T20:52:20.971Z,6.78
2023-02-19T20:57:42.381Z,8.75
2023-02-19T21:03:03.575Z,6.50
2023-02-19T21:08:25.392Z,6.90
2023-02-19T21:13:46.655Z,5.70
2023-02-19T21:19:07.930Z,7.32
2023-02-19T21:24:29.138Z,9.15
2023-02-19T21:29:49.975Z,9.20
2023-02-19T21:35:10.913Z,7.78
2023-02-19T21:40:32.937Z,7.40
2023-02-19T21:45:53.874Z,7.43
2023-02-19T21:51:15.443Z,8.65
2023-02-19T21:56:37.417Z,9.77
2023-02-19T22:01:58.346Z,9.48
2023-02-19T22:07:20.277Z,7.10
2023-02-19T22:12:41.555Z,6.72
2023-02-19T22:18:02.703Z,5.57
2023-02-19T22:23:24.271Z,5.40
2023-02-19T22:28:46.093Z,8.30
2023-02-19T22:34:07.419Z,5.35
2023-02-19T22:39:28.512Z,6.07
2023-02-19T22:44:49.386Z,7.07
2023-02-19T22:50:20.079Z,6.57
2023-02-19T22:55:41.001Z,7.22
2023-02-19T23:01:01.871Z,7.30
2023-02-19T23:06:30.381Z,9.85
2023-02-19T23:11:51.661Z,11.05
2023-02-19T23:17:12.664Z,6.40
2023-02-19T23:22:35.252Z,6.43
2023-02-19T23:27:56.118Z,8.00
2023-02-19T23:33:18.045Z,4.03
2023-02-19T23:38:39.002Z,6.38
2023-02-19T23:43:59.856Z,5.20
2023-02-19T23:49:20.774Z,4.50
2023-02-19T23:54:42.138Z,4.75
