createdAt,value
2018-06-20T00:02:20.655Z,24.60
2018-06-20T00:04:47.529Z,24.60
2018-06-20T00:07:14.413Z,24.60
2018-06-20T00:09:41.230Z,24.60
2018-06-20T00:12:08.065Z,24.60
2018-06-20T00:14:35.112Z,24.60
2018-06-20T00:17:01.955Z,24.60
2018-06-20T00:19:28.796Z,24.60
2018-06-20T00:21:55.614Z,24.60
2018-06-20T00:24:22.456Z,24.60
2018-06-20T00:26:49.321Z,24.60
2018-06-20T00:29:16.352Z,24.60
2018-06-20T00:31:43.197Z,24.60
2018-06-20T00:34:10.244Z,24.60
2018-06-20T00:36:37.063Z,24.60
2018-06-20T00:39:03.897Z,24.60
2018-06-20T00:41:30.720Z,24.60
2018-06-20T00:43:57.545Z,24.60
2018-06-20T00:46:24.373Z,24.60
2018-06-20T00:48:51.199Z,24.60
2018-06-20T00:51:18.022Z,24.60
2018-06-20T00:53:44.887Z,24.60
2018-06-20T00:56:11.712Z,24.60
2018-06-20T00:58:38.574Z,24.60
2018-06-20T01:01:05.421Z,24.60
2018-06-20T01:05:59.429Z,24.60
2018-06-20T01:08:26.262Z,24.60
2018-06-20T01:10:53.093Z,24.60
2018-06-20T01:13:19.925Z,24.50
2018-06-20T01:15:46.782Z,24.60
2018-06-20T01:18:13.666Z,24.60
2018-06-20T01:20:40.490Z,24.50
2018-06-20T01:23:07.346Z,24.50
2018-06-20T01:25:34.368Z,24.50
2018-06-20T01:28:01.211Z,24.50
2018-06-20T01:30:28.024Z,24.60
2018-06-20T01:32:54.861Z,24.60
2018-06-20T01:35:21.717Z,24.50
2018-06-20T01:37:48.545Z,24.50
2018-06-20T01:40:15.422Z,24.50
2018-06-20T01:42:42.287Z,24.50
2018-06-20T01:45:09.306Z,24.50
2018-06-20T01:47:36.142Z,24.50
2018-06-20T01:50:03.009Z,24.50
2018-06-20T01:52:29.826Z,24.50
2018-06-20T01:54:56.666Z,24.50
2018-06-20T01:57:23.512Z,24.50
2018-06-20T01:59:50.378Z,24.50
2018-06-20T02:02:17.317Z,24.50
2018-06-20T02:04:45.303Z,24.50
2018-06-20T02:07:12.127Z,24.50
2018-06-20T02:09:38.987Z,24.50
2018-06-20T02:12:05.813Z,24.50
2018-06-20T02:16:59.828Z,24.50
2018-06-20T02:19:26.646Z,24.50
2018-06-20T02:21:53.525Z,24.50
2018-06-20T02:24:20.542Z,24.50
2018-06-20T02:26:47.394Z,24.50
2018-06-20T02:29:14.233Z,24.50
2018-06-20T02:31:41.051Z,24.50
2018-06-20T02:34:07.948Z,24.50
2018-06-20T02:36:34.894Z,24.50
2018-06-20T02:39:01.692Z,24.50
2018-06-20T02:41:28.495Z,24.50
2018-06-20T02:43:55.363Z,24.50
2018-06-20T02:46:22.200Z,24.50
2018-06-20T02:48:49.048Z,24.50
2018-06-20T02:51:15.868Z,24.50
2018-06-20T02:53:42.683Z,24.50
2018-06-20T02:56:09.577Z,24.40
2018-06-20T02:58:36.400Z,24.40
2018-06-20T03:01:03.216Z,24.50
2018-06-20T03:03:30.221Z,24.40
2018-06-20T03:05:57.062Z,24.40
2018-06-20T03:08:23.934Z,24.40
2018-06-20T03:10:50.777Z,24.40
2018-06-20T03:13:17.670Z,24.50
2018-06-20T03:15:44.634Z,24.40
2018-06-20T03:18:11.469Z,24.40
2018-06-20T03:20:38.305Z,24.40
2018-06-20T03:23:05.152Z,24.50
2018-06-20T03:25:32.010Z,24.50
2018-06-20T03:27:58.839Z,24.40
2018-06-20T03:30:25.702Z,24.40
2018-06-20T03:32:52.545Z,24.40
2018-06-20T03:35:19.385Z,24.40
2018-06-20T03:37:46.216Z,24.40
2018-06-20T03:40:13.058Z,24.40
2018-06-20T03:42:39.895Z,24.40
2018-06-20T03:45:06.753Z,24.40
2018-06-20T03:47:33.608Z,24.40
2018-06-20T03:50:00.423Z,24.40
2018-06-20T03:52:27.279Z,24.40
2018-06-20T03:54:54.326Z,24.40
2018-06-20T03:57:21.169Z,24.40
2018-06-20T03:59:48.005Z,24.40
2018-06-20T04:02:15.143Z,24.40
2018-06-20T04:04:42.109Z,24.40
2018-06-20T04:07:08.975Z,24.40
2018-06-20T04:09:35.768Z,24.40
2018-06-20T04:12:02.623Z,24.40
2018-06-20T04:14:29.500Z,24.10
2018-06-20T04:16:56.378Z,23.40
2018-06-20T04:19:23.248Z,22.90
2018-06-20T04:21:50.136Z,22.60
2018-06-20T04:24:17.178Z,22.50
2018-06-20T04:26:44.188Z,22.40
2018-06-20T04:29:11.021Z,22.40
2018-06-20T04:31:37.905Z,22.40
2018-06-20T04:34:04.908Z,22.40
2018-06-20T04:36:31.743Z,22.40
2018-06-20T04:38:59.597Z,22.30
2018-06-20T04:41:26.459Z,22.20
2018-06-20T04:43:53.289Z,22.20
2018-06-20T04:46:20.178Z,22.30
2018-06-20T04:48:47.034Z,22.30
2018-06-20T04:51:13.930Z,22.30
2018-06-20T04:53:40.782Z,22.30
2018-06-20T04:56:07.684Z,22.20
2018-06-20T04:58:34.474Z,22.20
2018-06-20T05:01:01.300Z,22.20
2018-06-20T05:03:28.191Z,22.10
2018-06-20T05:05:55.035Z,22.10
2018-06-20T05:08:21.928Z,22.10
2018-06-20T05:10:48.784Z,22.10
2018-06-20T05:13:15.610Z,22.20
2018-06-20T05:15:42.614Z,22.20
2018-06-20T05:23:03.852Z,22.30
2018-06-20T05:25:30.802Z,22.30
2018-06-20T05:27:57.652Z,22.30
2018-06-20T05:30:24.527Z,22.40
2018-06-20T05:32:51.423Z,22.40
2018-06-20T05:35:18.407Z,22.40
2018-06-20T05:37:45.230Z,22.50
2018-06-20T05:40:12.298Z,22.50
2018-06-20T05:42:39.365Z,22.60
2018-06-20T05:45:06.365Z,22.60
2018-06-20T05:47:33.355Z,22.80
2018-06-20T05:50:00.220Z,23.10
2018-06-20T05:52:27.120Z,23.20
2018-06-20T05:54:54.176Z,23.40
2018-06-20T05:57:21.214Z,23.50
2018-06-20T05:59:48.181Z,23.60
2018-06-20T06:02:15.563Z,23.60
2018-06-20T06:04:42.575Z,23.60
2018-06-20T06:07:09.499Z,23.70
2018-06-20T06:09:36.407Z,23.70
2018-06-20T06:12:03.318Z,23.80
2018-06-20T06:14:30.235Z,23.80
2018-06-20T06:16:57.141Z,23.70
2018-06-20T06:21:51.042Z,23.60
2018-06-20T06:24:17.932Z,23.70
2018-06-20T06:26:44.826Z,23.70
2018-06-20T06:29:11.894Z,23.70
2018-06-20T06:31:38.544Z,23.70
2018-06-20T06:34:05.491Z,23.80
2018-06-20T06:36:32.389Z,23.70
2018-06-20T06:38:59.277Z,23.80
2018-06-20T06:41:26.078Z,23.80
2018-06-20T06:43:52.997Z,23.80
2018-06-20T06:46:19.846Z,23.80
2018-06-20T06:48:46.814Z,23.90
2018-06-20T06:51:13.678Z,23.90
2018-06-20T06:56:07.737Z,23.90
2018-06-20T06:58:34.665Z,23.90
2018-06-20T07:01:01.524Z,23.90
2018-06-20T07:03:28.396Z,23.90
2018-06-20T07:05:55.334Z,24.00
2018-06-20T07:08:22.259Z,24.00
2018-06-20T07:10:49.065Z,24.00
2018-06-20T07:13:16.002Z,24.00
2018-06-20T07:15:42.838Z,24.00
2018-06-20T07:18:09.699Z,24.00
2018-06-20T07:20:36.598Z,24.00
2018-06-20T07:23:03.509Z,24.00
2018-06-20T07:25:30.522Z,24.10
2018-06-20T07:27:57.361Z,24.10
2018-06-20T07:30:24.179Z,24.10
2018-06-20T07:32:51.004Z,24.10
2018-06-20T07:35:17.972Z,24.10
2018-06-20T07:37:44.801Z,24.20
2018-06-20T07:40:12.034Z,24.20
2018-06-20T07:42:38.826Z,24.20
2018-06-20T07:45:05.824Z,24.20
2018-06-20T07:47:32.577Z,24.20
2018-06-20T07:49:59.398Z,24.20
2018-06-20T07:52:26.222Z,24.20
2018-06-20T07:54:53.114Z,24.20
2018-06-20T07:57:19.953Z,24.20
2018-06-20T07:59:46.766Z,24.20
2018-06-20T08:02:14.118Z,24.20
2018-06-20T08:04:41.150Z,24.20
2018-06-20T08:07:07.978Z,24.20
2018-06-20T08:09:34.801Z,24.20
2018-06-20T08:12:01.624Z,24.20
2018-06-20T08:14:28.469Z,24.20
2018-06-20T08:16:55.313Z,24.30
2018-06-20T08:19:22.138Z,24.30
2018-06-20T08:21:48.988Z,24.30
2018-06-20T08:24:16.047Z,24.30
2018-06-20T08:26:42.866Z,24.40
2018-06-20T08:29:09.741Z,24.40
2018-06-20T08:31:36.569Z,24.40
2018-06-20T08:34:03.425Z,24.40
2018-06-20T08:36:30.267Z,24.40
2018-06-20T08:38:57.099Z,24.40
2018-06-20T08:41:23.921Z,24.40
2018-06-20T08:43:50.750Z,24.40
2018-06-20T08:46:17.581Z,24.40
2018-06-20T08:48:44.408Z,24.40
2018-06-20T08:51:11.230Z,24.40
2018-06-20T08:53:38.066Z,24.40
2018-06-20T08:56:04.897Z,24.40
2018-06-20T08:58:31.714Z,24.40
2018-06-20T09:00:58.569Z,24.40
2018-06-20T09:03:25.402Z,24.40
2018-06-20T09:05:52.373Z,24.40
2018-06-20T09:08:19.189Z,24.40
2018-06-20T09:10:46.027Z,24.40
2018-06-20T09:13:12.858Z,24.40
2018-06-20T09:15:39.751Z,24.40
2018-06-20T09:18:06.573Z,24.50
2018-06-20T09:20:33.464Z,24.50
2018-06-20T09:23:00.240Z,24.50
2018-06-20T09:25:27.124Z,24.50
2018-06-20T09:27:53.966Z,24.50
2018-06-20T09:30:25.284Z,24.50
2018-06-20T09:32:52.109Z,24.50
2018-06-20T09:35:19.016Z,24.50
2018-06-20T09:37:45.830Z,24.50
2018-06-20T09:40:13.454Z,24.50
2018-06-20T09:45:08.421Z,24.50
2018-06-20T09:50:17.989Z,24.50
2018-06-20T09:52:44.811Z,24.50
2018-06-20T09:55:11.762Z,24.50
2018-06-20T09:57:38.585Z,24.50
2018-06-20T10:00:05.429Z,24.50
2018-06-20T10:02:32.259Z,24.60
2018-06-20T10:04:59.141Z,24.60
2018-06-20T10:07:25.986Z,24.60
2018-06-20T10:09:52.826Z,24.60
2018-06-20T10:12:19.652Z,24.60
2018-06-20T10:14:46.511Z,24.60
2018-06-20T10:17:13.738Z,24.60
2018-06-20T10:19:40.562Z,24.60
2018-06-20T10:22:07.385Z,24.60
2018-06-20T10:24:34.327Z,24.60
2018-06-20T10:27:01.135Z,24.60
2018-06-20T10:29:27.956Z,24.60
2018-06-20T10:31:54.773Z,24.60
2018-06-20T10:34:21.659Z,24.60
2018-06-20T10:36:48.474Z,24.60
2018-06-20T10:39:15.327Z,24.60
2018-06-20T10:41:42.149Z,24.70
2018-06-20T10:44:09.033Z,24.70
2018-06-20T10:46:35.852Z,24.70
2018-06-20T10:49:02.682Z,24.90
2018-06-20T10:51:29.508Z,25.00
2018-06-20T10:53:56.411Z,25.10
2018-06-20T10:56:23.231Z,25.10
2018-06-20T10:58:50.047Z,25.20
2018-06-20T11:01:16.877Z,25.20
2018-06-20T11:03:43.711Z,25.20
2018-06-20T11:06:10.534Z,25.20
2018-06-20T11:11:04.476Z,25.20
2018-06-20T11:13:31.289Z,25.20
2018-06-20T11:15:58.192Z,25.30
2018-06-20T11:18:25.028Z,25.20
2018-06-20T11:20:51.988Z,25.30
2018-06-20T11:23:18.921Z,25.30
2018-06-20T11:25:45.770Z,25.30
2018-06-20T11:28:12.583Z,25.30
2018-06-20T11:30:39.407Z,25.40
2018-06-20T11:33:06.225Z,25.40
2018-06-20T11:35:33.160Z,25.30
2018-06-20T11:37:59.997Z,25.40
2018-06-20T11:40:26.829Z,25.40
2018-06-20T11:42:53.639Z,25.40
2018-06-20T11:45:20.510Z,25.40
2018-06-20T11:47:47.334Z,25.50
2018-06-20T11:50:14.162Z,25.50
2018-06-20T11:52:40.989Z,25.50
2018-06-20T11:55:08.950Z,25.60
2018-06-20T11:57:35.752Z,25.60
2018-06-20T12:00:02.609Z,25.70
2018-06-20T12:02:29.427Z,25.90
2018-06-20T12:04:56.296Z,25.90
2018-06-20T12:07:23.118Z,26.00
2018-06-20T12:09:49.960Z,25.90
2018-06-20T12:12:16.787Z,25.90
2018-06-20T12:14:43.655Z,26.00
2018-06-20T12:17:10.493Z,26.10
2018-06-20T12:19:37.342Z,26.00
2018-06-20T12:22:04.206Z,26.20
2018-06-20T12:24:31.075Z,26.10
2018-06-20T12:26:58.075Z,26.00
2018-06-20T12:29:24.963Z,26.00
2018-06-20T12:31:51.782Z,25.90
2018-06-20T12:34:18.818Z,26.00
2018-06-20T12:36:45.735Z,26.10
2018-06-20T12:39:12.532Z,25.90
2018-06-20T12:41:39.376Z,25.80
2018-06-20T12:44:06.379Z,25.80
2018-06-20T12:46:33.204Z,25.70
2018-06-20T12:49:00.017Z,25.70
2018-06-20T12:51:26.843Z,25.70
2018-06-20T12:53:53.751Z,25.60
2018-06-20T12:56:20.597Z,25.60
2018-06-20T12:58:47.425Z,25.60
2018-06-20T13:01:14.246Z,25.60
2018-06-20T13:03:41.102Z,25.60
2018-06-20T13:06:07.927Z,25.60
2018-06-20T13:08:34.754Z,25.60
2018-06-20T13:11:01.592Z,25.60
2018-06-20T13:13:28.406Z,25.70
2018-06-20T13:15:55.245Z,25.70
2018-06-20T13:18:22.066Z,25.60
2018-06-20T13:20:48.925Z,25.60
2018-06-20T13:23:15.753Z,25.70
2018-06-20T13:25:42.755Z,25.60
2018-06-20T13:28:09.578Z,25.70
2018-06-20T13:30:36.443Z,25.60
2018-06-20T13:33:03.444Z,25.70
2018-06-20T13:35:30.386Z,25.60
2018-06-20T13:37:57.232Z,25.60
2018-06-20T13:40:24.869Z,25.70
2018-06-20T13:42:51.685Z,25.70
2018-06-20T13:45:18.725Z,25.70
2018-06-20T13:47:45.539Z,25.70
2018-06-20T13:50:13.032Z,25.70
2018-06-20T13:52:39.817Z,25.70
2018-06-20T13:55:06.667Z,25.70
2018-06-20T13:57:33.542Z,25.60
2018-06-20T14:00:00.364Z,25.70
2018-06-20T14:02:27.306Z,25.70
2018-06-20T14:04:54.245Z,25.70
2018-06-20T14:07:21.073Z,25.70
2018-06-20T14:09:47.888Z,25.70
2018-06-20T14:12:14.705Z,25.70
2018-06-20T14:14:41.614Z,25.70
2018-06-20T14:17:08.434Z,25.70
2018-06-20T14:19:35.259Z,25.70
2018-06-20T14:22:02.090Z,25.70
2018-06-20T14:24:29.421Z,25.70
2018-06-20T14:26:56.235Z,25.80
2018-06-20T14:29:23.067Z,25.80
2018-06-20T14:31:49.888Z,25.70
2018-06-20T14:34:16.813Z,25.80
2018-06-20T14:36:43.625Z,25.80
2018-06-20T14:39:10.447Z,25.80
2018-06-20T14:41:37.343Z,25.80
2018-06-20T14:44:04.139Z,25.80
2018-06-20T14:46:30.986Z,25.80
2018-06-20T14:48:57.793Z,25.80
2018-06-20T14:51:24.619Z,25.80
2018-06-20T14:53:51.454Z,25.80
2018-06-20T14:56:18.287Z,25.90
2018-06-20T14:58:45.114Z,25.90
2018-06-20T15:01:12.012Z,25.90
2018-06-20T15:03:38.754Z,25.90
2018-06-20T15:06:05.573Z,25.90
2018-06-20T15:08:32.410Z,25.80
2018-06-20T15:10:59.254Z,25.80
2018-06-20T15:13:26.077Z,25.90
2018-06-20T15:15:53.190Z,25.80
2018-06-20T15:18:20.037Z,25.80
2018-06-20T15:20:46.864Z,25.70
2018-06-20T15:23:13.771Z,25.60
2018-06-20T15:25:40.788Z,25.60
2018-06-20T15:28:07.593Z,25.60
2018-06-20T15:30:34.412Z,25.60
2018-06-20T15:33:01.255Z,25.60
2018-06-20T15:35:28.328Z,25.50
2018-06-20T15:37:55.095Z,25.50
2018-06-20T15:40:21.926Z,25.50
2018-06-20T15:42:48.763Z,25.50
2018-06-20T15:45:15.658Z,25.50
2018-06-20T15:47:42.477Z,25.50
2018-06-20T15:50:09.300Z,25.50
2018-06-20T15:52:36.316Z,25.50
2018-06-20T15:55:03.313Z,25.50
2018-06-20T15:57:30.232Z,25.50
2018-06-20T15:59:57.070Z,25.50
2018-06-20T16:02:24.503Z,25.50
2018-06-20T16:04:51.415Z,25.50
2018-06-20T16:07:18.245Z,25.50
2018-06-20T16:09:45.074Z,25.60
2018-06-20T16:12:11.891Z,25.60
2018-06-20T16:14:38.776Z,25.60
2018-06-20T16:17:05.596Z,25.60
2018-06-20T16:19:32.426Z,25.60
2018-06-20T16:21:59.250Z,25.60
2018-06-20T16:24:26.140Z,25.60
2018-06-20T16:26:52.984Z,25.60
2018-06-20T16:29:19.815Z,25.50
2018-06-20T16:31:46.667Z,25.60
2018-06-20T16:34:13.510Z,25.70
2018-06-20T16:36:40.336Z,25.80
2018-06-20T16:39:07.190Z,25.70
2018-06-20T16:41:34.066Z,25.70
2018-06-20T16:44:00.883Z,25.60
2018-06-20T16:46:27.714Z,25.60
2018-06-20T16:48:54.581Z,25.60
2018-06-20T16:51:21.427Z,25.60
2018-06-20T16:53:48.237Z,25.60
2018-06-20T16:56:15.099Z,25.60
2018-06-20T16:58:41.978Z,25.60
2018-06-20T17:01:08.780Z,25.60
2018-06-20T17:03:35.606Z,25.60
2018-06-20T17:06:02.435Z,25.60
2018-06-20T17:08:29.267Z,25.60
2018-06-20T17:10:56.087Z,25.60
2018-06-20T17:13:22.904Z,25.50
2018-06-20T17:15:49.832Z,25.50
2018-06-20T17:18:16.800Z,25.60
2018-06-20T17:20:43.601Z,25.60
2018-06-20T17:23:10.433Z,25.60
2018-06-20T17:25:37.428Z,25.50
2018-06-20T17:28:04.251Z,25.50
2018-06-20T17:30:31.078Z,25.50
2018-06-20T17:32:57.915Z,25.50
2018-06-20T17:35:24.786Z,25.50
2018-06-20T17:37:51.615Z,25.50
2018-06-20T17:40:18.829Z,25.50
2018-06-20T17:45:12.984Z,25.50
2018-06-20T17:47:39.808Z,25.50
2018-06-20T17:50:07.729Z,25.50
2018-06-20T17:52:34.542Z,25.50
2018-06-20T17:55:01.366Z,25.50
2018-06-20T17:57:28.237Z,25.50
2018-06-20T17:59:55.052Z,25.50
2018-06-20T18:02:22.521Z,25.50
2018-06-20T18:04:49.359Z,25.50
2018-06-20T18:07:16.184Z,25.50
2018-06-20T18:09:43.005Z,25.50
2018-06-20T18:12:09.842Z,25.40
2018-06-20T18:14:36.736Z,25.50
2018-06-20T18:17:03.600Z,25.50
2018-06-20T18:19:30.431Z,25.50
2018-06-20T18:21:57.252Z,25.50
2018-06-20T18:24:24.171Z,25.50
2018-06-20T18:26:50.990Z,25.50
2018-06-20T18:29:17.827Z,25.50
2018-06-20T18:31:44.655Z,25.50
2018-06-20T18:34:11.728Z,25.50
2018-06-20T18:36:38.552Z,25.40
2018-06-20T18:39:05.377Z,25.50
2018-06-20T18:41:32.199Z,25.50
2018-06-20T18:43:59.048Z,25.40
2018-06-20T18:46:25.873Z,25.50
2018-06-20T18:48:52.705Z,25.50
2018-06-20T18:51:19.532Z,25.50
2018-06-20T18:53:46.542Z,25.40
2018-06-20T18:56:13.448Z,25.40
2018-06-20T18:58:40.301Z,25.40
2018-06-20T19:01:07.131Z,25.40
2018-06-20T19:03:33.970Z,25.40
2018-06-20T19:06:00.798Z,25.40
2018-06-20T19:08:27.628Z,25.40
2018-06-20T19:10:54.469Z,25.40
2018-06-20T19:13:21.338Z,25.30
2018-06-20T19:15:48.422Z,25.40
2018-06-20T19:18:15.234Z,25.30
2018-06-20T19:20:42.057Z,25.30
2018-06-20T19:23:08.887Z,25.30
2018-06-20T19:25:35.786Z,25.30
2018-06-20T19:28:02.641Z,25.30
2018-06-20T19:30:30.422Z,25.30
2018-06-20T19:32:57.248Z,25.30
2018-06-20T19:35:24.187Z,25.30
2018-06-20T19:37:52.085Z,25.30
2018-06-20T19:40:19.876Z,25.30
2018-06-20T19:42:46.847Z,25.30
2018-06-20T19:45:13.807Z,25.20
2018-06-20T19:47:41.946Z,25.20
2018-06-20T19:52:36.882Z,25.20
2018-06-20T19:55:03.879Z,25.30
2018-06-20T19:57:31.245Z,25.30
2018-06-20T19:59:58.139Z,25.30
2018-06-20T20:02:25.234Z,25.30
2018-06-20T20:04:52.535Z,25.30
2018-06-20T20:07:19.857Z,25.30
2018-06-20T20:09:46.655Z,25.30
2018-06-20T20:12:13.481Z,25.30
2018-06-20T20:14:40.430Z,25.30
2018-06-20T20:17:07.584Z,25.40
2018-06-20T20:19:34.393Z,25.40
2018-06-20T20:22:01.242Z,25.30
2018-06-20T20:24:28.207Z,25.40
2018-06-20T20:26:55.054Z,25.30
2018-06-20T20:29:21.906Z,25.40
2018-06-20T20:31:48.735Z,25.30
2018-06-20T20:34:15.694Z,25.30
2018-06-20T20:36:42.508Z,25.30
2018-06-20T20:39:09.483Z,25.30
2018-06-20T20:41:36.359Z,25.30
2018-06-20T20:44:03.371Z,25.30
2018-06-20T20:46:30.195Z,25.20
2018-06-20T20:48:57.078Z,25.20
2018-06-20T20:51:23.941Z,25.30
2018-06-20T20:53:50.758Z,25.20
2018-06-20T20:56:17.623Z,25.20
2018-06-20T20:58:44.439Z,25.20
2018-06-20T21:01:12.880Z,25.20
2018-06-20T21:03:39.693Z,25.20
2018-06-20T21:06:06.533Z,25.20
2018-06-20T21:08:33.396Z,25.20
2018-06-20T21:11:00.236Z,25.20
2018-06-20T21:13:27.048Z,25.20
2018-06-20T21:15:53.978Z,25.20
2018-06-20T21:18:20.797Z,25.20
2018-06-20T21:20:47.636Z,25.20
2018-06-20T21:23:14.495Z,25.20
2018-06-20T21:25:42.637Z,25.20
2018-06-20T21:28:09.608Z,25.20
2018-06-20T21:30:37.233Z,25.20
2018-06-20T21:33:04.029Z,25.20
2018-06-20T21:37:58.054Z,25.20
2018-06-20T21:40:24.841Z,25.20
2018-06-20T21:42:51.675Z,25.10
2018-06-20T21:45:18.588Z,25.10
2018-06-20T21:47:45.425Z,25.10
2018-06-20T21:50:12.901Z,25.10
2018-06-20T21:52:42.881Z,25.20
2018-06-20T21:55:09.795Z,25.10
2018-06-20T21:57:36.806Z,25.10
2018-06-20T22:00:03.630Z,25.10
2018-06-20T22:02:30.441Z,25.10
2018-06-20T22:04:57.908Z,25.10
2018-06-20T22:07:24.898Z,25.10
2018-06-20T22:09:52.086Z,25.20
2018-06-20T22:12:18.951Z,25.20
2018-06-20T22:14:46.907Z,25.20
2018-06-20T22:17:13.862Z,25.20
2018-06-20T22:19:40.715Z,25.20
2018-06-20T22:22:11.786Z,25.20
2018-06-20T22:24:38.768Z,25.20
2018-06-20T22:27:10.595Z,25.20
2018-06-20T22:29:37.395Z,25.20
2018-06-20T22:32:04.442Z,25.20
2018-06-20T22:34:31.452Z,25.20
2018-06-20T22:36:58.254Z,25.20
2018-06-20T22:39:25.079Z,25.20
2018-06-20T22:41:52.407Z,25.20
2018-06-20T22:44:19.810Z,25.20
2018-06-20T22:46:47.854Z,25.20
2018-06-20T22:49:14.658Z,25.20
2018-06-20T22:51:41.484Z,25.20
2018-06-20T22:54:08.320Z,25.10
2018-06-20T22:56:35.140Z,25.10
2018-06-20T22:59:02.152Z,25.10
2018-06-20T23:01:28.972Z,25.10
2018-06-20T23:03:59.889Z,25.10
2018-06-20T23:06:30.861Z,25.10
2018-06-20T23:08:57.659Z,25.10
2018-06-20T23:11:24.510Z,25.10
2018-06-20T23:13:51.320Z,25.10
2018-06-20T23:16:18.146Z,25.10
2018-06-20T23:18:44.959Z,25.10
2018-06-20T23:21:11.786Z,25.10
2018-06-20T23:23:38.593Z,25.10
2018-06-20T23:26:05.618Z,25.10
2018-06-20T23:28:32.432Z,25.10
2018-06-20T23:30:59.824Z,25.10
2018-06-20T23:33:26.654Z,25.10
2018-06-20T23:35:53.694Z,25.10
2018-06-20T23:38:20.517Z,25.10
2018-06-20T23:40:47.346Z,25.10
2018-06-20T23:43:14.164Z,25.10
2018-06-20T23:45:41.171Z,25.10
2018-06-20T23:48:07.986Z,25.10
2018-06-20T23:50:38.442Z,25.10
2018-06-20T23:53:05.245Z,25.10
2018-06-20T23:55:32.226Z,25.10
2018-06-20T23:57:59.059Z,25.10
