createdAt,value
2019-02-10T00:00:56.178Z,60.80
2019-02-10T00:03:24.659Z,60.95
2019-02-10T00:05:53.656Z,61.18
2019-02-10T00:08:22.142Z,61.23
2019-02-10T00:10:51.152Z,61.19
2019-02-10T00:13:28.782Z,61.10
2019-02-10T00:15:59.137Z,61.06
2019-02-10T00:18:28.088Z,61.02
2019-02-10T00:20:57.196Z,61.03
2019-02-10T00:23:26.215Z,61.07
2019-02-10T00:25:55.481Z,61.06
2019-02-10T00:28:23.813Z,61.05
2019-02-10T00:30:52.876Z,61.13
2019-02-10T00:33:22.191Z,61.16
2019-02-10T00:35:51.205Z,61.26
2019-02-10T00:38:20.202Z,61.35
2019-02-10T00:40:49.153Z,61.49
2019-02-10T00:43:18.166Z,61.73
2019-02-10T00:45:47.128Z,61.98
2019-02-10T00:48:15.653Z,62.15
2019-02-10T00:50:44.587Z,62.28
2019-02-10T00:53:14.051Z,62.32
2019-02-10T00:55:43.099Z,62.31
2019-02-10T00:58:12.110Z,62.35
2019-02-10T01:00:41.199Z,62.39
2019-02-10T01:03:10.146Z,62.47
2019-02-10T01:05:38.892Z,62.54
2019-02-10T01:08:07.981Z,62.58
2019-02-10T01:10:36.910Z,62.59
2019-02-10T01:13:05.892Z,62.56
2019-02-10T01:15:34.406Z,62.45
2019-02-10T01:18:02.829Z,62.22
2019-02-10T01:20:31.241Z,62.03
2019-02-10T01:23:00.200Z,61.97
2019-02-10T01:25:28.610Z,61.98
2019-02-10T01:27:57.648Z,62.06
2019-02-10T01:30:26.032Z,62.24
2019-02-10T01:32:55.030Z,62.46
2019-02-10T01:35:23.533Z,62.67
2019-02-10T01:37:52.477Z,62.87
2019-02-10T01:40:20.910Z,63.02
2019-02-10T01:42:49.435Z,63.16
2019-02-10T01:45:17.833Z,63.22
2019-02-10T01:47:46.792Z,63.15
2019-02-10T01:50:15.243Z,63.05
2019-02-10T01:52:43.675Z,63.00
2019-02-10T01:55:13.341Z,62.95
2019-02-10T01:57:41.868Z,62.95
2019-02-10T02:00:12.900Z,63.07
2019-02-10T02:02:41.739Z,62.97
2019-02-10T02:05:10.571Z,63.00
2019-02-10T02:07:39.115Z,63.07
2019-02-10T02:10:12.670Z,63.12
2019-02-10T02:12:41.999Z,63.22
2019-02-10T02:15:15.319Z,63.37
2019-02-10T02:17:43.730Z,63.53
2019-02-10T02:20:13.201Z,63.33
2019-02-10T02:22:41.576Z,63.34
2019-02-10T02:25:12.232Z,63.52
2019-02-10T02:27:41.159Z,63.65
2019-02-10T02:30:11.758Z,63.72
2019-02-10T02:32:40.154Z,63.80
2019-02-10T02:35:08.571Z,63.75
2019-02-10T02:37:36.973Z,63.63
2019-02-10T02:40:10.422Z,63.62
2019-02-10T02:42:39.259Z,63.58
2019-02-10T02:45:12.204Z,63.44
2019-02-10T02:47:41.259Z,63.21
2019-02-10T02:50:12.611Z,62.99
2019-02-10T02:52:41.053Z,62.92
2019-02-10T02:55:10.176Z,62.85
2019-02-10T02:57:38.548Z,62.80
2019-02-10T03:00:09.123Z,62.94
2019-02-10T03:02:37.486Z,62.99
2019-02-10T03:05:10.120Z,62.96
2019-02-10T03:07:38.462Z,62.91
2019-02-10T03:10:08.209Z,62.78
2019-02-10T03:12:36.605Z,62.74
2019-02-10T03:15:06.908Z,62.76
2019-02-10T03:17:35.253Z,62.71
2019-02-10T03:20:05.080Z,62.75
2019-02-10T03:22:33.497Z,62.67
2019-02-10T03:25:02.071Z,62.65
2019-02-10T03:27:30.490Z,62.56
2019-02-10T03:29:58.893Z,62.60
2019-02-10T03:32:27.418Z,62.61
2019-02-10T03:34:55.830Z,62.65
2019-02-10T03:37:27.297Z,62.67
2019-02-10T03:39:54.415Z,62.63
2019-02-10T03:42:22.946Z,62.67
2019-02-10T03:44:51.330Z,62.70
2019-02-10T03:47:21.964Z,62.66
2019-02-10T03:49:50.006Z,62.74
2019-02-10T03:52:18.433Z,62.80
2019-02-10T03:54:46.858Z,62.83
2019-02-10T03:57:15.345Z,62.97
2019-02-10T03:59:43.754Z,62.96
2019-02-10T04:02:12.182Z,62.97
2019-02-10T04:04:40.666Z,63.04
2019-02-10T04:07:09.094Z,63.04
2019-02-10T04:09:37.474Z,63.01
2019-02-10T04:12:05.896Z,62.98
2019-02-10T04:14:34.348Z,62.93
2019-02-10T04:17:02.758Z,62.95
2019-02-10T04:19:31.336Z,63.04
2019-02-10T04:21:59.778Z,63.06
2019-02-10T04:24:28.159Z,63.15
2019-02-10T04:26:56.575Z,63.09
2019-02-10T04:29:24.913Z,63.05
2019-02-10T04:31:53.306Z,63.09
2019-02-10T04:34:21.712Z,63.10
2019-02-10T04:36:50.129Z,63.06
2019-02-10T04:39:18.470Z,63.08
2019-02-10T04:41:46.951Z,63.11
2019-02-10T04:44:15.348Z,63.20
2019-02-10T04:46:43.772Z,63.21
2019-02-10T04:49:12.201Z,63.17
2019-02-10T04:51:40.693Z,63.13
2019-02-10T04:54:09.067Z,63.19
2019-02-10T04:56:37.482Z,63.28
2019-02-10T04:59:05.941Z,63.37
2019-02-10T05:01:34.694Z,63.33
2019-02-10T05:04:03.083Z,63.41
2019-02-10T05:06:31.445Z,63.37
2019-02-10T05:08:59.893Z,63.32
2019-02-10T05:11:28.373Z,63.68
2019-02-10T05:13:56.882Z,63.56
2019-02-10T05:16:25.272Z,63.77
2019-02-10T05:18:53.769Z,63.96
2019-02-10T05:21:22.210Z,64.38
2019-02-10T05:23:50.681Z,64.33
2019-02-10T05:26:19.264Z,64.63
2019-02-10T05:28:47.682Z,64.67
2019-02-10T05:31:16.110Z,65.09
2019-02-10T05:33:44.665Z,65.26
2019-02-10T05:36:13.088Z,65.56
2019-02-10T05:38:41.521Z,65.69
2019-02-10T05:41:09.927Z,65.89
2019-02-10T05:43:38.352Z,66.08
2019-02-10T05:46:06.889Z,66.30
2019-02-10T05:48:35.330Z,66.28
2019-02-10T05:51:04.336Z,66.72
2019-02-10T05:53:32.757Z,66.28
2019-02-10T05:56:01.149Z,66.24
2019-02-10T05:58:29.558Z,66.10
2019-02-10T06:01:17.400Z,66.28
2019-02-10T06:03:45.792Z,66.10
2019-02-10T06:06:14.226Z,66.24
2019-02-10T06:08:42.808Z,66.03
2019-02-10T06:11:11.145Z,66.46
2019-02-10T06:13:39.584Z,66.63
2019-02-10T06:16:08.090Z,67.03
2019-02-10T06:18:36.635Z,67.34
2019-02-10T06:21:05.154Z,67.49
2019-02-10T06:23:33.584Z,67.70
2019-02-10T06:26:02.178Z,67.63
2019-02-10T06:28:30.615Z,67.64
2019-02-10T06:30:59.089Z,67.60
2019-02-10T06:33:27.519Z,67.76
2019-02-10T06:35:56.131Z,67.91
2019-02-10T06:38:24.618Z,67.90
2019-02-10T06:40:52.992Z,68.11
2019-02-10T06:43:21.578Z,67.27
2019-02-10T06:45:50.022Z,67.17
2019-02-10T06:48:18.408Z,66.97
2019-02-10T06:50:46.747Z,66.85
2019-02-10T06:53:15.119Z,67.07
2019-02-10T06:55:43.499Z,67.35
2019-02-10T06:58:11.840Z,67.56
2019-02-10T07:00:44.517Z,66.94
2019-02-10T07:03:43.253Z,67.05
2019-02-10T07:06:13.339Z,67.32
2019-02-10T07:08:41.775Z,67.27
2019-02-10T07:11:10.165Z,67.58
2019-02-10T07:13:41.082Z,67.66
2019-02-10T07:16:38.374Z,67.96
2019-02-10T07:19:43.183Z,67.84
2019-02-10T07:22:34.701Z,68.17
2019-02-10T07:25:17.845Z,68.11
2019-02-10T07:28:06.975Z,67.73
2019-02-10T07:30:50.728Z,68.10
2019-02-10T07:33:24.854Z,68.07
2019-02-10T07:36:17.595Z,68.08
2019-02-10T07:38:52.138Z,68.77
2019-02-10T07:41:21.531Z,68.38
2019-02-10T07:43:59.343Z,72.13
2019-02-10T07:46:32.600Z,69.08
2019-02-10T07:49:04.227Z,69.12
2019-02-10T07:51:41.433Z,69.37
2019-02-10T07:54:21.983Z,69.62
2019-02-10T07:57:11.794Z,69.78
2019-02-10T07:59:43.677Z,69.69
2019-02-10T08:02:29.739Z,69.54
2019-02-10T08:05:04.141Z,69.39
2019-02-10T08:07:47.535Z,69.76
2019-02-10T08:10:25.145Z,69.75
2019-02-10T08:13:15.181Z,69.59
2019-02-10T08:15:49.797Z,69.39
2019-02-10T08:18:34.242Z,69.21
2019-02-10T08:21:27.017Z,74.00
2019-02-10T08:24:10.320Z,69.82
2019-02-10T08:27:09.364Z,69.17
2019-02-10T08:29:46.675Z,68.67
2019-02-10T08:32:18.319Z,69.13
2019-02-10T08:34:52.666Z,68.49
2019-02-10T08:37:50.437Z,68.77
2019-02-10T08:40:43.763Z,68.52
2019-02-10T08:43:33.379Z,67.91
2019-02-10T08:46:27.704Z,67.86
2019-02-10T08:49:32.917Z,67.86
2019-02-10T08:52:23.251Z,68.07
2019-02-10T08:54:51.716Z,68.28
2019-02-10T08:57:20.033Z,67.52
2019-02-10T08:59:48.537Z,67.37
2019-02-10T09:02:16.988Z,67.74
2019-02-10T09:04:45.381Z,67.64
2019-02-10T09:07:15.375Z,67.71
2019-02-10T09:09:43.841Z,67.81
2019-02-10T09:12:12.218Z,67.43
2019-02-10T09:14:40.642Z,67.44
2019-02-10T09:17:09.023Z,67.74
2019-02-10T09:19:37.381Z,67.58
2019-02-10T09:22:05.732Z,67.51
2019-02-10T09:24:34.471Z,67.22
2019-02-10T09:27:02.987Z,67.26
2019-02-10T09:29:31.311Z,67.66
2019-02-10T09:31:59.687Z,68.04
2019-02-10T09:34:28.080Z,67.93
2019-02-10T09:36:56.721Z,67.80
2019-02-10T09:39:25.129Z,67.92
2019-02-10T09:41:53.503Z,67.74
2019-02-10T09:44:21.869Z,67.76
2019-02-10T09:46:50.229Z,67.42
2019-02-10T09:49:18.582Z,67.73
2019-02-10T09:51:46.953Z,67.77
2019-02-10T09:54:15.282Z,67.60
2019-02-10T09:56:43.662Z,67.64
2019-02-10T09:59:12.093Z,67.12
2019-02-10T10:01:40.454Z,66.94
2019-02-10T10:04:09.375Z,67.31
2019-02-10T10:06:38.310Z,67.31
2019-02-10T10:09:06.947Z,67.14
2019-02-10T10:11:35.296Z,67.37
2019-02-10T10:14:03.652Z,67.32
2019-02-10T10:16:32.604Z,67.21
2019-02-10T10:19:01.537Z,66.99
2019-02-10T10:21:30.458Z,66.52
2019-02-10T10:24:01.014Z,66.74
2019-02-10T10:26:30.037Z,66.45
2019-02-10T10:28:58.975Z,66.58
2019-02-10T10:31:27.909Z,66.38
2019-02-10T10:33:56.300Z,66.35
2019-02-10T10:36:25.214Z,66.36
2019-02-10T10:38:54.146Z,66.32
2019-02-10T10:41:23.133Z,66.29
2019-02-10T10:43:52.072Z,66.27
2019-02-10T10:46:20.968Z,66.47
2019-02-10T10:48:49.999Z,66.53
2019-02-10T10:51:18.923Z,66.49
2019-02-10T10:53:47.885Z,66.47
2019-02-10T10:56:16.783Z,66.34
2019-02-10T10:58:45.782Z,66.83
2019-02-10T11:01:14.725Z,66.79
2019-02-10T11:03:43.655Z,66.60
2019-02-10T11:06:12.663Z,66.49
2019-02-10T11:08:41.848Z,66.76
2019-02-10T11:11:10.772Z,66.69
2019-02-10T11:13:39.731Z,66.41
2019-02-10T11:16:08.697Z,66.22
2019-02-10T11:18:38.045Z,66.13
2019-02-10T11:21:07.000Z,65.97
2019-02-10T11:23:35.904Z,65.77
2019-02-10T11:26:04.818Z,65.74
2019-02-10T11:28:33.790Z,65.62
2019-02-10T11:31:03.001Z,65.65
2019-02-10T11:33:31.958Z,65.54
2019-02-10T11:36:00.893Z,65.57
2019-02-10T11:38:29.799Z,65.51
2019-02-10T11:40:58.760Z,65.56
2019-02-10T11:43:27.771Z,65.66
2019-02-10T11:45:56.683Z,65.63
2019-02-10T11:48:25.702Z,65.57
2019-02-10T11:50:54.697Z,65.66
2019-02-10T11:53:23.997Z,65.50
2019-02-10T11:55:52.970Z,65.52
2019-02-10T11:58:21.975Z,65.69
2019-02-10T12:00:50.908Z,65.73
2019-02-10T12:03:19.825Z,65.73
2019-02-10T12:05:48.746Z,65.78
2019-02-10T12:08:17.687Z,65.74
2019-02-10T12:10:46.650Z,65.69
2019-02-10T12:13:15.579Z,65.69
2019-02-10T12:15:44.522Z,65.78
2019-02-10T12:18:13.456Z,65.87
2019-02-10T12:20:42.393Z,65.95
2019-02-10T12:23:11.350Z,66.06
2019-02-10T12:25:40.341Z,65.95
2019-02-10T12:28:09.242Z,66.02
2019-02-10T12:30:38.168Z,66.13
2019-02-10T12:33:07.149Z,66.10
2019-02-10T12:35:38.415Z,66.14
2019-02-10T12:38:07.362Z,66.16
2019-02-10T12:40:36.286Z,66.21
2019-02-10T12:43:05.249Z,66.24
2019-02-10T12:45:34.573Z,66.37
2019-02-10T12:48:03.520Z,66.58
2019-02-10T12:50:32.460Z,66.73
2019-02-10T12:53:01.420Z,66.84
2019-02-10T12:55:30.398Z,67.04
2019-02-10T12:57:59.449Z,67.09
2019-02-10T13:00:28.394Z,67.08
2019-02-10T13:02:57.307Z,67.13
2019-02-10T13:05:26.338Z,67.06
2019-02-10T13:07:55.265Z,67.03
2019-02-10T13:10:24.235Z,67.09
2019-02-10T13:12:53.239Z,67.04
2019-02-10T13:15:22.453Z,67.22
2019-02-10T13:17:51.425Z,67.24
2019-02-10T13:20:20.332Z,67.27
2019-02-10T13:22:49.248Z,67.24
2019-02-10T13:25:18.340Z,67.39
2019-02-10T13:27:47.277Z,67.40
2019-02-10T13:30:17.341Z,67.45
2019-02-10T13:32:46.255Z,67.53
2019-02-10T13:35:15.360Z,67.37
2019-02-10T13:37:44.310Z,67.32
2019-02-10T13:40:16.925Z,67.41
2019-02-10T13:42:46.338Z,67.44
2019-02-10T13:45:15.279Z,67.43
2019-02-10T13:47:44.289Z,67.57
2019-02-10T13:50:17.459Z,67.74
2019-02-10T13:52:46.396Z,67.67
2019-02-10T13:55:16.162Z,67.57
2019-02-10T13:57:45.215Z,67.67
2019-02-10T14:00:24.752Z,67.80
2019-02-10T14:02:54.041Z,67.79
2019-02-10T14:05:22.986Z,67.59
2019-02-10T14:07:51.919Z,67.52
2019-02-10T14:10:25.625Z,67.45
2019-02-10T14:12:51.543Z,67.44
2019-02-10T14:15:20.765Z,67.53
2019-02-10T14:17:49.685Z,67.37
2019-02-10T14:20:19.486Z,67.33
2019-02-10T14:22:48.411Z,67.39
2019-02-10T14:25:17.356Z,67.28
2019-02-10T14:27:46.280Z,67.22
2019-02-10T14:30:22.802Z,67.27
2019-02-10T14:32:51.834Z,67.14
2019-02-10T14:35:20.767Z,67.11
2019-02-10T14:37:49.688Z,67.17
2019-02-10T14:40:18.624Z,67.22
2019-02-10T14:42:47.545Z,67.47
2019-02-10T14:45:16.796Z,67.35
2019-02-10T14:47:45.753Z,67.31
2019-02-10T14:50:17.459Z,67.22
2019-02-10T14:52:46.413Z,67.21
2019-02-10T14:55:15.333Z,67.09
2019-02-10T14:57:44.256Z,67.26
2019-02-10T15:00:16.583Z,67.57
2019-02-10T15:02:45.728Z,67.80
2019-02-10T15:05:14.659Z,67.93
2019-02-10T15:07:43.561Z,67.89
2019-02-10T15:10:17.701Z,67.89
2019-02-10T15:12:46.052Z,67.92
2019-02-10T15:15:15.034Z,67.88
2019-02-10T15:17:43.959Z,67.76
2019-02-10T15:20:13.559Z,67.60
2019-02-10T15:22:42.491Z,67.66
2019-02-10T15:25:12.697Z,67.67
2019-02-10T15:27:41.615Z,67.76
2019-02-10T15:30:14.686Z,67.80
2019-02-10T15:32:43.599Z,67.92
2019-02-10T15:35:12.519Z,67.92
2019-02-10T15:37:41.476Z,67.85
2019-02-10T15:40:11.548Z,67.82
2019-02-10T15:42:40.482Z,67.84
2019-02-10T15:45:15.873Z,67.74
2019-02-10T15:47:44.794Z,67.63
2019-02-10T15:50:14.359Z,67.56
2019-02-10T15:52:43.347Z,67.49
2019-02-10T15:55:13.188Z,67.35
2019-02-10T15:57:42.289Z,67.31
2019-02-10T16:00:23.029Z,67.27
2019-02-10T16:02:51.900Z,67.23
2019-02-10T16:05:20.857Z,67.20
2019-02-10T16:07:49.793Z,67.18
2019-02-10T16:10:18.819Z,67.27
2019-02-10T16:12:47.787Z,67.35
2019-02-10T16:15:16.849Z,67.32
2019-02-10T16:17:45.829Z,67.45
2019-02-10T16:20:15.305Z,67.41
2019-02-10T16:22:44.256Z,67.38
2019-02-10T16:25:13.214Z,67.31
2019-02-10T16:27:42.147Z,67.25
2019-02-10T16:30:13.523Z,67.18
2019-02-10T16:32:49.581Z,67.07
2019-02-10T16:35:13.183Z,66.99
2019-02-10T16:37:42.178Z,66.92
2019-02-10T16:40:14.043Z,66.90
2019-02-10T16:42:42.985Z,66.81
2019-02-10T16:45:12.875Z,66.81
2019-02-10T16:47:41.806Z,66.76
2019-02-10T16:50:13.583Z,66.73
2019-02-10T16:52:42.519Z,66.59
2019-02-10T16:55:16.878Z,66.46
2019-02-10T16:57:45.544Z,66.29
2019-02-10T17:00:15.765Z,66.18
2019-02-10T17:02:44.695Z,66.10
2019-02-10T17:05:13.734Z,66.06
2019-02-10T17:07:42.668Z,66.05
2019-02-10T17:10:18.714Z,66.06
2019-02-10T17:12:47.613Z,65.97
2019-02-10T17:15:16.560Z,65.93
2019-02-10T17:17:45.495Z,66.00
2019-02-10T17:20:15.681Z,66.10
2019-02-10T17:22:44.619Z,66.21
2019-02-10T17:25:19.604Z,66.23
2019-02-10T17:27:47.960Z,66.16
2019-02-10T17:30:16.901Z,66.07
2019-02-10T17:32:45.806Z,65.98
2019-02-10T17:35:15.240Z,65.98
2019-02-10T17:37:44.520Z,66.03
2019-02-10T17:40:45.393Z,65.98
2019-02-10T17:43:14.314Z,65.96
2019-02-10T17:45:43.280Z,65.99
2019-02-10T17:48:12.183Z,66.05
2019-02-10T17:50:41.134Z,66.11
2019-02-10T17:53:10.091Z,66.16
2019-02-10T17:55:39.104Z,66.26
2019-02-10T17:58:08.016Z,66.34
2019-02-10T18:00:38.613Z,66.49
2019-02-10T18:03:13.064Z,66.63
2019-02-10T18:05:42.082Z,66.61
2019-02-10T18:08:10.401Z,66.57
2019-02-10T18:10:39.354Z,66.52
2019-02-10T18:13:08.263Z,66.58
2019-02-10T18:15:55.317Z,66.63
2019-02-10T18:18:28.503Z,66.76
2019-02-10T18:20:59.108Z,66.84
2019-02-10T18:23:29.643Z,67.11
2019-02-10T18:26:00.274Z,67.40
2019-02-10T18:28:30.953Z,67.52
2019-02-10T18:31:01.550Z,67.73
2019-02-10T18:33:35.051Z,68.05
2019-02-10T18:36:17.686Z,68.30
2019-02-10T18:39:03.264Z,68.53
2019-02-10T18:41:39.524Z,68.68
2019-02-10T18:44:18.746Z,70.61
2019-02-10T18:47:00.876Z,68.88
2019-02-10T18:49:47.562Z,68.89
2019-02-10T18:52:30.045Z,68.97
2019-02-10T18:55:09.482Z,69.29
2019-02-10T18:57:56.262Z,69.63
2019-02-10T19:00:26.840Z,69.76
2019-02-10T19:03:00.329Z,70.04
2019-02-10T19:05:46.001Z,69.84
2019-02-10T19:08:32.162Z,69.91
2019-02-10T19:11:02.747Z,69.93
2019-02-10T19:13:32.900Z,69.81
2019-02-10T19:16:03.477Z,69.80
2019-02-10T19:18:42.230Z,69.80
2019-02-10T19:21:12.271Z,69.67
2019-02-10T19:24:01.199Z,69.83
2019-02-10T19:26:43.569Z,69.76
2019-02-10T19:29:13.585Z,69.70
2019-02-10T19:31:43.596Z,69.57
2019-02-10T19:34:25.439Z,69.48
2019-02-10T19:36:55.438Z,69.43
2019-02-10T19:39:28.167Z,69.33
2019-02-10T19:42:12.916Z,69.01
2019-02-10T19:44:51.625Z,68.74
2019-02-10T19:47:37.945Z,68.55
2019-02-10T19:50:08.500Z,68.44
2019-02-10T19:52:39.219Z,68.33
2019-02-10T19:55:22.079Z,68.29
2019-02-10T19:57:58.125Z,68.16
2019-02-10T20:00:30.941Z,67.97
2019-02-10T20:03:17.161Z,67.95
2019-02-10T20:05:47.158Z,67.86
2019-02-10T20:08:23.435Z,67.81
2019-02-10T20:11:09.809Z,67.74
2019-02-10T20:13:42.775Z,67.80
2019-02-10T20:16:18.573Z,67.85
2019-02-10T20:18:51.455Z,67.78
2019-02-10T20:21:39.523Z,67.77
2019-02-10T20:24:09.593Z,67.83
2019-02-10T20:26:55.618Z,67.94
2019-02-10T20:29:34.800Z,67.91
2019-02-10T20:32:10.534Z,68.02
2019-02-10T20:34:40.553Z,68.10
2019-02-10T20:37:28.792Z,68.02
2019-02-10T20:40:04.885Z,68.04
2019-02-10T20:42:37.895Z,68.19
2019-02-10T20:45:08.418Z,68.31
2019-02-10T20:47:47.362Z,68.22
2019-02-10T20:50:33.342Z,68.16
2019-02-10T20:53:09.256Z,68.42
2019-02-10T20:55:45.225Z,68.53
2019-02-10T20:58:30.302Z,68.66
2019-02-10T21:01:02.924Z,68.61
2019-02-10T21:03:44.748Z,68.87
2019-02-10T21:06:14.743Z,69.13
2019-02-10T21:08:44.751Z,69.32
2019-02-10T21:11:14.746Z,69.67
2019-02-10T21:13:47.461Z,70.20
2019-02-10T21:16:35.585Z,70.36
2019-02-10T21:19:11.415Z,70.70
2019-02-10T21:21:57.624Z,70.60
2019-02-10T21:24:27.627Z,70.73
2019-02-10T21:27:17.141Z,70.71
2019-02-10T21:29:53.204Z,70.70
2019-02-10T21:32:29.077Z,70.75
2019-02-10T21:35:01.814Z,70.88
2019-02-10T21:37:37.263Z,70.83
2019-02-10T21:40:18.377Z,70.69
2019-02-10T21:42:51.240Z,70.78
2019-02-10T21:45:21.255Z,70.89
2019-02-10T21:47:53.716Z,70.79
2019-02-10T21:50:22.078Z,70.79
2019-02-10T21:52:50.456Z,70.62
2019-02-10T21:55:19.030Z,70.43
2019-02-10T21:57:47.372Z,69.92
2019-02-10T22:00:15.731Z,70.57
2019-02-10T22:02:44.091Z,70.57
2019-02-10T22:05:12.882Z,70.50
2019-02-10T22:07:41.228Z,70.69
2019-02-10T22:10:11.788Z,70.76
2019-02-10T22:12:40.177Z,71.08
2019-02-10T22:15:10.100Z,71.25
2019-02-10T22:17:38.441Z,71.32
2019-02-10T22:20:11.737Z,71.18
2019-02-10T22:22:40.366Z,70.72
2019-02-10T22:25:10.747Z,70.75
2019-02-10T22:27:39.173Z,70.55
2019-02-10T22:30:15.313Z,70.32
2019-02-10T22:32:43.668Z,70.32
2019-02-10T22:35:12.013Z,70.65
2019-02-10T22:37:40.379Z,70.62
2019-02-10T22:40:11.263Z,70.44
2019-02-10T22:42:45.537Z,70.67
2019-02-10T22:45:12.464Z,70.67
2019-02-10T22:47:40.805Z,70.70
2019-02-10T22:50:13.850Z,70.69
2019-02-10T22:52:43.426Z,70.80
2019-02-10T22:55:11.786Z,70.94
2019-02-10T22:57:41.218Z,70.78
2019-02-10T23:00:17.736Z,70.80
2019-02-10T23:02:46.097Z,70.88
2019-02-10T23:05:14.454Z,70.91
2019-02-10T23:07:42.858Z,70.70
2019-02-10T23:10:11.208Z,70.50
2019-02-10T23:12:39.579Z,70.69
2019-02-10T23:15:07.992Z,70.58
2019-02-10T23:17:36.595Z,70.61
2019-02-10T23:20:05.921Z,70.34
2019-02-10T23:22:34.300Z,70.30
2019-02-10T23:25:02.644Z,70.30
2019-02-10T23:27:30.992Z,70.02
2019-02-10T23:29:59.363Z,70.23
2019-02-10T23:32:27.740Z,69.88
2019-02-10T23:34:56.094Z,69.88
2019-02-10T23:37:24.538Z,69.89
2019-02-10T23:39:52.916Z,69.90
2019-02-10T23:42:21.281Z,70.13
2019-02-10T23:44:49.675Z,69.92
2019-02-10T23:47:18.025Z,69.93
2019-02-10T23:49:46.375Z,70.03
2019-02-10T23:52:14.757Z,70.14
2019-02-10T23:54:43.137Z,70.06
2019-02-10T23:57:11.523Z,69.91
2019-02-10T23:59:39.852Z,70.01
