createdAt,value
2018-12-17T00:01:49.781Z,3.70
2018-12-17T00:04:19.817Z,3.70
2018-12-17T00:06:49.811Z,3.70
2018-12-17T00:09:21.910Z,3.70
2018-12-17T00:11:55.013Z,3.70
2018-12-17T00:14:25.672Z,3.70
2018-12-17T00:16:55.742Z,3.60
2018-12-17T00:19:25.729Z,3.70
2018-12-17T00:21:55.698Z,3.70
2018-12-17T00:24:25.752Z,3.70
2018-12-17T00:26:55.778Z,3.70
2018-12-17T00:29:26.162Z,3.70
2018-12-17T00:31:56.239Z,3.70
2018-12-17T00:34:26.259Z,3.80
2018-12-17T00:36:56.348Z,3.80
2018-12-17T00:39:26.397Z,3.80
2018-12-17T00:41:56.464Z,3.80
2018-12-17T00:44:26.564Z,3.80
2018-12-17T00:46:56.594Z,3.80
2018-12-17T00:49:26.694Z,3.90
2018-12-17T00:51:57.558Z,3.90
2018-12-17T00:54:27.887Z,3.90
2018-12-17T00:56:57.983Z,3.90
2018-12-17T00:59:28.023Z,3.90
2018-12-17T01:01:58.842Z,4.00
2018-12-17T01:04:28.927Z,4.00
2018-12-17T01:06:58.975Z,4.00
2018-12-17T01:09:29.139Z,3.90
2018-12-17T01:12:04.435Z,3.90
2018-12-17T01:14:34.493Z,3.90
2018-12-17T01:17:04.694Z,3.90
2018-12-17T01:19:34.732Z,4.00
2018-12-17T01:22:04.848Z,4.00
2018-12-17T01:24:34.933Z,4.00
2018-12-17T01:27:05.030Z,4.00
2018-12-17T01:29:35.094Z,4.10
2018-12-17T01:32:05.162Z,4.00
2018-12-17T01:34:35.275Z,3.90
2018-12-17T01:37:05.420Z,4.00
2018-12-17T01:39:35.464Z,4.00
2018-12-17T01:42:05.479Z,4.00
2018-12-17T01:44:35.576Z,4.10
2018-12-17T01:47:05.636Z,4.20
2018-12-17T01:49:35.709Z,4.20
2018-12-17T01:52:05.780Z,4.20
2018-12-17T01:54:36.283Z,4.20
2018-12-17T01:57:07.030Z,4.20
2018-12-17T01:59:37.655Z,4.10
2018-12-17T02:02:07.689Z,4.10
2018-12-17T02:04:37.742Z,4.10
2018-12-17T02:07:07.745Z,4.10
2018-12-17T02:09:37.794Z,3.90
2018-12-17T02:12:07.852Z,3.90
2018-12-17T02:14:37.892Z,3.80
2018-12-17T02:17:07.937Z,3.70
2018-12-17T02:19:38.074Z,3.60
2018-12-17T02:22:09.090Z,3.60
2018-12-17T02:24:39.118Z,3.50
2018-12-17T02:27:09.114Z,3.50
2018-12-17T02:29:39.177Z,3.50
2018-12-17T02:32:09.143Z,3.50
2018-12-17T02:34:39.928Z,3.40
2018-12-17T02:37:10.045Z,3.20
2018-12-17T02:39:40.204Z,3.00
2018-12-17T02:42:10.225Z,2.90
2018-12-17T02:44:40.274Z,2.80
2018-12-17T02:47:10.285Z,2.80
2018-12-17T02:49:40.434Z,2.70
2018-12-17T02:52:10.497Z,2.60
2018-12-17T02:54:41.218Z,2.50
2018-12-17T02:57:11.226Z,2.40
2018-12-17T02:59:41.327Z,2.40
2018-12-17T03:02:11.373Z,2.30
2018-12-17T03:04:41.461Z,2.30
2018-12-17T03:07:11.457Z,2.30
2018-12-17T03:09:41.481Z,2.30
2018-12-17T03:12:11.518Z,2.40
2018-12-17T03:14:41.530Z,2.40
2018-12-17T03:17:11.529Z,2.40
2018-12-17T03:19:41.607Z,2.40
2018-12-17T03:22:11.600Z,2.40
2018-12-17T03:24:41.623Z,2.40
2018-12-17T03:27:11.689Z,2.40
2018-12-17T03:29:41.968Z,2.40
2018-12-17T03:32:11.964Z,2.30
2018-12-17T03:34:41.998Z,2.30
2018-12-17T03:37:12.004Z,2.20
2018-12-17T03:39:42.072Z,2.20
2018-12-17T03:42:12.578Z,2.20
2018-12-17T03:44:42.654Z,2.20
2018-12-17T03:47:12.655Z,2.20
2018-12-17T03:49:42.717Z,2.10
2018-12-17T03:52:12.677Z,2.10
2018-12-17T03:54:42.744Z,2.20
2018-12-17T03:57:12.711Z,2.20
2018-12-17T03:59:42.806Z,2.20
2018-12-17T04:02:12.790Z,2.20
2018-12-17T04:04:43.283Z,2.10
2018-12-17T04:07:13.297Z,2.20
2018-12-17T04:09:43.319Z,2.20
2018-12-17T04:12:13.315Z,2.20
2018-12-17T04:14:43.549Z,2.30
2018-12-17T04:17:13.494Z,2.30
2018-12-17T04:19:43.590Z,2.20
2018-12-17T04:22:13.638Z,2.20
2018-12-17T04:24:43.616Z,2.20
2018-12-17T04:27:13.619Z,2.30
2018-12-17T04:29:43.909Z,2.40
2018-12-17T04:32:13.926Z,2.30
2018-12-17T04:34:43.993Z,2.40
2018-12-17T04:37:14.381Z,2.50
2018-12-17T04:39:44.375Z,2.60
2018-12-17T04:42:14.494Z,2.70
2018-12-17T04:44:44.463Z,2.70
2018-12-17T04:47:14.505Z,2.80
2018-12-17T04:49:44.534Z,3.00
2018-12-17T04:52:14.577Z,3.00
2018-12-17T04:54:44.593Z,3.10
2018-12-17T04:57:14.641Z,3.20
2018-12-17T04:59:44.763Z,3.30
2018-12-17T05:02:14.866Z,3.30
2018-12-17T05:04:44.853Z,3.40
2018-12-17T05:07:21.302Z,3.40
2018-12-17T05:09:51.308Z,3.40
2018-12-17T05:12:21.474Z,3.50
2018-12-17T05:14:51.520Z,3.50
2018-12-17T05:17:21.570Z,3.50
2018-12-17T05:19:51.622Z,3.50
2018-12-17T05:22:21.710Z,3.50
2018-12-17T05:24:51.683Z,3.60
2018-12-17T05:27:21.702Z,3.50
2018-12-17T05:29:51.679Z,3.60
2018-12-17T05:32:21.741Z,3.60
2018-12-17T05:34:51.751Z,3.60
2018-12-17T05:37:28.433Z,3.70
2018-12-17T05:39:58.450Z,3.80
2018-12-17T05:42:28.472Z,3.80
2018-12-17T05:44:58.500Z,3.90
2018-12-17T05:47:28.691Z,3.80
2018-12-17T05:49:58.738Z,3.80
2018-12-17T05:52:28.782Z,3.80
2018-12-17T05:54:58.813Z,3.80
2018-12-17T05:57:28.843Z,3.80
2018-12-17T05:59:58.893Z,3.80
2018-12-17T06:02:28.923Z,3.90
2018-12-17T06:04:58.917Z,4.00
2018-12-17T06:07:28.945Z,4.00
2018-12-17T06:09:58.981Z,4.10
2018-12-17T06:12:28.990Z,4.10
2018-12-17T06:14:59.025Z,4.00
2018-12-17T06:17:29.054Z,4.00
2018-12-17T06:19:59.068Z,4.10
2018-12-17T06:22:29.143Z,4.10
2018-12-17T06:24:59.135Z,4.10
2018-12-17T06:27:29.145Z,4.10
2018-12-17T06:29:59.149Z,4.20
2018-12-17T06:32:29.191Z,4.20
2018-12-17T06:34:59.245Z,4.10
2018-12-17T06:37:29.403Z,4.10
2018-12-17T06:39:59.435Z,4.10
2018-12-17T06:42:29.458Z,4.10
2018-12-17T06:44:59.434Z,4.10
2018-12-17T06:47:29.563Z,4.10
2018-12-17T06:49:59.597Z,4.10
2018-12-17T06:52:29.618Z,4.10
2018-12-17T06:54:59.619Z,4.20
2018-12-17T06:57:29.857Z,4.20
2018-12-17T06:59:59.892Z,4.20
2018-12-17T07:02:29.933Z,4.20
2018-12-17T07:04:59.916Z,4.20
2018-12-17T07:07:29.938Z,4.30
2018-12-17T07:09:59.948Z,4.30
2018-12-17T07:12:29.969Z,4.40
2018-12-17T07:14:59.980Z,4.40
2018-12-17T07:17:30.007Z,4.40
2018-12-17T07:20:00.050Z,4.40
2018-12-17T07:22:30.115Z,4.40
2018-12-17T07:25:00.187Z,4.40
2018-12-17T07:27:30.244Z,4.60
2018-12-17T07:30:00.305Z,4.70
2018-12-17T07:32:30.378Z,4.70
2018-12-17T07:35:00.451Z,4.70
2018-12-17T07:37:30.929Z,4.70
2018-12-17T07:40:01.195Z,4.80
2018-12-17T07:42:31.401Z,4.80
2018-12-17T07:45:01.445Z,4.90
2018-12-17T07:47:31.517Z,4.90
2018-12-17T07:50:01.565Z,4.90
2018-12-17T07:52:31.634Z,4.90
2018-12-17T07:55:01.633Z,4.90
2018-12-17T07:57:31.717Z,4.90
2018-12-17T08:00:01.771Z,4.90
2018-12-17T08:02:31.906Z,4.90
2018-12-17T08:05:02.139Z,4.90
2018-12-17T08:07:32.372Z,5.00
2018-12-17T08:10:02.500Z,5.00
2018-12-17T08:12:32.670Z,5.00
2018-12-17T08:15:02.723Z,5.10
2018-12-17T08:17:32.796Z,5.10
2018-12-17T08:20:02.910Z,5.10
2018-12-17T08:22:33.191Z,5.10
2018-12-17T08:25:03.206Z,5.10
2018-12-17T08:27:33.334Z,5.10
2018-12-17T08:30:04.088Z,5.10
2018-12-17T08:32:34.661Z,5.10
2018-12-17T08:35:04.876Z,5.10
2018-12-17T08:37:34.953Z,5.20
2018-12-17T08:40:05.273Z,5.20
2018-12-17T08:42:35.365Z,5.20
2018-12-17T08:45:05.829Z,5.20
2018-12-17T08:47:35.918Z,5.20
2018-12-17T08:50:06.439Z,5.30
2018-12-17T08:52:36.494Z,5.40
2018-12-17T08:55:06.959Z,5.40
2018-12-17T08:57:38.126Z,5.30
2018-12-17T09:00:11.174Z,5.30
2018-12-17T09:02:41.564Z,5.40
2018-12-17T09:05:11.750Z,5.30
2018-12-17T09:07:41.797Z,5.40
2018-12-17T09:10:11.841Z,5.50
2018-12-17T09:12:41.883Z,5.60
2018-12-17T09:15:11.900Z,5.60
2018-12-17T09:17:42.453Z,5.60
2018-12-17T09:20:12.557Z,5.60
2018-12-17T09:22:42.635Z,5.70
2018-12-17T09:25:13.426Z,5.70
2018-12-17T09:27:43.478Z,5.70
2018-12-17T09:30:18.220Z,5.70
2018-12-17T09:32:46.336Z,5.70
2018-12-17T09:35:16.468Z,5.70
2018-12-17T09:37:46.763Z,5.70
2018-12-17T09:40:16.848Z,5.70
2018-12-17T09:42:46.985Z,5.80
2018-12-17T09:45:17.109Z,5.80
2018-12-17T09:47:47.263Z,5.90
2018-12-17T09:50:17.876Z,5.90
2018-12-17T09:52:48.069Z,6.00
2018-12-17T09:55:18.310Z,6.10
2018-12-17T09:57:48.468Z,6.20
2018-12-17T10:00:25.167Z,6.30
2018-12-17T10:02:51.244Z,6.40
2018-12-17T10:05:21.370Z,6.40
2018-12-17T10:07:51.509Z,6.50
2018-12-17T10:10:21.681Z,6.50
2018-12-17T10:12:51.841Z,6.50
2018-12-17T10:15:21.990Z,6.40
2018-12-17T10:17:52.185Z,6.50
2018-12-17T10:20:22.440Z,6.40
2018-12-17T10:22:52.618Z,6.30
2018-12-17T10:25:22.767Z,6.20
2018-12-17T10:27:52.994Z,6.10
2018-12-17T10:30:23.124Z,6.10
2018-12-17T10:32:53.405Z,6.10
2018-12-17T10:35:23.667Z,6.10
2018-12-17T10:37:53.806Z,6.10
2018-12-17T10:40:24.009Z,6.10
2018-12-17T10:42:54.386Z,6.20
2018-12-17T10:45:24.582Z,6.10
2018-12-17T10:47:54.975Z,6.10
2018-12-17T10:50:25.198Z,6.10
2018-12-17T10:52:55.276Z,6.10
2018-12-17T10:55:25.494Z,6.10
2018-12-17T10:57:55.765Z,6.10
2018-12-17T11:00:30.880Z,6.10
2018-12-17T11:03:07.253Z,6.10
2018-12-17T11:05:39.016Z,6.10
2018-12-17T11:08:09.688Z,6.10
2018-12-17T11:10:39.867Z,6.20
2018-12-17T11:13:10.473Z,6.20
2018-12-17T11:15:40.698Z,6.30
2018-12-17T11:18:10.783Z,6.20
2018-12-17T11:20:40.939Z,6.20
2018-12-17T11:23:11.216Z,6.20
2018-12-17T11:25:41.330Z,6.20
2018-12-17T11:28:11.610Z,6.10
2018-12-17T11:30:46.498Z,6.10
2018-12-17T11:33:14.013Z,6.10
2018-12-17T11:35:44.106Z,6.10
2018-12-17T11:38:16.071Z,6.20
2018-12-17T11:40:46.395Z,6.30
2018-12-17T11:43:16.526Z,6.30
2018-12-17T11:45:46.938Z,6.40
2018-12-17T11:48:17.448Z,6.40
2018-12-17T11:50:47.871Z,6.40
2018-12-17T11:53:18.183Z,6.40
2018-12-17T11:55:48.464Z,6.40
2018-12-17T11:58:18.810Z,6.30
2018-12-17T12:01:05.202Z,6.40
2018-12-17T12:03:39.938Z,6.40
2018-12-17T12:06:14.140Z,6.40
2018-12-17T12:08:45.506Z,6.50
2018-12-17T12:11:15.728Z,6.40
2018-12-17T12:13:46.265Z,6.40
2018-12-17T12:16:16.308Z,6.50
2018-12-17T12:18:46.523Z,6.50
2018-12-17T12:21:17.870Z,6.50
2018-12-17T12:23:48.557Z,6.50
2018-12-17T12:26:18.843Z,6.50
2018-12-17T12:28:49.232Z,6.50
2018-12-17T12:31:19.282Z,6.50
2018-12-17T12:33:49.444Z,6.50
2018-12-17T12:36:19.654Z,6.50
2018-12-17T12:38:50.050Z,6.50
2018-12-17T12:41:20.284Z,6.50
2018-12-17T12:43:50.589Z,6.50
2018-12-17T12:46:20.916Z,6.50
2018-12-17T12:48:51.302Z,6.50
2018-12-17T12:51:21.514Z,6.50
2018-12-17T12:53:52.614Z,6.50
2018-12-17T12:56:23.252Z,6.40
2018-12-17T12:58:53.591Z,6.40
2018-12-17T13:01:23.950Z,6.40
2018-12-17T13:03:54.689Z,6.40
2018-12-17T13:06:24.960Z,6.40
2018-12-17T13:08:55.472Z,6.40
2018-12-17T13:11:25.834Z,6.40
2018-12-17T13:13:55.987Z,6.40
2018-12-17T13:16:26.539Z,6.40
2018-12-17T13:18:56.850Z,6.40
2018-12-17T13:21:27.441Z,6.40
2018-12-17T13:23:57.882Z,6.40
2018-12-17T13:26:28.419Z,6.30
2018-12-17T13:28:59.223Z,6.30
2018-12-17T13:31:29.613Z,6.30
2018-12-17T13:33:59.857Z,6.30
2018-12-17T13:36:30.019Z,6.30
2018-12-17T13:39:00.246Z,6.30
2018-12-17T13:41:30.691Z,6.20
2018-12-17T13:44:00.991Z,6.20
2018-12-17T13:46:32.243Z,6.20
2018-12-17T13:49:02.737Z,6.20
2018-12-17T13:51:34.057Z,6.20
2018-12-17T13:54:05.007Z,6.20
2018-12-17T13:56:35.338Z,6.20
2018-12-17T13:59:05.449Z,6.20
2018-12-17T14:01:35.820Z,6.20
2018-12-17T14:04:06.212Z,6.30
2018-12-17T14:06:36.366Z,6.30
2018-12-17T14:09:08.728Z,6.30
2018-12-17T14:14:22.247Z,6.30
2018-12-17T14:16:57.727Z,6.30
2018-12-17T14:19:28.055Z,6.40
2018-12-17T14:22:02.814Z,6.40
2018-12-17T14:24:33.117Z,6.40
2018-12-17T14:27:03.378Z,6.40
2018-12-17T14:29:33.845Z,6.40
2018-12-17T14:32:05.259Z,6.50
2018-12-17T14:34:35.696Z,6.50
2018-12-17T14:37:06.337Z,6.50
2018-12-17T14:39:36.824Z,6.50
2018-12-17T14:42:07.144Z,6.50
2018-12-17T14:44:37.436Z,6.50
2018-12-17T14:47:07.605Z,6.50
2018-12-17T14:49:38.033Z,6.60
2018-12-17T14:52:08.555Z,6.60
2018-12-17T14:54:38.630Z,6.50
2018-12-17T14:57:08.842Z,6.60
2018-12-17T14:59:38.933Z,6.60
2018-12-17T15:02:09.523Z,6.60
2018-12-17T15:04:39.724Z,6.60
2018-12-17T15:07:10.001Z,6.60
2018-12-17T15:09:40.307Z,6.60
2018-12-17T15:12:11.880Z,6.60
2018-12-17T15:14:43.616Z,6.60
2018-12-17T15:17:15.029Z,6.60
2018-12-17T15:19:45.774Z,6.50
2018-12-17T15:22:16.069Z,6.50
2018-12-17T15:24:46.250Z,6.50
2018-12-17T15:27:16.989Z,6.50
2018-12-17T15:29:47.123Z,6.50
2018-12-17T15:32:17.405Z,6.50
2018-12-17T15:34:47.642Z,6.50
2018-12-17T15:37:17.795Z,6.60
2018-12-17T15:39:47.892Z,6.60
2018-12-17T15:42:17.983Z,6.60
2018-12-17T15:44:48.313Z,6.60
2018-12-17T15:47:18.459Z,6.60
2018-12-17T15:49:48.548Z,6.60
2018-12-17T15:52:18.708Z,6.50
2018-12-17T15:54:48.769Z,6.50
2018-12-17T15:57:18.828Z,6.40
2018-12-17T15:59:49.099Z,6.50
2018-12-17T16:02:19.175Z,6.50
2018-12-17T16:04:49.321Z,6.50
2018-12-17T16:07:21.353Z,6.50
2018-12-17T16:09:53.550Z,6.50
2018-12-17T16:12:23.756Z,6.50
2018-12-17T16:14:53.881Z,6.50
2018-12-17T16:17:26.453Z,6.50
2018-12-17T16:19:56.579Z,6.50
2018-12-17T16:22:26.817Z,6.50
2018-12-17T16:24:57.060Z,6.50
2018-12-17T16:27:27.197Z,6.50
2018-12-17T16:29:57.438Z,6.50
2018-12-17T16:32:27.524Z,6.50
2018-12-17T16:34:57.622Z,6.50
2018-12-17T16:37:27.750Z,6.50
2018-12-17T16:39:57.918Z,6.50
2018-12-17T16:42:28.135Z,6.50
2018-12-17T16:44:58.221Z,6.50
2018-12-17T16:47:28.247Z,6.50
2018-12-17T16:49:58.308Z,6.50
2018-12-17T16:52:28.425Z,6.50
2018-12-17T16:54:59.275Z,6.50
2018-12-17T16:57:29.446Z,6.50
2018-12-17T16:59:59.627Z,6.50
2018-12-17T17:02:29.762Z,6.50
2018-12-17T17:04:59.839Z,6.50
2018-12-17T17:07:29.902Z,6.40
2018-12-17T17:12:44.013Z,6.30
2018-12-17T17:15:14.509Z,6.20
2018-12-17T17:17:44.592Z,6.10
2018-12-17T17:20:14.695Z,6.10
2018-12-17T17:22:44.785Z,6.00
2018-12-17T17:25:14.916Z,5.80
2018-12-17T17:27:45.077Z,5.70
2018-12-17T17:30:15.591Z,5.70
2018-12-17T17:32:45.706Z,5.60
2018-12-17T17:35:15.952Z,5.50
2018-12-17T17:37:46.036Z,5.50
2018-12-17T17:40:16.244Z,5.50
2018-12-17T17:42:46.278Z,5.70
2018-12-17T17:45:16.416Z,5.80
2018-12-17T17:47:46.580Z,5.80
2018-12-17T17:50:16.670Z,5.90
2018-12-17T17:52:53.275Z,5.90
2018-12-17T17:55:23.684Z,5.90
2018-12-17T17:57:53.775Z,5.90
2018-12-17T18:00:23.933Z,5.80
2018-12-17T18:02:53.999Z,5.80
2018-12-17T18:05:24.036Z,5.70
2018-12-17T18:07:54.073Z,5.70
2018-12-17T18:10:24.231Z,5.60
2018-12-17T18:12:54.214Z,5.50
2018-12-17T18:15:24.320Z,5.40
2018-12-17T18:17:54.400Z,5.30
2018-12-17T18:20:24.581Z,5.20
2018-12-17T18:22:54.648Z,5.10
2018-12-17T18:25:24.877Z,5.00
2018-12-17T18:27:54.993Z,4.90
2018-12-17T18:30:25.098Z,4.80
2018-12-17T18:32:55.280Z,4.70
2018-12-17T18:35:25.480Z,4.60
2018-12-17T18:37:55.830Z,4.50
2018-12-17T18:40:26.161Z,4.50
2018-12-17T18:42:56.254Z,4.60
2018-12-17T18:45:26.371Z,4.70
2018-12-17T18:47:56.448Z,4.80
2018-12-17T18:50:26.634Z,4.90
2018-12-17T18:52:56.652Z,4.90
2018-12-17T18:55:26.851Z,4.80
2018-12-17T18:57:57.141Z,4.70
2018-12-17T19:00:27.291Z,4.70
2018-12-17T19:02:57.362Z,4.60
2018-12-17T19:05:27.589Z,4.50
2018-12-17T19:07:57.824Z,4.40
2018-12-17T19:10:31.907Z,4.40
2018-12-17T19:13:01.980Z,4.30
2018-12-17T19:15:32.162Z,4.30
2018-12-17T19:18:02.295Z,4.30
2018-12-17T19:20:32.534Z,4.30
2018-12-17T19:23:02.623Z,4.30
2018-12-17T19:25:32.667Z,4.30
2018-12-17T19:28:02.821Z,4.30
2018-12-17T19:30:32.963Z,4.30
2018-12-17T19:33:03.060Z,4.30
2018-12-17T19:35:33.209Z,4.30
2018-12-17T19:38:03.384Z,4.30
2018-12-17T19:40:33.614Z,4.40
2018-12-17T19:43:03.875Z,4.40
2018-12-17T19:45:34.015Z,4.40
2018-12-17T19:48:04.178Z,4.40
2018-12-17T19:50:34.393Z,4.30
2018-12-17T19:53:04.552Z,4.30
2018-12-17T19:55:34.641Z,4.20
2018-12-17T19:58:04.771Z,4.20
2018-12-17T20:00:35.031Z,4.30
2018-12-17T20:03:05.120Z,4.20
2018-12-17T20:05:35.223Z,4.20
2018-12-17T20:08:05.351Z,4.20
2018-12-17T20:10:35.536Z,4.30
2018-12-17T20:13:05.839Z,4.30
2018-12-17T20:15:36.060Z,4.20
2018-12-17T20:18:06.361Z,4.20
2018-12-17T20:20:36.520Z,4.20
2018-12-17T20:23:06.818Z,4.30
2018-12-17T20:25:37.053Z,4.40
2018-12-17T20:28:07.183Z,4.60
2018-12-17T20:30:37.804Z,4.60
2018-12-17T20:33:08.035Z,4.70
2018-12-17T20:35:38.244Z,4.80
2018-12-17T20:38:08.536Z,4.80
2018-12-17T20:40:38.661Z,4.80
2018-12-17T20:43:08.790Z,4.90
2018-12-17T20:45:38.866Z,4.90
2018-12-17T20:48:08.906Z,4.90
2018-12-17T20:50:39.080Z,4.90
2018-12-17T20:53:09.485Z,5.00
2018-12-17T20:55:39.607Z,5.00
2018-12-17T20:58:09.828Z,5.10
2018-12-17T21:00:39.895Z,5.10
2018-12-17T21:03:10.866Z,5.00
2018-12-17T21:05:41.837Z,5.00
2018-12-17T21:08:12.181Z,4.90
2018-12-17T21:10:42.322Z,4.90
2018-12-17T21:13:12.447Z,5.00
2018-12-17T21:15:42.688Z,5.00
2018-12-17T21:18:13.029Z,5.10
2018-12-17T21:20:43.177Z,5.10
2018-12-17T21:23:13.532Z,5.10
2018-12-17T21:25:43.772Z,5.10
2018-12-17T21:28:13.873Z,5.00
2018-12-17T21:30:50.529Z,5.00
2018-12-17T21:33:20.557Z,5.00
2018-12-17T21:35:50.649Z,5.00
2018-12-17T21:38:20.656Z,5.00
2018-12-17T21:40:50.760Z,5.10
2018-12-17T21:43:20.784Z,5.10
2018-12-17T21:45:50.754Z,5.20
2018-12-17T21:48:20.753Z,5.20
2018-12-17T21:50:50.888Z,5.20
2018-12-17T21:53:20.933Z,5.20
2018-12-17T21:55:51.155Z,5.20
2018-12-17T21:58:21.167Z,5.20
2018-12-17T22:00:51.298Z,5.20
2018-12-17T22:03:21.286Z,5.30
2018-12-17T22:05:51.413Z,5.20
2018-12-17T22:08:21.403Z,5.20
2018-12-17T22:10:51.427Z,5.10
2018-12-17T22:13:21.459Z,5.10
2018-12-17T22:15:52.009Z,5.00
2018-12-17T22:18:22.217Z,5.00
2018-12-17T22:20:52.271Z,5.10
2018-12-17T22:23:22.291Z,5.10
2018-12-17T22:25:52.356Z,5.20
2018-12-17T22:28:22.341Z,5.10
2018-12-17T22:30:52.489Z,5.10
2018-12-17T22:33:22.767Z,5.10
2018-12-17T22:35:52.881Z,5.20
2018-12-17T22:38:22.850Z,5.20
2018-12-17T22:40:52.979Z,5.30
2018-12-17T22:43:23.076Z,5.40
2018-12-17T22:45:53.106Z,5.40
2018-12-17T22:48:23.194Z,5.50
2018-12-17T22:50:53.447Z,5.50
2018-12-17T22:53:23.467Z,5.60
2018-12-17T22:56:00.963Z,5.60
2018-12-17T22:58:42.165Z,5.60
2018-12-17T23:01:10.163Z,5.70
2018-12-17T23:03:41.221Z,5.70
2018-12-17T23:06:12.679Z,5.80
2018-12-17T23:08:58.149Z,5.80
2018-12-17T23:11:50.284Z,5.80
2018-12-17T23:14:36.962Z,5.80
2018-12-17T23:17:23.558Z,5.80
2018-12-17T23:19:53.801Z,5.80
2018-12-17T23:22:24.004Z,5.80
2018-12-17T23:24:54.129Z,5.80
2018-12-17T23:27:24.208Z,5.80
2018-12-17T23:29:54.227Z,5.80
2018-12-17T23:32:26.080Z,5.80
2018-12-17T23:34:56.121Z,5.80
2018-12-17T23:37:26.266Z,5.80
2018-12-17T23:39:56.258Z,5.80
2018-12-17T23:45:09.022Z,5.90
2018-12-17T23:47:39.059Z,5.80
2018-12-17T23:50:10.120Z,5.90
2018-12-17T23:52:40.240Z,5.90
2018-12-17T23:55:10.367Z,5.90
2018-12-17T23:57:40.418Z,6.00
