createdAt,value
2022-08-02T00:00:30.176Z,1.12
2022-08-02T00:05:37.215Z,0.96
2022-08-02T00:10:43.949Z,1.12
2022-08-02T00:15:50.315Z,1.05
2022-08-02T00:20:57.074Z,1.20
2022-08-02T00:26:03.460Z,0.93
2022-08-02T00:31:10.159Z,1.31
2022-08-02T00:36:16.645Z,1.28
2022-08-02T00:41:23.407Z,1.13
2022-08-02T00:46:29.773Z,1.03
2022-08-02T00:51:36.517Z,1.06
2022-08-02T00:56:50.092Z,1.19
2022-08-02T01:01:57.411Z,0.86
2022-08-02T01:06:55.381Z,1.18
2022-08-02T01:12:07.238Z,0.87
2022-08-02T01:17:08.145Z,1.13
2022-08-02T01:22:14.934Z,1.10
2022-08-02T01:27:21.422Z,1.14
2022-08-02T01:32:27.704Z,1.08
2022-08-02T01:37:34.090Z,1.03
2022-08-02T01:42:41.456Z,0.94
2022-08-02T01:47:47.843Z,0.91
2022-08-02T01:52:55.295Z,1.16
2022-08-02T01:58:01.787Z,0.89
2022-08-02T02:03:08.582Z,1.19
2022-08-02T02:08:15.166Z,0.93
2022-08-02T02:13:21.558Z,1.06
2022-08-02T02:18:27.533Z,0.97
2022-08-02T02:23:35.643Z,0.95
2022-08-02T02:28:40.211Z,0.76
2022-08-02T02:33:47.106Z,0.81
2022-08-02T02:38:53.608Z,0.83
2022-08-02T02:44:00.366Z,0.91
2022-08-02T02:49:06.787Z,0.99
2022-08-02T02:54:30.904Z,1.05
2022-08-02T02:59:19.447Z,1.17
2022-08-02T03:04:26.233Z,0.59
2022-08-02T03:09:33.532Z,0.82
2022-08-02T03:14:40.641Z,0.83
2022-08-02T03:19:47.096Z,1.15
2022-08-02T03:24:53.838Z,0.75
2022-08-02T03:30:00.315Z,1.06
2022-08-02T03:35:07.121Z,0.97
2022-08-02T03:40:13.593Z,1.01
2022-08-02T03:45:20.392Z,0.81
2022-08-02T03:50:26.880Z,0.67
2022-08-02T03:55:33.609Z,0.81
2022-08-02T04:00:40.110Z,0.96
2022-08-02T04:05:59.250Z,0.93
2022-08-02T04:10:54.052Z,0.82
2022-08-02T04:15:59.644Z,0.83
2022-08-02T04:21:06.026Z,0.92
2022-08-02T04:26:13.865Z,0.86
2022-08-02T04:31:19.916Z,0.99
2022-08-02T04:36:30.949Z,0.89
2022-08-02T04:41:35.447Z,1.13
2022-08-02T04:46:41.933Z,1.00
2022-08-02T04:51:48.319Z,1.06
2022-08-02T04:56:55.074Z,0.85
2022-08-02T05:02:01.441Z,0.93
2022-08-02T05:07:08.099Z,0.82
2022-08-02T05:12:14.972Z,0.87
2022-08-02T05:17:21.684Z,0.78
2022-08-02T05:22:28.087Z,0.98
2022-08-02T05:27:34.856Z,1.01
2022-08-02T05:32:41.265Z,0.97
2022-08-02T05:37:49.082Z,0.70
2022-08-02T05:42:55.042Z,1.07
2022-08-02T05:48:02.726Z,1.05
2022-08-02T05:53:09.128Z,1.00
2022-08-02T05:58:15.933Z,0.82
2022-08-02T06:03:22.329Z,1.00
2022-08-02T06:08:28.614Z,0.87
2022-08-02T06:13:35.111Z,0.66
2022-08-02T06:18:43.468Z,0.70
2022-08-02T06:23:58.872Z,0.86
2022-08-02T06:28:57.677Z,0.83
2022-08-02T06:34:04.050Z,0.84
2022-08-02T06:39:11.531Z,0.86
2022-08-02T06:44:45.623Z,0.87
2022-08-02T06:49:25.041Z,0.73
2022-08-02T06:54:31.026Z,0.66
2022-08-02T07:01:08.338Z,0.92
2022-08-02T07:06:04.668Z,0.82
2022-08-02T07:11:11.565Z,0.59
2022-08-02T07:16:19.745Z,0.61
2022-08-02T07:21:57.292Z,0.78
2022-08-02T07:26:32.532Z,0.86
2022-08-02T07:31:39.400Z,0.87
2022-08-02T07:36:45.943Z,0.67
2022-08-02T07:41:59.982Z,0.84
2022-08-02T07:47:00.099Z,0.67
2022-08-02T07:52:06.635Z,0.81
2022-08-02T07:57:13.175Z,0.84
2022-08-02T08:02:20.583Z,0.80
2022-08-02T08:07:27.287Z,0.77
2022-08-02T08:12:34.994Z,0.82
2022-08-02T08:17:41.917Z,0.60
2022-08-02T08:22:49.483Z,0.76
2022-08-02T08:27:55.987Z,0.79
2022-08-02T08:33:03.711Z,0.93
2022-08-02T08:38:10.294Z,0.67
2022-08-02T08:43:17.910Z,0.73
2022-08-02T08:48:30.587Z,0.93
2022-08-02T08:53:36.848Z,0.91
2022-08-02T08:58:38.619Z,0.85
2022-08-02T09:03:46.238Z,1.02
2022-08-02T09:08:52.621Z,0.68
2022-08-02T09:14:00.127Z,1.00
2022-08-02T09:19:07.750Z,0.72
2022-08-02T09:24:13.511Z,0.91
2022-08-02T09:29:20.086Z,0.77
2022-08-02T09:34:26.427Z,0.90
2022-08-02T09:39:32.863Z,0.67
2022-08-02T09:44:39.770Z,0.77
2022-08-02T09:49:46.306Z,0.65
2022-08-02T09:54:52.631Z,1.09
2022-08-02T09:59:59.123Z,0.64
2022-08-02T10:05:05.820Z,0.76
2022-08-02T10:10:11.756Z,0.90
2022-08-02T10:15:18.596Z,0.69
2022-08-02T10:20:25.384Z,0.75
2022-08-02T10:25:32.005Z,0.59
2022-08-02T10:30:38.975Z,0.54
2022-08-02T10:35:45.718Z,0.61
2022-08-02T10:40:52.267Z,0.66
2022-08-02T10:45:59.922Z,0.70
2022-08-02T10:51:06.596Z,0.69
2022-08-02T10:56:15.303Z,0.53
2022-08-02T11:01:21.907Z,0.84
2022-08-02T11:06:28.590Z,0.85
2022-08-02T11:11:54.392Z,0.59
2022-08-02T11:16:41.159Z,0.51
2022-08-02T11:21:48.156Z,0.74
2022-08-02T11:26:54.825Z,0.60
2022-08-02T11:32:01.329Z,0.56
2022-08-02T11:37:08.141Z,0.52
2022-08-02T11:42:14.979Z,0.82
2022-08-02T11:47:20.915Z,0.53
2022-08-02T11:52:27.398Z,0.72
2022-08-02T11:58:04.859Z,0.30
2022-08-02T12:02:40.160Z,0.28
2022-08-02T12:07:47.377Z,0.31
2022-08-02T12:12:54.416Z,0.26
2022-08-02T12:18:00.464Z,0.33
2022-08-02T12:23:07.656Z,0.34
2022-08-02T12:28:17.349Z,0.24
2022-08-02T12:33:20.377Z,0.26
2022-08-02T12:38:28.344Z,0.16
2022-08-02T12:43:34.760Z,0.18
2022-08-02T12:48:56.557Z,0.31
2022-08-02T12:53:48.178Z,0.36
2022-08-02T12:58:55.489Z,0.27
2022-08-02T13:04:10.324Z,0.41
2022-08-02T13:09:09.011Z,0.38
2022-08-02T13:14:15.499Z,0.38
2022-08-02T13:19:23.128Z,0.29
2022-08-02T13:24:40.473Z,0.39
2022-08-02T13:29:35.986Z,0.31
2022-08-02T13:34:42.478Z,0.38
2022-08-02T13:40:06.020Z,0.31
2022-08-02T13:44:55.160Z,0.30
2022-08-02T13:50:03.081Z,0.24
2022-08-02T13:55:12.385Z,0.31
2022-08-02T14:00:15.530Z,0.31
2022-08-02T14:05:38.683Z,0.36
2022-08-02T14:10:30.422Z,0.33
2022-08-02T14:15:34.354Z,0.30
2022-08-02T14:20:41.071Z,0.30
2022-08-02T14:25:47.557Z,0.41
2022-08-02T14:30:55.034Z,0.33
2022-08-02T14:36:01.456Z,0.36
2022-08-02T14:41:08.944Z,0.51
2022-08-02T14:46:15.353Z,0.37
2022-08-02T14:51:22.266Z,0.27
2022-08-02T14:56:28.737Z,0.23
2022-08-02T15:01:35.624Z,0.47
2022-08-02T15:06:41.978Z,0.22
2022-08-02T15:11:49.397Z,0.28
2022-08-02T15:16:57.099Z,0.15
2022-08-02T15:22:03.183Z,0.25
2022-08-02T15:27:08.288Z,0.24
2022-08-02T15:32:15.316Z,0.15
2022-08-02T15:37:21.054Z,0.18
2022-08-02T15:42:30.827Z,0.25
2022-08-02T15:47:33.723Z,0.32
2022-08-02T15:52:40.512Z,0.25
2022-08-02T15:57:49.709Z,0.17
2022-08-02T16:02:56.509Z,0.24
2022-08-02T16:08:02.900Z,0.26
2022-08-02T16:13:09.589Z,0.20
2022-08-02T16:18:16.023Z,0.22
2022-08-02T16:24:01.010Z,0.26
2022-08-02T16:28:29.416Z,0.14
2022-08-02T16:33:36.096Z,0.19
2022-08-02T16:38:42.646Z,0.15
2022-08-02T16:43:49.402Z,0.13
2022-08-02T16:48:55.953Z,0.20
2022-08-02T16:54:02.673Z,0.28
2022-08-02T16:59:12.745Z,0.18
2022-08-02T17:04:15.822Z,0.25
2022-08-02T17:10:03.613Z,0.27
2022-08-02T17:14:28.097Z,0.28
2022-08-02T17:19:35.284Z,0.16
2022-08-02T17:24:40.944Z,0.19
2022-08-02T17:29:47.509Z,0.51
2022-08-02T17:35:00.038Z,0.20
2022-08-02T17:40:00.350Z,0.32
2022-08-02T17:45:25.404Z,0.16
2022-08-02T17:50:13.412Z,0.33
2022-08-02T17:55:20.796Z,0.38
2022-08-02T18:00:27.209Z,0.25
2022-08-02T18:05:39.120Z,0.21
2022-08-02T18:10:40.796Z,0.22
2022-08-02T18:15:47.688Z,0.23
2022-08-02T18:20:53.669Z,0.36
2022-08-02T18:26:00.465Z,0.23
2022-08-02T18:31:09.981Z,0.35
2022-08-02T18:36:24.400Z,0.24
2022-08-02T18:41:21.538Z,0.16
2022-08-02T18:46:30.138Z,0.20
2022-08-02T18:51:36.621Z,0.21
2022-08-02T18:56:40.481Z,0.21
2022-08-02T19:01:51.090Z,0.29
2022-08-02T19:06:52.790Z,0.20
2022-08-02T19:11:59.266Z,0.23
2022-08-02T19:17:16.075Z,0.30
2022-08-02T19:22:26.939Z,0.29
2022-08-02T19:27:25.836Z,0.21
2022-08-02T19:32:42.721Z,0.32
2022-08-02T19:37:38.643Z,0.37
2022-08-02T19:42:41.692Z,0.31
2022-08-02T19:47:44.090Z,0.62
2022-08-02T19:52:52.831Z,0.33
2022-08-02T19:57:56.509Z,0.36
2022-08-02T20:03:02.507Z,0.36
2022-08-02T20:08:09.311Z,0.41
2022-08-02T20:13:15.793Z,0.43
2022-08-02T20:18:26.838Z,0.47
2022-08-02T20:23:32.403Z,0.40
2022-08-02T20:28:35.189Z,0.39
2022-08-02T20:33:55.748Z,0.22
2022-08-02T20:38:48.652Z,0.61
2022-08-02T20:43:55.133Z,0.34
2022-08-02T20:49:05.510Z,0.19
2022-08-02T20:54:07.911Z,0.31
2022-08-02T20:59:15.714Z,0.26
2022-08-02T21:04:20.786Z,0.22
2022-08-02T21:09:52.797Z,0.11
2022-08-02T21:14:32.990Z,0.12
2022-08-02T21:19:44.238Z,0.26
2022-08-02T21:24:45.816Z,0.10
2022-08-02T21:29:52.198Z,0.19
2022-08-02T21:34:58.786Z,0.21
2022-08-02T21:40:05.585Z,0.23
2022-08-02T21:45:17.129Z,0.15
2022-08-02T21:50:17.952Z,0.39
2022-08-02T21:56:00.188Z,0.15
2022-08-02T22:00:30.614Z,0.17
2022-08-02T22:05:37.226Z,0.21
2022-08-02T22:10:43.847Z,0.13
2022-08-02T22:15:50.212Z,0.18
2022-08-02T22:20:56.673Z,0.18
2022-08-02T22:26:03.166Z,0.21
2022-08-02T22:31:10.164Z,0.46
2022-08-02T22:36:16.132Z,0.83
2022-08-02T22:41:22.930Z,0.22
2022-08-02T22:46:29.413Z,0.24
2022-08-02T22:51:35.699Z,0.20
2022-08-02T22:56:44.644Z,0.23
2022-08-02T23:01:49.263Z,0.28
2022-08-02T23:06:56.498Z,0.42
2022-08-02T23:12:03.291Z,0.39
2022-08-02T23:17:09.772Z,0.30
2022-08-02T23:22:16.865Z,0.26
2022-08-02T23:27:53.761Z,0.29
2022-08-02T23:33:00.554Z,0.23
2022-08-02T23:38:06.531Z,0.20
2022-08-02T23:43:15.248Z,0.14
2022-08-02T23:48:19.234Z,0.28
2022-08-02T23:53:26.096Z,0.20
2022-08-02T23:58:32.981Z,0.18
