createdAt,value
2022-08-03T00:02:21.299Z,21.70
2022-08-03T00:04:50.203Z,21.70
2022-08-03T00:07:18.214Z,21.70
2022-08-03T00:09:45.971Z,21.70
2022-08-03T00:12:14.053Z,21.70
2022-08-03T00:14:42.100Z,21.70
2022-08-03T00:17:11.179Z,21.70
2022-08-03T00:19:38.821Z,21.70
2022-08-03T00:22:06.531Z,21.70
2022-08-03T00:24:36.059Z,21.80
2022-08-03T00:27:03.832Z,21.80
2022-08-03T00:29:31.777Z,21.80
2022-08-03T00:32:00.517Z,21.80
2022-08-03T00:34:36.681Z,21.80
2022-08-03T00:37:18.560Z,21.70
2022-08-03T00:39:47.929Z,21.60
2022-08-03T00:42:16.356Z,21.60
2022-08-03T00:44:46.083Z,21.50
2022-08-03T00:47:14.104Z,21.50
2022-08-03T00:49:43.504Z,21.50
2022-08-03T00:52:12.291Z,21.50
2022-08-03T00:54:40.481Z,21.50
2022-08-03T00:57:08.455Z,21.40
2022-08-03T00:59:37.988Z,21.50
2022-08-03T01:02:06.351Z,21.40
2022-08-03T01:04:34.083Z,21.50
2022-08-03T01:07:10.859Z,21.50
2022-08-03T01:09:47.052Z,21.50
2022-08-03T01:12:22.748Z,21.50
2022-08-03T01:15:03.863Z,21.40
2022-08-03T01:17:37.976Z,21.30
2022-08-03T01:20:09.015Z,21.20
2022-08-03T01:23:05.804Z,21.00
2022-08-03T01:25:46.609Z,20.90
2022-08-03T01:28:38.921Z,20.90
2022-08-03T01:31:10.784Z,20.70
2022-08-03T01:33:43.388Z,20.50
2022-08-03T01:36:14.564Z,20.50
2022-08-03T01:38:45.752Z,20.60
2022-08-03T01:41:20.948Z,20.50
2022-08-03T01:43:55.474Z,20.50
2022-08-03T01:46:47.650Z,20.40
2022-08-03T01:49:17.798Z,20.10
2022-08-03T01:52:03.796Z,20.10
2022-08-03T01:54:35.671Z,20.20
2022-08-03T01:57:04.661Z,20.10
2022-08-03T01:59:35.304Z,20.00
2022-08-03T02:02:31.693Z,20.10
2022-08-03T02:04:56.578Z,20.10
2022-08-03T02:07:26.391Z,20.20
2022-08-03T02:09:55.959Z,20.30
2022-08-03T02:12:25.658Z,20.40
2022-08-03T02:14:56.274Z,20.40
2022-08-03T02:17:38.609Z,20.40
2022-08-03T02:20:09.264Z,20.50
2022-08-03T02:22:38.525Z,20.40
2022-08-03T02:25:07.787Z,20.40
2022-08-03T02:27:40.566Z,20.20
2022-08-03T02:30:14.068Z,20.20
2022-08-03T02:32:52.683Z,20.20
2022-08-03T02:35:23.696Z,20.10
2022-08-03T02:38:03.650Z,20.00
2022-08-03T02:40:33.918Z,20.00
2022-08-03T02:43:06.133Z,20.00
2022-08-03T02:45:37.297Z,20.00
2022-08-03T02:48:08.306Z,19.90
2022-08-03T02:50:36.335Z,19.90
2022-08-03T02:53:05.602Z,19.70
2022-08-03T02:55:36.615Z,19.80
2022-08-03T02:58:12.663Z,19.80
2022-08-03T03:00:41.170Z,19.80
2022-08-03T03:03:11.714Z,19.80
2022-08-03T03:05:52.873Z,19.80
2022-08-03T03:08:26.071Z,19.80
2022-08-03T03:10:57.107Z,19.70
2022-08-03T03:13:25.402Z,19.80
2022-08-03T03:15:55.331Z,19.80
2022-08-03T03:18:25.979Z,19.70
2022-08-03T03:20:54.812Z,19.80
2022-08-03T03:23:23.149Z,19.80
2022-08-03T03:25:53.182Z,19.80
2022-08-03T03:28:21.285Z,19.70
2022-08-03T03:30:52.761Z,19.70
2022-08-03T03:33:21.840Z,19.70
2022-08-03T03:35:51.722Z,19.70
2022-08-03T03:38:20.287Z,19.60
2022-08-03T03:40:51.066Z,19.60
2022-08-03T03:43:19.507Z,19.60
2022-08-03T03:45:49.336Z,19.60
2022-08-03T03:48:17.354Z,19.60
2022-08-03T03:50:45.396Z,19.60
2022-08-03T03:53:15.133Z,19.60
2022-08-03T03:56:01.726Z,19.50
2022-08-03T03:58:32.110Z,19.60
2022-08-03T04:01:00.354Z,19.60
2022-08-03T04:03:30.469Z,19.50
2022-08-03T04:06:12.744Z,19.50
2022-08-03T04:08:55.859Z,19.50
2022-08-03T04:11:30.417Z,19.50
2022-08-03T04:14:04.351Z,19.40
2022-08-03T04:16:36.044Z,19.40
2022-08-03T04:19:09.227Z,19.40
2022-08-03T04:21:41.504Z,19.20
2022-08-03T04:24:13.609Z,19.20
2022-08-03T04:26:44.057Z,19.30
2022-08-03T04:29:12.590Z,19.20
2022-08-03T04:31:41.785Z,19.20
2022-08-03T04:34:09.895Z,19.30
2022-08-03T04:36:45.489Z,19.20
2022-08-03T04:39:20.565Z,19.20
2022-08-03T04:42:08.384Z,19.20
2022-08-03T04:44:40.271Z,19.20
2022-08-03T04:47:08.210Z,19.20
2022-08-03T04:49:37.776Z,19.20
2022-08-03T04:52:06.166Z,19.30
2022-08-03T04:54:42.209Z,19.30
2022-08-03T04:57:11.161Z,19.40
2022-08-03T05:00:02.730Z,19.40
2022-08-03T05:02:31.894Z,19.50
2022-08-03T05:05:00.559Z,19.60
2022-08-03T05:07:35.584Z,19.70
2022-08-03T05:10:15.122Z,19.80
2022-08-03T05:12:46.491Z,20.00
2022-08-03T05:15:15.522Z,20.10
2022-08-03T05:17:43.291Z,20.00
2022-08-03T05:20:12.343Z,20.10
2022-08-03T05:22:40.467Z,20.20
2022-08-03T05:25:09.906Z,20.30
2022-08-03T05:27:45.502Z,20.30
2022-08-03T05:30:26.789Z,20.40
2022-08-03T05:33:04.873Z,20.50
2022-08-03T05:35:57.938Z,20.50
2022-08-03T05:38:23.978Z,20.70
2022-08-03T05:41:21.591Z,20.90
2022-08-03T05:43:46.641Z,21.00
2022-08-03T05:46:14.670Z,21.30
2022-08-03T05:48:43.048Z,21.50
2022-08-03T05:51:12.227Z,21.50
2022-08-03T05:53:40.550Z,21.80
2022-08-03T05:56:13.833Z,21.90
2022-08-03T05:58:44.143Z,22.30
2022-08-03T06:01:12.004Z,22.60
2022-08-03T06:03:39.822Z,22.80
2022-08-03T06:06:07.665Z,23.10
2022-08-03T06:08:35.425Z,23.50
2022-08-03T06:11:03.357Z,23.90
2022-08-03T06:13:34.557Z,24.50
2022-08-03T06:16:06.624Z,25.60
2022-08-03T06:18:34.405Z,26.70
2022-08-03T06:21:15.469Z,27.90
2022-08-03T06:23:54.055Z,28.90
2022-08-03T06:26:25.224Z,30.30
2022-08-03T06:28:57.951Z,31.50
2022-08-03T06:31:32.838Z,32.60
2022-08-03T06:34:32.872Z,33.60
2022-08-03T06:36:52.461Z,34.60
2022-08-03T06:39:21.106Z,35.50
2022-08-03T06:41:52.413Z,36.30
2022-08-03T06:44:21.729Z,36.90
2022-08-03T06:46:49.689Z,36.90
2022-08-03T06:49:17.551Z,37.10
2022-08-03T06:52:03.529Z,37.60
2022-08-03T06:54:33.533Z,37.90
2022-08-03T06:57:01.619Z,38.00
2022-08-03T07:00:07.396Z,37.90
2022-08-03T07:02:20.207Z,38.00
2022-08-03T07:04:48.315Z,37.90
2022-08-03T07:07:16.134Z,38.00
2022-08-03T07:09:57.654Z,38.50
2022-08-03T07:12:29.537Z,38.80
2022-08-03T07:15:02.868Z,39.50
2022-08-03T07:17:32.097Z,40.00
2022-08-03T07:20:01.237Z,40.20
2022-08-03T07:22:29.323Z,40.70
2022-08-03T07:24:57.581Z,41.00
2022-08-03T07:27:26.690Z,41.40
2022-08-03T07:29:54.654Z,41.40
2022-08-03T07:32:23.765Z,41.30
2022-08-03T07:34:51.541Z,41.40
2022-08-03T07:37:19.356Z,41.30
2022-08-03T07:39:47.287Z,41.10
2022-08-03T07:42:15.424Z,41.20
2022-08-03T07:44:43.328Z,41.30
2022-08-03T07:47:11.152Z,41.80
2022-08-03T07:49:51.728Z,42.30
2022-08-03T07:52:33.612Z,42.40
2022-08-03T07:55:01.333Z,42.50
2022-08-03T07:57:29.123Z,42.30
2022-08-03T08:00:02.440Z,41.70
2022-08-03T08:02:53.701Z,42.00
2022-08-03T08:05:21.968Z,41.80
2022-08-03T08:07:50.998Z,41.70
2022-08-03T08:10:20.294Z,41.80
2022-08-03T08:12:48.415Z,42.30
2022-08-03T08:15:23.375Z,42.30
2022-08-03T08:17:54.690Z,41.70
2022-08-03T08:20:30.452Z,41.80
2022-08-03T08:23:02.793Z,42.20
2022-08-03T08:25:34.048Z,42.50
2022-08-03T08:28:31.322Z,42.80
2022-08-03T08:30:52.331Z,42.90
2022-08-03T08:33:23.165Z,43.50
2022-08-03T08:35:53.272Z,43.50
2022-08-03T08:38:21.211Z,43.40
2022-08-03T08:40:49.782Z,44.00
2022-08-03T08:43:17.586Z,43.90
2022-08-03T08:45:47.018Z,44.30
2022-08-03T08:48:15.898Z,44.30
2022-08-03T08:50:45.878Z,44.40
2022-08-03T08:53:18.100Z,44.40
2022-08-03T08:55:59.006Z,44.80
2022-08-03T08:58:31.658Z,45.00
2022-08-03T09:00:59.885Z,45.20
2022-08-03T09:03:30.126Z,45.30
2022-08-03T09:06:01.930Z,45.50
2022-08-03T09:08:30.754Z,45.80
2022-08-03T09:10:58.798Z,46.30
2022-08-03T09:13:29.260Z,46.20
2022-08-03T09:16:15.540Z,46.40
2022-08-03T09:18:47.729Z,46.90
2022-08-03T09:21:35.743Z,47.10
2022-08-03T09:24:08.632Z,47.10
2022-08-03T09:26:52.148Z,47.30
2022-08-03T09:29:22.742Z,47.70
2022-08-03T09:31:50.503Z,47.60
2022-08-03T09:34:19.443Z,47.80
2022-08-03T09:36:50.092Z,48.10
2022-08-03T09:39:40.796Z,47.70
2022-08-03T09:42:11.175Z,47.90
2022-08-03T09:44:45.489Z,47.80
2022-08-03T09:47:17.440Z,47.60
2022-08-03T09:49:59.607Z,47.10
2022-08-03T09:52:49.379Z,47.60
2022-08-03T09:56:31.125Z,47.90
2022-08-03T09:58:10.178Z,47.40
2022-08-03T10:00:54.873Z,47.50
2022-08-03T10:03:23.485Z,47.80
2022-08-03T10:05:59.390Z,48.00
2022-08-03T10:08:34.493Z,48.30
2022-08-03T10:11:03.249Z,48.30
2022-08-03T10:13:34.677Z,48.40
2022-08-03T10:16:22.286Z,48.70
2022-08-03T10:18:58.941Z,49.10
2022-08-03T10:21:30.819Z,49.30
2022-08-03T10:24:04.371Z,49.30
2022-08-03T10:26:34.839Z,49.30
2022-08-03T10:29:05.003Z,48.90
2022-08-03T10:31:55.926Z,48.60
2022-08-03T10:34:28.097Z,48.70
2022-08-03T10:37:00.947Z,47.90
2022-08-03T10:39:31.236Z,48.50
2022-08-03T10:42:00.010Z,48.70
2022-08-03T10:44:35.201Z,49.10
2022-08-03T10:47:03.117Z,49.40
2022-08-03T10:49:34.418Z,49.70
2022-08-03T10:52:13.114Z,50.00
2022-08-03T10:55:10.746Z,49.60
2022-08-03T10:57:49.797Z,49.40
2022-08-03T11:00:19.462Z,49.10
2022-08-03T11:03:02.997Z,49.40
2022-08-03T11:05:31.945Z,49.20
2022-08-03T11:08:23.271Z,48.80
2022-08-03T11:10:54.191Z,49.30
2022-08-03T11:13:23.659Z,49.30
2022-08-03T11:15:54.078Z,48.90
2022-08-03T11:18:33.127Z,48.90
2022-08-03T11:21:01.865Z,49.10
2022-08-03T11:24:04.630Z,49.10
2022-08-03T11:26:35.330Z,49.20
2022-08-03T11:29:27.741Z,49.70
2022-08-03T11:31:55.690Z,49.40
2022-08-03T11:34:24.418Z,49.40
2022-08-03T11:37:28.780Z,49.60
2022-08-03T11:40:02.875Z,49.50
2022-08-03T11:42:48.152Z,49.50
2022-08-03T11:45:16.154Z,48.90
2022-08-03T11:47:50.445Z,49.20
2022-08-03T11:50:19.791Z,49.40
2022-08-03T11:52:48.961Z,49.10
2022-08-03T11:55:21.715Z,49.00
2022-08-03T11:59:10.731Z,48.80
2022-08-03T12:00:39.028Z,48.80
2022-08-03T12:03:10.340Z,48.90
2022-08-03T12:05:40.948Z,49.20
2022-08-03T12:08:10.919Z,49.50
2022-08-03T12:10:40.278Z,48.00
2022-08-03T12:13:56.618Z,47.10
2022-08-03T12:15:59.465Z,46.10
2022-08-03T12:18:27.454Z,46.00
2022-08-03T12:21:05.678Z,46.60
2022-08-03T12:23:37.410Z,46.40
2022-08-03T12:26:07.670Z,46.40
2022-08-03T12:28:38.584Z,46.10
2022-08-03T12:31:09.127Z,45.90
2022-08-03T12:34:00.269Z,46.20
2022-08-03T12:36:28.767Z,45.60
2022-08-03T12:38:58.361Z,45.30
2022-08-03T12:41:30.999Z,45.00
2022-08-03T12:44:02.508Z,44.00
2022-08-03T12:46:35.897Z,42.50
2022-08-03T12:49:10.869Z,41.60
2022-08-03T12:52:00.026Z,40.70
2022-08-03T12:54:32.353Z,40.00
2022-08-03T12:57:01.793Z,39.30
2022-08-03T12:59:40.555Z,39.00
2022-08-03T13:02:17.024Z,38.50
2022-08-03T13:04:46.530Z,38.20
2022-08-03T13:07:15.344Z,37.80
2022-08-03T13:09:45.349Z,37.40
2022-08-03T13:12:14.956Z,37.30
2022-08-03T13:14:47.393Z,37.20
2022-08-03T13:17:16.741Z,37.00
2022-08-03T13:19:45.695Z,36.80
2022-08-03T13:22:15.656Z,36.60
2022-08-03T13:24:44.787Z,36.60
2022-08-03T13:28:04.794Z,36.40
2022-08-03T13:30:05.368Z,36.30
2022-08-03T13:32:34.011Z,36.30
2022-08-03T13:35:02.851Z,36.40
2022-08-03T13:37:31.987Z,36.40
2022-08-03T13:40:02.657Z,36.40
2022-08-03T13:42:32.699Z,36.40
2022-08-03T13:45:01.212Z,36.40
2022-08-03T13:47:30.556Z,36.30
2022-08-03T13:50:01.914Z,36.20
2022-08-03T13:52:32.145Z,36.30
2022-08-03T13:55:00.095Z,36.30
2022-08-03T13:58:02.615Z,36.30
2022-08-03T14:00:27.044Z,36.30
2022-08-03T14:03:15.307Z,36.20
2022-08-03T14:05:43.941Z,36.10
2022-08-03T14:08:12.725Z,36.10
2022-08-03T14:10:42.763Z,36.00
2022-08-03T14:13:12.256Z,36.00
2022-08-03T14:15:40.062Z,36.00
2022-08-03T14:18:15.616Z,35.90
2022-08-03T14:20:56.895Z,35.80
2022-08-03T14:23:29.115Z,35.70
2022-08-03T14:25:57.688Z,35.60
2022-08-03T14:28:26.157Z,35.70
2022-08-03T14:30:56.059Z,35.80
2022-08-03T14:33:25.687Z,35.80
2022-08-03T14:35:53.777Z,35.90
2022-08-03T14:38:22.243Z,35.80
2022-08-03T14:40:50.632Z,35.80
2022-08-03T14:43:20.096Z,35.70
2022-08-03T14:45:48.702Z,35.70
2022-08-03T14:50:29.226Z,35.60
2022-08-03T14:51:05.726Z,35.60
2022-08-03T14:53:34.775Z,35.60
2022-08-03T14:56:06.523Z,35.60
2022-08-03T14:58:37.752Z,35.50
2022-08-03T15:02:05.201Z,35.50
2022-08-03T15:03:54.951Z,35.60
2022-08-03T15:06:24.131Z,35.60
2022-08-03T15:09:21.578Z,35.60
2022-08-03T15:11:39.706Z,35.50
2022-08-03T15:14:09.613Z,35.50
2022-08-03T15:16:37.895Z,35.50
2022-08-03T15:20:02.079Z,35.50
2022-08-03T15:21:54.783Z,35.50
2022-08-03T15:24:22.553Z,35.40
2022-08-03T15:26:50.629Z,35.50
2022-08-03T15:30:07.153Z,35.40
2022-08-03T15:32:09.451Z,35.40
2022-08-03T15:34:37.538Z,35.30
2022-08-03T15:37:16.418Z,35.40
2022-08-03T15:39:59.106Z,35.40
2022-08-03T15:42:28.296Z,35.40
2022-08-03T15:44:56.171Z,35.40
2022-08-03T15:47:23.895Z,35.30
2022-08-03T15:49:53.985Z,35.30
2022-08-03T15:52:23.200Z,35.30
2022-08-03T15:54:50.954Z,35.20
2022-08-03T15:57:19.076Z,35.10
2022-08-03T15:59:47.126Z,35.20
2022-08-03T16:02:15.036Z,35.20
2022-08-03T16:04:42.836Z,35.10
2022-08-03T16:07:12.732Z,35.10
2022-08-03T16:09:43.872Z,35.10
2022-08-03T16:12:16.244Z,35.10
2022-08-03T16:14:54.094Z,35.10
2022-08-03T16:17:24.026Z,35.10
2022-08-03T16:19:55.769Z,35.00
2022-08-03T16:22:24.430Z,35.00
2022-08-03T16:24:54.603Z,35.00
2022-08-03T16:27:56.536Z,35.00
2022-08-03T16:30:16.514Z,35.00
2022-08-03T16:32:44.600Z,34.90
2022-08-03T16:35:19.429Z,34.80
2022-08-03T16:37:56.304Z,34.70
2022-08-03T16:40:29.421Z,34.70
2022-08-03T16:42:57.134Z,34.70
2022-08-03T16:45:25.590Z,34.70
2022-08-03T16:48:01.560Z,34.70
2022-08-03T16:50:35.151Z,34.60
2022-08-03T16:53:06.222Z,34.60
2022-08-03T16:55:49.123Z,34.60
2022-08-03T16:58:34.685Z,34.60
2022-08-03T17:01:23.471Z,34.50
2022-08-03T17:04:01.438Z,34.60
2022-08-03T17:06:34.688Z,34.50
2022-08-03T17:09:08.476Z,34.50
2022-08-03T17:11:43.879Z,34.40
2022-08-03T17:14:15.834Z,34.30
2022-08-03T17:16:52.637Z,34.30
2022-08-03T17:19:23.236Z,34.30
2022-08-03T17:21:58.015Z,34.20
2022-08-03T17:24:31.929Z,34.10
2022-08-03T17:27:03.546Z,34.10
2022-08-03T17:29:38.894Z,34.10
2022-08-03T17:32:21.106Z,34.10
2022-08-03T17:34:49.822Z,34.10
2022-08-03T17:37:50.115Z,34.00
2022-08-03T17:40:17.931Z,34.00
2022-08-03T17:42:50.513Z,34.00
2022-08-03T17:45:19.042Z,34.00
2022-08-03T17:47:57.154Z,33.90
2022-08-03T17:50:34.672Z,33.90
2022-08-03T17:53:24.024Z,33.80
2022-08-03T17:56:04.851Z,33.60
2022-08-03T17:58:52.771Z,33.60
2022-08-03T18:02:00.603Z,33.60
2022-08-03T18:07:18.683Z,33.60
2022-08-03T18:10:04.992Z,33.50
2022-08-03T18:12:44.707Z,33.40
2022-08-03T18:15:21.355Z,33.30
2022-08-03T18:18:01.749Z,33.20
2022-08-03T18:20:41.088Z,33.20
2022-08-03T18:23:25.089Z,33.20
2022-08-03T18:26:12.019Z,33.10
2022-08-03T18:28:40.629Z,32.90
2022-08-03T18:31:11.503Z,32.80
2022-08-03T18:34:19.660Z,32.70
2022-08-03T18:36:31.159Z,32.60
2022-08-03T18:39:02.514Z,32.40
2022-08-03T18:41:32.157Z,32.20
2022-08-03T18:44:06.651Z,32.00
2022-08-03T18:46:51.260Z,31.80
2022-08-03T18:49:32.188Z,31.50
2022-08-03T18:52:05.269Z,31.30
2022-08-03T18:55:04.485Z,31.10
2022-08-03T18:57:43.908Z,30.90
2022-08-03T19:00:16.267Z,30.80
2022-08-03T19:02:53.754Z,30.60
2022-08-03T19:05:24.630Z,30.50
2022-08-03T19:08:17.897Z,30.40
2022-08-03T19:10:57.915Z,30.30
2022-08-03T19:13:36.644Z,30.10
2022-08-03T19:16:09.346Z,30.00
2022-08-03T19:18:43.022Z,29.80
2022-08-03T19:21:15.411Z,29.60
2022-08-03T19:23:50.643Z,29.50
2022-08-03T19:29:15.528Z,29.30
2022-08-03T19:31:58.712Z,29.20
2022-08-03T19:34:29.967Z,29.20
2022-08-03T19:37:00.232Z,29.20
2022-08-03T19:39:28.028Z,29.10
2022-08-03T19:42:09.172Z,29.00
2022-08-03T19:44:56.079Z,28.90
2022-08-03T19:47:30.178Z,28.70
2022-08-03T19:50:05.345Z,28.40
2022-08-03T19:52:42.118Z,28.00
2022-08-03T19:55:12.246Z,28.00
2022-08-03T19:57:43.300Z,28.00
2022-08-03T20:00:12.696Z,27.90
2022-08-03T20:02:43.040Z,27.90
2022-08-03T20:05:15.420Z,27.70
2022-08-03T20:07:47.751Z,27.70
2022-08-03T20:10:17.726Z,27.70
2022-08-03T20:12:46.887Z,27.70
2022-08-03T20:15:18.313Z,27.60
2022-08-03T20:17:59.014Z,27.50
2022-08-03T20:20:30.861Z,27.40
2022-08-03T20:23:00.562Z,27.40
2022-08-03T20:25:37.643Z,27.30
2022-08-03T20:28:26.802Z,27.20
2022-08-03T20:30:54.880Z,27.20
2022-08-03T20:33:27.965Z,27.00
2022-08-03T20:36:12.201Z,27.10
2022-08-03T20:38:47.307Z,27.10
2022-08-03T20:41:15.917Z,27.10
2022-08-03T20:43:44.020Z,27.10
2022-08-03T20:46:29.630Z,26.80
2022-08-03T20:48:59.928Z,26.80
2022-08-03T20:51:48.941Z,26.70
2022-08-03T20:54:22.682Z,26.80
2022-08-03T20:56:58.695Z,26.70
2022-08-03T20:59:34.818Z,26.60
2022-08-03T21:02:19.865Z,26.60
2022-08-03T21:04:59.015Z,26.50
2022-08-03T21:07:45.950Z,26.40
2022-08-03T21:10:28.594Z,26.30
2022-08-03T21:13:02.203Z,29.40
2022-08-03T21:13:04.040Z,33.60
2022-08-03T21:13:15.167Z,26.20
2022-08-03T21:16:02.402Z,26.10
2022-08-03T21:18:38.030Z,26.10
2022-08-03T21:21:08.032Z,26.00
2022-08-03T21:23:48.830Z,25.80
2022-08-03T21:26:22.041Z,25.80
2022-08-03T21:28:54.231Z,25.80
2022-08-03T21:31:26.608Z,25.80
2022-08-03T21:33:57.237Z,25.80
2022-08-03T21:36:26.767Z,25.70
2022-08-03T21:38:57.538Z,25.60
2022-08-03T21:41:26.838Z,25.50
2022-08-03T21:43:54.796Z,25.40
2022-08-03T21:46:23.463Z,25.30
2022-08-03T21:48:55.858Z,25.40
2022-08-03T21:51:26.252Z,25.40
2022-08-03T21:54:03.231Z,25.20
2022-08-03T21:56:37.956Z,25.20
2022-08-03T21:59:08.477Z,25.30
2022-08-03T22:01:37.453Z,25.30
2022-08-03T22:04:07.597Z,25.30
2022-08-03T22:06:42.215Z,25.30
2022-08-03T22:09:12.304Z,25.40
2022-08-03T22:11:40.119Z,25.40
2022-08-03T22:14:08.023Z,25.30
2022-08-03T22:16:35.792Z,25.30
2022-08-03T22:19:03.739Z,25.20
2022-08-03T22:21:36.401Z,25.00
2022-08-03T22:24:06.520Z,25.10
2022-08-03T22:26:40.369Z,25.00
2022-08-03T22:29:08.695Z,24.90
2022-08-03T22:31:57.694Z,24.60
2022-08-03T22:34:27.457Z,24.50
2022-08-03T22:37:02.004Z,24.50
2022-08-03T22:39:30.829Z,24.40
2022-08-03T22:42:00.218Z,24.40
2022-08-03T22:44:28.508Z,24.30
2022-08-03T22:46:56.708Z,24.30
2022-08-03T22:49:25.218Z,24.30
2022-08-03T22:51:54.264Z,24.40
2022-08-03T22:54:23.603Z,24.40
2022-08-03T22:56:56.156Z,24.40
2022-08-03T22:59:40.195Z,24.30
2022-08-03T23:02:21.167Z,24.30
2022-08-03T23:04:52.869Z,24.30
2022-08-03T23:07:26.402Z,24.30
2022-08-03T23:09:56.490Z,24.10
2022-08-03T23:12:25.017Z,24.10
2022-08-03T23:15:01.776Z,24.10
2022-08-03T23:17:32.148Z,24.10
2022-08-03T23:20:05.276Z,24.00
2022-08-03T23:22:34.948Z,24.00
2022-08-03T23:25:05.326Z,24.10
2022-08-03T23:27:34.162Z,24.00
2022-08-03T23:30:03.352Z,24.00
2022-08-03T23:32:31.852Z,23.90
2022-08-03T23:35:15.560Z,23.90
2022-08-03T23:38:21.656Z,24.00
2022-08-03T23:40:34.809Z,23.80
2022-08-03T23:43:03.422Z,23.80
2022-08-03T23:45:37.021Z,23.80
2022-08-03T23:48:05.076Z,23.50
2022-08-03T23:50:44.105Z,23.40
2022-08-03T23:53:18.172Z,23.50
2022-08-03T23:55:59.895Z,23.40
2022-08-03T23:58:39.346Z,23.50
