createdAt,value
2022-08-02T00:01:53.933Z,101764.25
2022-08-02T00:04:26.818Z,101766.22
2022-08-02T00:06:59.359Z,101756.66
2022-08-02T00:09:32.145Z,101748.84
2022-08-02T00:12:06.576Z,101734.75
2022-08-02T00:14:39.605Z,101736.94
2022-08-02T00:17:12.280Z,101731.44
2022-08-02T00:19:45.434Z,101744.06
2022-08-02T00:22:18.432Z,101736.16
2022-08-02T00:24:51.780Z,101734.34
2022-08-02T00:27:26.343Z,101739.38
2022-08-02T00:29:59.148Z,101730.53
2022-08-02T00:32:31.826Z,101735.78
2022-08-02T00:35:04.957Z,101744.44
2022-08-02T00:37:40.518Z,101736.84
2022-08-02T00:40:13.612Z,101734.16
2022-08-02T00:42:47.739Z,101737.09
2022-08-02T00:45:20.509Z,101740.22
2022-08-02T00:48:14.090Z,101730.91
2022-08-02T00:50:46.745Z,101728.91
2022-08-02T00:53:19.564Z,101723.44
2022-08-02T00:55:52.458Z,101711.06
2022-08-02T00:58:26.522Z,101713.06
2022-08-02T01:01:01.050Z,101714.81
2022-08-02T01:03:33.802Z,101710.66
2022-08-02T01:06:14.380Z,101704.94
2022-08-02T01:08:47.118Z,101706.34
2022-08-02T01:11:20.005Z,101704.34
2022-08-02T01:13:54.551Z,101705.78
2022-08-02T01:16:32.068Z,101699.63
2022-08-02T01:19:16.201Z,101703.25
2022-08-02T01:22:03.124Z,101703.38
2022-08-02T01:24:55.706Z,101706.91
2022-08-02T01:27:40.031Z,101701.31
2022-08-02T01:30:15.622Z,101704.97
2022-08-02T01:32:54.642Z,101708.53
2022-08-02T01:35:50.914Z,101708.97
2022-08-02T01:38:31.975Z,101708.66
2022-08-02T01:41:06.239Z,101706.69
2022-08-02T01:43:41.389Z,101707.09
2022-08-02T01:46:17.628Z,101708.41
2022-08-02T01:48:51.717Z,101703.16
2022-08-02T01:51:42.233Z,101712.69
2022-08-02T01:54:18.479Z,101704.31
2022-08-02T01:56:52.246Z,101697.34
2022-08-02T01:59:27.193Z,101696.94
2022-08-02T02:02:02.557Z,101696.50
2022-08-02T02:04:36.966Z,101693.00
2022-08-02T02:07:10.742Z,101696.41
2022-08-02T02:09:50.726Z,101698.72
2022-08-02T02:12:25.594Z,101693.97
2022-08-02T02:15:01.225Z,101687.03
2022-08-02T02:17:50.751Z,101694.34
2022-08-02T02:20:30.176Z,101695.75
2022-08-02T02:23:03.163Z,101702.81
2022-08-02T02:25:41.783Z,101697.97
2022-08-02T02:28:24.401Z,101698.13
2022-08-02T02:31:03.101Z,101687.38
2022-08-02T02:33:49.733Z,101688.59
2022-08-02T02:36:23.857Z,101680.72
2022-08-02T02:39:00.558Z,101682.53
2022-08-02T02:41:35.064Z,101686.19
2022-08-02T02:44:11.050Z,101681.44
2022-08-02T02:46:45.344Z,101687.38
2022-08-02T02:49:21.275Z,101686.31
2022-08-02T02:51:55.203Z,101686.44
2022-08-02T02:54:34.598Z,101690.28
2022-08-02T02:57:09.315Z,101685.09
2022-08-02T02:59:49.154Z,101680.66
2022-08-02T03:02:23.058Z,101681.56
2022-08-02T03:04:58.317Z,101678.28
2022-08-02T03:07:33.502Z,101670.41
2022-08-02T03:10:08.074Z,101668.09
2022-08-02T03:12:40.872Z,101664.13
2022-08-02T03:15:15.079Z,101665.91
2022-08-02T03:17:48.317Z,101657.19
2022-08-02T03:20:23.555Z,101659.16
2022-08-02T03:22:56.295Z,101646.41
2022-08-02T03:25:28.965Z,101647.66
2022-08-02T03:28:01.632Z,101646.16
2022-08-02T03:30:34.529Z,101649.66
2022-08-02T03:33:07.252Z,101645.31
2022-08-02T03:35:42.615Z,101651.34
2022-08-02T03:38:18.516Z,101643.41
2022-08-02T03:40:52.417Z,101637.91
2022-08-02T03:43:28.666Z,101626.38
2022-08-02T03:46:03.940Z,101623.47
2022-08-02T03:48:39.066Z,101612.31
2022-08-02T03:51:14.085Z,101613.63
2022-08-02T03:53:47.490Z,101609.81
2022-08-02T03:56:22.990Z,101613.84
2022-08-02T03:59:07.106Z,101614.13
2022-08-02T04:01:40.345Z,101624.09
2022-08-02T04:04:13.668Z,101622.63
2022-08-02T04:06:47.708Z,101624.78
2022-08-02T04:09:20.777Z,101627.69
2022-08-02T04:11:53.525Z,101619.53
2022-08-02T04:14:27.627Z,101616.66
2022-08-02T04:17:05.486Z,101621.41
2022-08-02T04:19:41.714Z,101617.41
2022-08-02T04:22:19.437Z,101609.50
2022-08-02T04:24:55.418Z,101605.19
2022-08-02T04:27:50.929Z,101602.00
2022-08-02T04:30:23.017Z,101600.03
2022-08-02T04:32:56.335Z,101602.00
2022-08-02T04:35:29.401Z,101609.50
2022-08-02T04:38:09.913Z,101604.28
2022-08-02T04:40:52.250Z,101604.38
2022-08-02T04:43:25.186Z,101607.19
2022-08-02T04:45:58.050Z,101605.19
2022-08-02T04:48:30.834Z,101606.84
2022-08-02T04:51:03.511Z,101611.59
2022-08-02T04:53:37.666Z,101612.44
2022-08-02T04:56:11.243Z,101609.50
2022-08-02T04:58:44.079Z,101614.16
2022-08-02T05:01:17.010Z,101612.41
2022-08-02T05:03:49.727Z,101615.75
2022-08-02T05:06:23.860Z,101611.25
2022-08-02T05:08:58.210Z,101617.28
2022-08-02T05:11:36.138Z,101618.13
2022-08-02T05:14:09.674Z,101620.59
2022-08-02T05:16:42.450Z,101621.13
2022-08-02T05:19:15.254Z,101617.63
2022-08-02T05:21:48.265Z,101623.94
2022-08-02T05:24:22.310Z,101620.63
2022-08-02T05:26:55.395Z,101618.13
2022-08-02T05:29:27.939Z,101606.19
2022-08-02T05:32:01.456Z,101609.16
2022-08-02T05:34:34.167Z,101610.16
2022-08-02T05:37:09.777Z,101605.03
2022-08-02T05:39:55.536Z,101600.63
2022-08-02T05:42:32.103Z,101611.34
2022-08-02T05:45:06.009Z,101613.09
2022-08-02T05:47:39.656Z,101615.75
2022-08-02T05:50:12.506Z,101617.25
2022-08-02T05:52:49.732Z,101613.19
2022-08-02T05:55:28.374Z,101605.25
2022-08-02T05:58:06.917Z,101619.53
2022-08-02T06:00:42.158Z,101615.44
2022-08-02T06:03:25.528Z,101624.44
2022-08-02T06:06:01.709Z,101626.38
2022-08-02T06:08:43.437Z,101627.22
2022-08-02T06:11:23.469Z,101620.06
2022-08-02T06:13:56.721Z,101627.66
2022-08-02T06:16:32.060Z,101611.50
2022-08-02T06:19:06.487Z,101613.16
2022-08-02T06:22:31.753Z,101607.94
2022-08-02T06:24:35.514Z,101602.91
2022-08-02T06:27:09.708Z,101602.09
2022-08-02T06:29:44.243Z,101601.84
2022-08-02T06:32:19.133Z,101600.63
2022-08-02T06:34:51.845Z,101594.06
2022-08-02T06:37:31.741Z,101599.44
2022-08-02T06:40:15.826Z,101602.94
2022-08-02T06:42:56.995Z,101603.38
2022-08-02T06:45:29.838Z,101611.25
2022-08-02T06:48:03.458Z,101613.38
2022-08-02T06:50:38.252Z,101617.25
2022-08-02T06:53:12.279Z,101621.81
2022-08-02T06:55:45.097Z,101622.91
2022-08-02T06:58:22.006Z,101615.06
2022-08-02T07:00:54.870Z,101618.44
2022-08-02T07:03:27.933Z,101611.78
2022-08-02T07:06:01.391Z,101603.75
2022-08-02T07:08:36.105Z,101604.84
2022-08-02T07:11:10.669Z,101608.66
2022-08-02T07:13:46.354Z,101605.53
2022-08-02T07:16:19.127Z,101603.06
2022-08-02T07:18:51.790Z,101600.47
2022-08-02T07:21:56.743Z,101601.88
2022-08-02T07:24:17.194Z,101606.19
2022-08-02T07:27:10.713Z,101606.41
2022-08-02T07:29:46.445Z,101603.25
2022-08-02T07:32:21.642Z,101591.00
2022-08-02T07:34:55.621Z,101598.50
2022-08-02T07:37:54.115Z,101599.03
2022-08-02T07:40:25.367Z,101587.31
2022-08-02T07:43:03.592Z,101593.22
2022-08-02T07:45:55.871Z,101589.34
2022-08-02T07:48:30.865Z,101592.59
2022-08-02T07:51:03.576Z,101594.44
2022-08-02T07:53:50.723Z,101596.97
2022-08-02T07:56:24.623Z,101596.47
2022-08-02T07:58:57.324Z,101592.59
2022-08-02T08:01:31.538Z,101597.81
2022-08-02T08:04:04.790Z,101590.28
2022-08-02T08:06:37.829Z,101587.59
2022-08-02T08:09:10.871Z,101583.00
2022-08-02T08:11:43.470Z,101585.97
2022-08-02T08:14:17.170Z,101595.41
2022-08-02T08:16:51.206Z,101585.13
2022-08-02T08:19:43.908Z,101579.00
2022-08-02T08:22:17.636Z,101584.13
2022-08-02T08:24:51.337Z,101591.59
2022-08-02T08:27:24.264Z,101594.84
2022-08-02T08:29:57.272Z,101589.75
2022-08-02T08:32:31.389Z,101592.69
2022-08-02T08:35:06.963Z,101595.31
2022-08-02T08:37:40.552Z,101599.63
2022-08-02T08:40:19.334Z,101596.38
2022-08-02T08:42:53.160Z,101597.69
2022-08-02T08:45:26.250Z,101594.94
2022-08-02T08:48:02.773Z,101597.84
2022-08-02T08:50:39.480Z,101591.03
2022-08-02T08:53:13.764Z,101605.44
2022-08-02T08:55:46.884Z,101600.53
2022-08-02T08:58:19.522Z,101606.84
2022-08-02T09:00:52.273Z,101611.56
2022-08-02T09:03:26.872Z,101611.47
2022-08-02T09:06:07.168Z,101610.97
2022-08-02T09:08:39.845Z,101612.81
2022-08-02T09:11:17.711Z,101612.25
2022-08-02T09:13:52.427Z,101608.88
2022-08-02T09:16:30.827Z,101615.59
2022-08-02T09:19:18.881Z,101620.09
2022-08-02T09:21:52.630Z,101621.38
2022-08-02T09:24:25.961Z,101631.25
2022-08-02T09:27:11.926Z,101628.00
2022-08-02T09:30:12.666Z,101629.38
2022-08-02T09:32:46.373Z,101624.97
2022-08-02T09:36:05.364Z,101605.31
2022-08-02T09:38:27.936Z,101614.22
2022-08-02T09:41:01.479Z,101618.94
2022-08-02T09:44:03.611Z,101623.16
2022-08-02T09:46:36.252Z,101633.31
2022-08-02T09:49:11.493Z,101632.22
2022-08-02T09:51:52.730Z,101633.78
2022-08-02T09:54:29.130Z,101634.25
2022-08-02T09:57:03.104Z,101624.53
2022-08-02T09:59:35.871Z,101628.06
2022-08-02T10:02:17.777Z,101624.78
2022-08-02T10:04:55.349Z,101633.91
2022-08-02T10:07:30.291Z,101634.19
2022-08-02T10:10:03.542Z,101636.94
2022-08-02T10:12:37.849Z,101639.78
2022-08-02T10:15:17.570Z,101647.91
2022-08-02T10:17:50.634Z,101643.16
2022-08-02T10:20:23.719Z,101634.44
2022-08-02T10:22:59.770Z,101626.81
2022-08-02T10:25:33.356Z,101629.41
2022-08-02T10:28:07.686Z,101622.41
2022-08-02T10:30:43.721Z,101628.97
2022-08-02T10:33:20.028Z,101624.06
2022-08-02T10:36:04.504Z,101619.63
2022-08-02T10:38:41.996Z,101626.34
2022-08-02T10:41:14.796Z,101619.19
2022-08-02T10:43:49.959Z,101625.31
2022-08-02T10:46:32.820Z,101625.97
2022-08-02T10:49:36.714Z,101621.03
2022-08-02T10:52:08.012Z,101621.84
2022-08-02T10:54:44.526Z,101629.72
2022-08-02T10:57:20.221Z,101615.97
2022-08-02T10:59:56.232Z,101621.13
2022-08-02T11:02:38.048Z,101625.72
2022-08-02T11:05:14.205Z,101623.72
2022-08-02T11:07:49.389Z,101624.69
2022-08-02T11:10:35.712Z,101619.31
2022-08-02T11:13:11.848Z,101617.53
2022-08-02T11:15:57.066Z,101620.88
2022-08-02T11:19:03.989Z,101614.81
2022-08-02T11:21:44.414Z,101614.53
2022-08-02T11:24:32.277Z,101609.94
2022-08-02T11:27:09.622Z,101611.06
2022-08-02T11:29:44.691Z,101604.50
2022-08-02T11:32:19.502Z,101613.63
2022-08-02T11:34:54.812Z,101615.81
2022-08-02T11:37:30.944Z,101608.06
2022-08-02T11:40:04.025Z,101608.75
2022-08-02T11:42:40.187Z,101607.00
2022-08-02T11:45:21.338Z,101606.44
2022-08-02T11:47:55.606Z,101607.81
2022-08-02T11:50:30.359Z,101608.56
2022-08-02T11:53:03.320Z,101598.19
2022-08-02T11:55:36.069Z,101606.00
2022-08-02T11:58:11.656Z,101600.72
2022-08-02T12:00:47.037Z,101593.25
2022-08-02T12:03:20.197Z,101601.16
2022-08-02T12:06:04.712Z,101604.19
2022-08-02T12:08:38.928Z,101596.06
2022-08-02T12:11:11.634Z,101598.31
2022-08-02T12:13:57.035Z,101594.16
2022-08-02T12:16:53.422Z,101594.69
2022-08-02T12:19:27.862Z,101593.75
2022-08-02T12:22:18.770Z,101593.94
2022-08-02T12:24:52.837Z,101587.94
2022-08-02T12:27:30.941Z,101594.16
2022-08-02T12:30:08.295Z,101598.47
2022-08-02T12:32:41.823Z,101590.91
2022-08-02T12:35:25.972Z,101591.09
2022-08-02T12:37:58.916Z,101590.97
2022-08-02T12:40:34.439Z,101586.84
2022-08-02T12:43:09.786Z,101594.97
2022-08-02T12:45:50.538Z,101596.72
2022-08-02T12:48:37.714Z,101599.88
2022-08-02T12:51:21.540Z,101587.22
2022-08-02T12:53:59.585Z,101587.50
2022-08-02T12:56:38.205Z,101582.13
2022-08-02T12:59:11.334Z,101573.41
2022-08-02T13:01:45.971Z,101572.84
2022-08-02T13:04:18.855Z,101565.38
2022-08-02T13:06:51.609Z,101565.69
2022-08-02T13:09:29.135Z,101564.44
2022-08-02T13:12:02.113Z,101565.97
2022-08-02T13:14:41.761Z,101567.28
2022-08-02T13:17:16.362Z,101558.47
2022-08-02T13:19:51.061Z,101572.16
2022-08-02T13:22:26.076Z,101562.56
2022-08-02T13:25:01.485Z,101568.03
2022-08-02T13:27:34.818Z,101571.06
2022-08-02T13:30:08.704Z,101567.66
2022-08-02T13:32:42.790Z,101563.47
2022-08-02T13:35:18.236Z,101569.41
2022-08-02T13:37:51.236Z,101572.25
2022-08-02T13:40:24.127Z,101564.19
2022-08-02T13:42:57.601Z,101569.41
2022-08-02T13:45:30.263Z,101575.09
2022-08-02T13:48:16.646Z,101566.03
2022-08-02T13:50:51.367Z,101558.78
2022-08-02T13:53:24.173Z,101561.66
2022-08-02T13:55:58.847Z,101558.84
2022-08-02T13:58:31.654Z,101557.25
2022-08-02T14:01:04.469Z,101553.59
2022-08-02T14:04:07.802Z,101554.09
2022-08-02T14:06:31.288Z,101551.22
2022-08-02T14:09:04.145Z,101551.47
2022-08-02T14:11:36.983Z,101543.09
2022-08-02T14:14:16.057Z,101536.41
2022-08-02T14:16:49.828Z,101536.75
2022-08-02T14:19:24.168Z,101532.22
2022-08-02T14:22:10.863Z,101529.44
2022-08-02T14:24:45.168Z,101526.66
2022-08-02T14:27:17.854Z,101532.59
2022-08-02T14:29:51.311Z,101522.03
2022-08-02T14:32:28.042Z,101521.97
2022-08-02T14:35:07.395Z,101531.06
2022-08-02T14:37:40.144Z,101528.50
2022-08-02T14:40:27.872Z,101519.69
2022-08-02T14:43:01.721Z,101515.44
2022-08-02T14:45:36.624Z,101523.25
2022-08-02T14:48:13.856Z,101508.81
2022-08-02T14:50:47.906Z,101516.56
2022-08-02T14:53:20.669Z,101513.38
2022-08-02T14:55:53.457Z,101509.31
2022-08-02T14:58:26.244Z,101501.56
2022-08-02T15:00:59.097Z,101505.69
2022-08-02T15:03:31.987Z,101509.75
2022-08-02T15:06:17.977Z,101501.03
2022-08-02T15:08:50.739Z,101498.44
2022-08-02T15:11:23.444Z,101497.44
2022-08-02T15:13:59.117Z,101498.66
2022-08-02T15:16:55.626Z,101498.97
2022-08-02T15:19:56.672Z,101502.88
2022-08-02T15:22:23.022Z,101490.69
2022-08-02T15:24:55.744Z,101492.28
2022-08-02T15:27:28.587Z,101497.94
2022-08-02T15:30:01.296Z,101489.38
2022-08-02T15:32:33.983Z,101494.84
2022-08-02T15:35:07.898Z,101488.88
2022-08-02T15:37:42.015Z,101497.94
2022-08-02T15:40:14.787Z,101490.47
2022-08-02T15:42:47.699Z,101494.88
2022-08-02T15:45:20.402Z,101485.56
2022-08-02T15:47:53.062Z,101488.91
2022-08-02T15:50:25.797Z,101508.31
2022-08-02T15:52:59.894Z,101498.22
2022-08-02T15:55:39.871Z,101495.59
2022-08-02T15:58:26.401Z,101490.44
2022-08-02T16:00:59.887Z,101488.38
2022-08-02T16:03:32.591Z,101492.28
2022-08-02T16:06:05.462Z,101500.78
2022-08-02T16:08:51.703Z,101486.31
2022-08-02T16:11:27.499Z,101497.63
2022-08-02T16:14:00.199Z,101494.81
2022-08-02T16:16:34.984Z,101493.44
2022-08-02T16:19:46.499Z,101491.22
2022-08-02T16:22:01.326Z,101485.41
2022-08-02T16:24:35.387Z,101495.75
2022-08-02T16:27:09.396Z,101493.69
2022-08-02T16:29:42.143Z,101490.53
2022-08-02T16:32:16.421Z,101489.16
2022-08-02T16:35:07.854Z,101497.63
2022-08-02T16:37:51.550Z,101490.53
2022-08-02T16:40:27.055Z,101482.16
2022-08-02T16:43:00.353Z,101481.22
2022-08-02T16:45:33.119Z,101480.41
2022-08-02T16:48:07.691Z,101473.44
2022-08-02T16:50:46.299Z,101477.88
2022-08-02T16:53:36.249Z,101475.88
2022-08-02T16:56:12.195Z,101478.63
2022-08-02T16:58:47.947Z,101477.69
2022-08-02T17:01:27.365Z,101472.44
2022-08-02T17:04:00.577Z,101482.06
2022-08-02T17:06:33.245Z,101478.63
2022-08-02T17:09:06.405Z,101468.09
2022-08-02T17:11:45.511Z,101472.81
2022-08-02T17:14:19.688Z,101465.22
2022-08-02T17:16:52.947Z,101459.66
2022-08-02T17:19:26.019Z,101462.28
2022-08-02T17:21:58.762Z,101460.72
2022-08-02T17:24:31.526Z,101452.81
2022-08-02T17:27:05.688Z,101452.13
2022-08-02T17:29:42.136Z,101445.50
2022-08-02T17:32:15.518Z,101455.50
2022-08-02T17:35:00.050Z,101445.81
2022-08-02T17:37:41.570Z,101445.59
2022-08-02T17:40:14.712Z,101441.63
2022-08-02T17:42:53.939Z,101443.78
2022-08-02T17:45:27.956Z,101447.53
2022-08-02T17:48:19.395Z,101447.31
2022-08-02T17:51:01.968Z,101448.28
2022-08-02T17:53:36.211Z,101444.19
2022-08-02T17:56:09.261Z,101452.66
2022-08-02T17:58:53.710Z,101448.41
2022-08-02T18:01:26.868Z,101441.56
2022-08-02T18:04:05.099Z,101452.88
2022-08-02T18:06:39.300Z,101460.31
2022-08-02T18:09:12.634Z,101462.53
2022-08-02T18:11:52.014Z,101452.75
2022-08-02T18:14:27.406Z,101460.06
2022-08-02T18:17:00.203Z,101463.63
2022-08-02T18:19:42.334Z,101459.75
2022-08-02T18:22:26.581Z,101462.38
2022-08-02T18:24:59.559Z,101459.78
2022-08-02T18:27:32.121Z,101460.50
2022-08-02T18:30:08.542Z,101450.75
2022-08-02T18:33:56.891Z,101441.56
2022-08-02T18:35:34.032Z,101452.19
2022-08-02T18:38:11.009Z,101446.88
2022-08-02T18:40:44.955Z,101437.84
2022-08-02T18:43:25.355Z,101449.94
2022-08-02T18:46:05.687Z,101442.31
2022-08-02T18:48:48.359Z,101442.59
2022-08-02T18:51:21.253Z,101445.31
2022-08-02T18:53:54.313Z,101445.84
2022-08-02T18:56:27.216Z,101439.75
2022-08-02T18:59:05.605Z,101437.22
2022-08-02T19:01:50.282Z,101427.97
2022-08-02T19:04:27.863Z,101436.94
2022-08-02T19:07:07.530Z,101435.09
2022-08-02T19:09:40.985Z,101433.19
2022-08-02T19:12:14.170Z,101435.03
2022-08-02T19:14:48.304Z,101433.53
2022-08-02T19:17:55.565Z,101433.88
2022-08-02T19:20:19.345Z,101433.53
2022-08-02T19:22:53.530Z,101437.91
2022-08-02T19:25:27.865Z,101433.25
2022-08-02T19:28:00.968Z,101437.34
2022-08-02T19:30:34.830Z,101437.03
2022-08-02T19:33:09.838Z,101438.72
2022-08-02T19:38:49.032Z,101446.09
2022-08-02T19:41:22.437Z,101445.19
2022-08-02T19:44:23.977Z,101438.00
2022-08-02T19:46:57.286Z,101444.06
2022-08-02T19:49:40.103Z,101447.09
2022-08-02T19:56:00.188Z,101445.84
2022-08-02T19:58:03.366Z,101440.38
2022-08-02T20:00:36.321Z,101442.13
2022-08-02T20:03:10.333Z,101446.06
2022-08-02T20:05:50.455Z,101449.63
2022-08-02T20:08:31.807Z,101451.06
2022-08-02T20:11:15.040Z,101455.13
2022-08-02T20:13:52.173Z,101448.84
2022-08-02T20:16:27.813Z,101454.00
2022-08-02T20:19:01.520Z,101446.16
2022-08-02T20:21:37.792Z,101448.31
2022-08-02T20:24:15.865Z,101456.19
2022-08-02T20:26:48.950Z,101459.22
2022-08-02T20:29:43.269Z,101449.53
2022-08-02T20:32:21.439Z,101448.00
2022-08-02T20:34:55.856Z,101455.50
2022-08-02T20:37:55.914Z,101453.47
2022-08-02T20:40:27.647Z,101452.03
2022-08-02T20:43:01.005Z,101445.94
2022-08-02T20:45:33.936Z,101437.19
2022-08-02T20:48:07.706Z,101447.97
2022-08-02T20:50:52.214Z,101446.22
2022-08-02T20:53:30.065Z,101444.19
2022-08-02T20:56:03.115Z,101440.28
2022-08-02T20:58:35.881Z,101430.78
2022-08-02T21:01:09.162Z,101433.28
2022-08-02T21:03:42.151Z,101436.84
2022-08-02T21:06:17.065Z,101431.66
2022-08-02T21:08:51.577Z,101428.84
2022-08-02T21:11:25.542Z,101422.91
2022-08-02T21:14:08.749Z,101427.72
2022-08-02T21:16:42.012Z,101430.19
2022-08-02T21:19:15.931Z,101426.63
2022-08-02T21:21:48.734Z,101420.38
2022-08-02T21:24:24.693Z,101427.88
2022-08-02T21:26:58.128Z,101423.63
2022-08-02T21:29:33.291Z,101420.81
2022-08-02T21:32:06.876Z,101414.66
2022-08-02T21:34:40.411Z,101416.44
2022-08-02T21:37:16.734Z,101416.25
2022-08-02T21:39:51.340Z,101410.56
2022-08-02T21:42:28.650Z,101420.84
2022-08-02T21:45:04.941Z,101418.66
2022-08-02T21:47:51.462Z,101414.50
2022-08-02T21:50:27.063Z,101415.84
2022-08-02T21:53:00.437Z,101415.41
2022-08-02T21:56:01.067Z,101416.81
2022-08-02T21:58:28.402Z,101425.59
2022-08-02T22:01:01.083Z,101415.56
2022-08-02T22:03:34.581Z,101418.31
2022-08-02T22:06:08.224Z,101418.22
2022-08-02T22:08:40.935Z,101417.69
2022-08-02T22:14:08.047Z,101417.75
2022-08-02T22:16:40.786Z,101416.63
2022-08-02T22:19:14.016Z,101418.19
2022-08-02T22:24:40.062Z,101411.59
2022-08-02T22:27:17.506Z,101417.81
2022-08-02T22:29:52.686Z,101412.47
2022-08-02T22:32:43.449Z,101415.28
2022-08-02T22:35:21.402Z,101414.66
2022-08-02T22:38:15.434Z,101415.28
2022-08-02T22:40:48.266Z,101416.69
2022-08-02T22:43:23.642Z,101412.47
2022-08-02T22:45:56.736Z,101410.84
2022-08-02T22:48:35.339Z,101402.94
2022-08-02T22:51:14.435Z,101407.91
2022-08-02T22:53:48.449Z,101403.25
2022-08-02T22:56:22.109Z,101411.09
2022-08-02T22:58:52.547Z,101442.94
2022-08-02T22:59:04.209Z,101420.44
2022-08-02T22:59:04.668Z,101417.50
2022-08-02T22:59:10.285Z,101439.25
2022-08-02T23:01:48.692Z,101402.94
2022-08-02T23:04:21.639Z,101409.59
2022-08-02T23:06:54.505Z,101407.00
2022-08-02T23:09:27.362Z,101402.94
2022-08-02T23:12:00.198Z,101406.00
2022-08-02T23:14:34.524Z,101410.38
2022-08-02T23:17:25.982Z,101408.81
2022-08-02T23:19:59.113Z,101404.84
2022-08-02T23:22:33.165Z,101402.03
2022-08-02T23:25:07.890Z,101410.97
2022-08-02T23:27:49.618Z,101409.72
2022-08-02T23:30:25.413Z,101399.81
2022-08-02T23:33:00.681Z,101402.13
2022-08-02T23:35:35.172Z,101396.53
2022-08-02T23:38:07.862Z,101403.16
2022-08-02T23:40:41.327Z,101400.69
2022-08-02T23:43:15.439Z,101398.34
2022-08-02T23:45:49.741Z,101408.13
2022-08-02T23:48:22.799Z,101401.75
2022-08-02T23:50:56.440Z,101408.13
2022-08-02T23:53:30.173Z,101411.28
2022-08-02T23:56:03.263Z,101417.22
2022-08-02T23:58:36.413Z,101407.00
