createdAt,value
2016-06-09T00:00:27.470Z,0
2016-06-09T00:01:27.349Z,0
2016-06-09T00:02:27.367Z,0
2016-06-09T00:03:27.558Z,0
2016-06-09T00:04:27.592Z,0
2016-06-09T00:05:27.626Z,0
2016-06-09T00:06:27.661Z,0
2016-06-09T00:07:27.695Z,0
2016-06-09T00:08:27.746Z,0
2016-06-09T00:09:27.607Z,0
2016-06-09T00:10:27.814Z,0
2016-06-09T00:11:27.832Z,0
2016-06-09T00:12:27.882Z,0
2016-06-09T00:13:27.916Z,0
2016-06-09T00:14:27.950Z,0
2016-06-09T00:15:27.984Z,0
2016-06-09T00:16:28.019Z,0
2016-06-09T00:17:28.054Z,0
2016-06-09T00:18:28.150Z,0
2016-06-09T00:19:28.451Z,0
2016-06-09T00:20:28.157Z,0
2016-06-09T00:21:28.207Z,0
2016-06-09T00:22:28.225Z,0
2016-06-09T00:23:28.276Z,0
2016-06-09T00:24:28.153Z,0
2016-06-09T00:25:28.344Z,0
2016-06-09T00:26:28.394Z,0
2016-06-09T00:27:28.413Z,0
2016-06-09T00:28:28.447Z,0
2016-06-09T00:29:28.496Z,0
2016-06-09T00:30:28.531Z,0
2016-06-09T00:31:28.566Z,0
2016-06-09T00:32:28.600Z,0
2016-06-09T00:33:29.869Z,0
2016-06-09T00:34:28.668Z,0
2016-06-09T00:35:28.704Z,0
2016-06-09T00:36:28.581Z,0
2016-06-09T00:37:28.771Z,0
2016-06-09T00:38:28.806Z,0
2016-06-09T00:39:28.855Z,0
2016-06-09T00:40:28.874Z,0
2016-06-09T00:41:28.925Z,0
2016-06-09T00:42:28.959Z,0
2016-06-09T00:43:28.992Z,0
2016-06-09T00:44:29.028Z,0
2016-06-09T00:45:29.045Z,0
2016-06-09T00:46:29.096Z,0
2016-06-09T00:47:29.130Z,0
2016-06-09T00:48:29.165Z,0
2016-06-09T00:49:29.121Z,0
2016-06-09T00:50:29.249Z,0
2016-06-09T00:51:29.268Z,0
2016-06-09T00:52:29.302Z,0
2016-06-09T00:53:29.352Z,0
2016-06-09T00:54:29.371Z,0
2016-06-09T00:55:29.404Z,0
2016-06-09T00:56:29.454Z,0
2016-06-09T00:57:29.489Z,0
2016-06-09T00:58:29.524Z,0
2016-06-09T00:59:29.558Z,0
2016-06-09T01:00:29.608Z,0
2016-06-09T01:01:29.626Z,0
2016-06-09T01:02:29.661Z,0
2016-06-09T01:03:29.945Z,0
2016-06-09T01:04:30.073Z,0
2016-06-09T01:05:29.764Z,0
2016-06-09T01:06:29.813Z,0
2016-06-09T01:07:29.848Z,0
2016-06-09T01:08:29.726Z,0
2016-06-09T01:09:29.901Z,0
2016-06-09T01:10:29.951Z,0
2016-06-09T01:11:29.986Z,0
2016-06-09T01:12:30.020Z,0
2016-06-09T01:13:30.054Z,0
2016-06-09T01:14:30.104Z,0
2016-06-09T01:15:30.123Z,0
2016-06-09T01:16:30.172Z,0
2016-06-09T01:17:30.191Z,0
2016-06-09T01:18:30.992Z,0
2016-06-09T01:19:30.853Z,0
2016-06-09T01:20:30.325Z,0
2016-06-09T01:21:30.188Z,0
2016-06-09T01:22:30.379Z,0
2016-06-09T01:23:30.412Z,0
2016-06-09T01:24:30.432Z,0
2016-06-09T01:25:30.482Z,0
2016-06-09T01:26:30.516Z,0
2016-06-09T01:27:30.565Z,0
2016-06-09T01:28:30.584Z,0
2016-06-09T01:29:30.620Z,0
2016-06-09T01:30:30.653Z,0
2016-06-09T01:31:30.703Z,0
2016-06-09T01:32:30.721Z,0
2016-06-09T01:33:30.632Z,0
2016-06-09T01:34:30.977Z,0
2016-06-09T01:35:30.840Z,0
2016-06-09T01:36:30.719Z,0
2016-06-09T01:37:30.908Z,0
2016-06-09T01:38:30.944Z,0
2016-06-09T01:39:30.978Z,0
2016-06-09T01:40:31.012Z,0
2016-06-09T01:41:31.046Z,0
2016-06-09T01:42:31.081Z,0
2016-06-09T01:43:31.146Z,0
2016-06-09T01:44:30.837Z,0
2016-06-09T01:45:31.184Z,0
2016-06-09T01:46:31.233Z,0
2016-06-09T01:47:31.268Z,0
2016-06-09T01:48:31.771Z,0
2016-06-09T01:49:32.024Z,0
2016-06-09T01:50:31.371Z,0
2016-06-09T01:51:31.390Z,0
2016-06-09T01:52:31.440Z,0
2016-06-09T01:53:31.474Z,0
2016-06-09T01:54:31.523Z,0
2016-06-09T01:55:31.542Z,0
2016-06-09T01:56:31.420Z,0
2016-06-09T01:57:31.627Z,0
2016-06-09T01:58:31.645Z,0
2016-06-09T01:59:31.696Z,0
2016-06-09T02:00:31.714Z,0
2016-06-09T02:01:31.748Z,0
2016-06-09T02:02:31.783Z,0
2016-06-09T02:03:33.099Z,0
2016-06-09T02:04:31.992Z,0
2016-06-09T02:05:31.902Z,0
2016-06-09T02:06:31.936Z,0
2016-06-09T02:07:31.970Z,0
2016-06-09T02:08:32.004Z,0
2016-06-09T02:09:32.039Z,0
2016-06-09T02:10:32.073Z,0
2016-06-09T02:11:32.123Z,0
2016-06-09T02:12:32.001Z,0
2016-06-09T02:13:32.177Z,0
2016-06-09T02:14:32.225Z,0
2016-06-09T02:15:32.261Z,0
2016-06-09T02:16:32.279Z,0
2016-06-09T02:17:32.314Z,0
2016-06-09T02:18:32.831Z,0
2016-06-09T02:19:32.241Z,0
2016-06-09T02:20:32.432Z,0
2016-06-09T02:21:32.450Z,0
2016-06-09T02:22:32.344Z,0
2016-06-09T02:23:32.519Z,0
2016-06-09T02:24:32.569Z,0
2016-06-09T02:25:32.603Z,0
2016-06-09T02:26:32.637Z,0
2016-06-09T02:27:32.672Z,0
2016-06-09T02:28:32.723Z,0
2016-06-09T02:29:32.757Z,0
2016-06-09T02:30:32.775Z,0
2016-06-09T02:31:32.669Z,0
2016-06-09T02:32:32.844Z,0
2016-06-09T02:33:32.894Z,0
2016-06-09T02:34:33.569Z,0
2016-06-09T02:35:32.962Z,0
2016-06-09T02:36:32.997Z,0
2016-06-09T02:37:33.046Z,0
2016-06-09T02:38:32.894Z,0
2016-06-09T02:39:33.099Z,0
2016-06-09T02:40:33.134Z,0
2016-06-09T02:41:33.169Z,0
2016-06-09T02:42:33.203Z,0
2016-06-09T02:43:33.236Z,0
2016-06-09T02:44:33.272Z,0
2016-06-09T02:45:33.320Z,0
2016-06-09T02:46:33.356Z,0
2016-06-09T02:47:33.374Z,0
2016-06-09T02:48:33.439Z,0
2016-06-09T02:49:33.771Z,0
2016-06-09T02:50:33.336Z,0
2016-06-09T02:51:33.511Z,0
2016-06-09T02:52:33.405Z,0
2016-06-09T02:53:33.595Z,0
2016-06-09T02:54:33.614Z,0
2016-06-09T02:55:33.665Z,0
2016-06-09T02:56:33.683Z,0
2016-06-09T02:57:33.561Z,0
2016-06-09T02:58:33.768Z,0
2016-06-09T02:59:33.646Z,0
2016-06-09T03:00:33.835Z,0
2016-06-09T03:01:33.870Z,0
2016-06-09T03:02:33.905Z,0
2016-06-09T03:03:33.798Z,0
2016-06-09T03:04:33.848Z,0
2016-06-09T03:05:34.008Z,0
2016-06-09T03:06:34.057Z,0
2016-06-09T03:07:34.123Z,0
2016-06-09T03:08:34.127Z,0
2016-06-09T03:09:34.161Z,0
2016-06-09T03:10:34.179Z,0
2016-06-09T03:11:34.245Z,0
2016-06-09T03:12:34.248Z,0
2016-06-09T03:13:34.314Z,0
2016-06-09T03:14:34.331Z,0
2016-06-09T03:15:34.210Z,0
2016-06-09T03:16:34.401Z,0
2016-06-09T03:17:34.294Z,0
2016-06-09T03:18:34.485Z,0
2016-06-09T03:19:34.910Z,0
2016-06-09T03:20:34.538Z,0
2016-06-09T03:21:34.572Z,0
2016-06-09T03:22:34.606Z,0
2016-06-09T03:23:34.641Z,0
2016-06-09T03:24:34.534Z,0
2016-06-09T03:25:34.726Z,0
2016-06-09T03:26:34.744Z,0
2016-06-09T03:27:34.793Z,0
2016-06-09T03:28:34.828Z,0
2016-06-09T03:29:34.863Z,0
2016-06-09T03:30:34.756Z,0
2016-06-09T03:31:34.947Z,0
2016-06-09T03:32:34.966Z,0
2016-06-09T03:33:35.000Z,0
2016-06-09T03:34:35.034Z,0
2016-06-09T03:35:35.069Z,0
2016-06-09T03:36:34.963Z,0
2016-06-09T03:37:35.137Z,5
2016-06-09T03:38:35.188Z,5
2016-06-09T03:39:35.206Z,5
2016-06-09T03:40:35.240Z,5
2016-06-09T03:41:35.289Z,5
2016-06-09T03:42:35.309Z,5
2016-06-09T03:43:35.359Z,5
2016-06-09T03:44:35.393Z,5
2016-06-09T03:45:35.427Z,5
2016-06-09T03:46:35.462Z,5
2016-06-09T03:47:35.496Z,5
2016-06-09T03:48:35.530Z,5
2016-06-09T03:49:35.581Z,5
2016-06-09T03:50:35.614Z,5
2016-06-09T03:51:35.633Z,5
2016-06-09T03:52:35.668Z,5
2016-06-09T03:53:35.702Z,5
2016-06-09T03:54:35.595Z,5
2016-06-09T03:55:35.771Z,10
2016-06-09T03:56:35.805Z,10
2016-06-09T03:57:35.839Z,15
2016-06-09T03:58:35.889Z,15
2016-06-09T03:59:35.923Z,15
2016-06-09T04:00:35.958Z,15
2016-06-09T04:01:35.992Z,20
2016-06-09T04:02:36.027Z,15
2016-06-09T04:03:36.061Z,15
2016-06-09T04:04:37.063Z,15
2016-06-09T04:05:36.146Z,15
2016-06-09T04:06:36.164Z,20
2016-06-09T04:07:36.198Z,20
2016-06-09T04:08:36.232Z,20
2016-06-09T04:09:36.126Z,20
2016-06-09T04:10:36.332Z,20
2016-06-09T04:11:36.351Z,25
2016-06-09T04:12:36.385Z,25
2016-06-09T04:13:36.404Z,25
2016-06-09T04:14:36.469Z,25
2016-06-09T04:15:36.489Z,25
2016-06-09T04:16:36.367Z,25
2016-06-09T04:17:36.557Z,25
2016-06-09T04:18:36.606Z,30
2016-06-09T04:19:37.345Z,35
2016-06-09T04:20:36.504Z,35
2016-06-09T04:21:36.694Z,40
2016-06-09T04:22:36.729Z,45
2016-06-09T04:23:36.794Z,55
2016-06-09T04:24:36.797Z,55
2016-06-09T04:25:36.847Z,60
2016-06-09T04:26:36.881Z,65
2016-06-09T04:27:36.916Z,70
2016-06-09T04:28:36.950Z,70
2016-06-09T04:29:36.985Z,75
2016-06-09T04:30:37.019Z,75
2016-06-09T04:31:37.054Z,80
2016-06-09T04:32:37.103Z,85
2016-06-09T04:33:37.138Z,95
2016-06-09T04:34:37.031Z,100
2016-06-09T04:35:36.877Z,105
2016-06-09T04:36:37.084Z,105
2016-06-09T04:37:37.275Z,100
2016-06-09T04:38:37.309Z,95
2016-06-09T04:39:37.343Z,95
2016-06-09T04:40:37.393Z,95
2016-06-09T04:41:37.412Z,100
2016-06-09T04:42:37.446Z,100
2016-06-09T04:43:37.497Z,95
2016-06-09T04:44:37.515Z,95
2016-06-09T04:45:37.549Z,90
2016-06-09T04:46:37.584Z,90
2016-06-09T04:47:37.634Z,75
2016-06-09T04:48:37.683Z,70
2016-06-09T04:49:38.187Z,65
2016-06-09T04:50:37.612Z,65
2016-06-09T04:51:37.802Z,70
2016-06-09T04:52:37.805Z,65
2016-06-09T04:53:37.855Z,70
2016-06-09T04:54:37.889Z,70
2016-06-09T04:55:37.924Z,70
2016-06-09T04:56:37.958Z,70
2016-06-09T04:57:37.993Z,70
2016-06-09T04:58:38.027Z,65
2016-06-09T04:59:38.076Z,70
2016-06-09T05:00:38.127Z,70
2016-06-09T05:01:38.146Z,65
2016-06-09T05:02:38.164Z,60
2016-06-09T05:03:38.230Z,60
2016-06-09T05:04:38.857Z,60
2016-06-09T05:05:38.283Z,60
2016-06-09T05:06:38.317Z,60
2016-06-09T05:07:38.351Z,65
2016-06-09T05:08:38.386Z,60
2016-06-09T05:09:38.435Z,55
2016-06-09T05:10:38.470Z,55
2016-06-09T05:11:38.505Z,50
2016-06-09T05:12:38.539Z,45
2016-06-09T05:13:38.572Z,45
2016-06-09T05:14:38.608Z,50
2016-06-09T05:15:38.501Z,55
2016-06-09T05:16:38.692Z,55
2016-06-09T05:17:38.710Z,60
2016-06-09T05:18:38.791Z,65
2016-06-09T05:19:39.482Z,65
2016-06-09T05:20:39.954Z,65
2016-06-09T05:21:38.863Z,60
2016-06-09T05:22:38.897Z,55
2016-06-09T05:23:38.931Z,55
2016-06-09T05:24:38.966Z,50
2016-06-09T05:25:39.001Z,45
2016-06-09T05:26:39.035Z,40
2016-06-09T05:27:39.069Z,40
2016-06-09T05:28:39.103Z,35
2016-06-09T05:29:38.997Z,35
2016-06-09T05:30:39.203Z,35
2016-06-09T05:31:39.222Z,35
2016-06-09T05:32:39.256Z,40
2016-06-09T05:33:39.134Z,40
2016-06-09T05:34:40.090Z,45
2016-06-09T05:35:39.391Z,45
2016-06-09T05:36:39.409Z,45
2016-06-09T05:37:39.443Z,45
2016-06-09T05:38:39.493Z,45
2016-06-09T05:39:39.513Z,50
2016-06-09T05:40:39.547Z,45
2016-06-09T05:41:39.441Z,45
2016-06-09T05:42:39.490Z,45
2016-06-09T05:43:39.524Z,45
2016-06-09T05:44:39.559Z,50
2016-06-09T05:45:39.717Z,50
2016-06-09T05:46:39.768Z,55
2016-06-09T05:47:39.802Z,60
2016-06-09T05:48:39.837Z,65
2016-06-09T05:49:40.340Z,65
2016-06-09T05:50:40.858Z,65
2016-06-09T05:51:39.939Z,70
2016-06-09T05:52:39.989Z,70
2016-06-09T05:53:40.023Z,65
2016-06-09T05:54:40.059Z,65
2016-06-09T05:55:40.109Z,65
2016-06-09T05:56:40.126Z,60
2016-06-09T05:57:40.177Z,55
2016-06-09T05:58:40.196Z,55
2016-06-09T05:59:40.074Z,55
2016-06-09T06:00:40.264Z,55
2016-06-09T06:01:40.315Z,60
2016-06-09T06:02:40.333Z,65
2016-06-09T06:03:40.368Z,65
2016-06-09T06:04:40.636Z,65
2016-06-09T06:05:40.467Z,65
2016-06-09T06:06:40.485Z,65
2016-06-09T06:07:40.520Z,60
2016-06-09T06:08:40.585Z,60
2016-06-09T06:09:40.589Z,65
2016-06-09T06:10:40.639Z,65
2016-06-09T06:11:40.658Z,65
2016-06-09T06:12:40.692Z,65
2016-06-09T06:13:40.726Z,60
2016-06-09T06:14:40.792Z,60
2016-06-09T06:15:40.810Z,60
2016-06-09T06:16:40.688Z,60
2016-06-09T06:17:40.879Z,65
2016-06-09T06:18:40.617Z,70
2016-06-09T06:19:41.089Z,65
2016-06-09T06:20:40.701Z,65
2016-06-09T06:21:40.876Z,65
2016-06-09T06:22:41.067Z,70
2016-06-09T06:23:41.788Z,70
2016-06-09T06:24:40.823Z,70
2016-06-09T06:25:41.169Z,70
2016-06-09T06:26:41.047Z,70
2016-06-09T06:27:41.238Z,75
2016-06-09T06:28:41.241Z,75
2016-06-09T06:29:41.151Z,75
2016-06-09T06:30:41.184Z,75
2016-06-09T06:31:41.406Z,80
2016-06-09T06:32:41.440Z,85
2016-06-09T06:33:43.335Z,95
2016-06-09T06:34:41.462Z,115
2016-06-09T06:35:41.685Z,155
2016-06-09T06:36:41.578Z,200
2016-06-09T06:37:41.597Z,265
2016-06-09T06:38:41.647Z,325
2016-06-09T06:39:41.697Z,380
2016-06-09T06:40:41.700Z,440
2016-06-09T06:41:41.750Z,380
2016-06-09T06:42:41.784Z,330
2016-06-09T06:43:42.569Z,285
2016-06-09T06:44:41.868Z,265
2016-06-09T06:45:41.902Z,280
2016-06-09T06:46:41.936Z,275
2016-06-09T06:47:41.956Z,235
2016-06-09T06:48:42.006Z,190
2016-06-09T06:49:41.900Z,160
2016-06-09T06:50:42.934Z,155
2016-06-09T06:51:42.108Z,155
2016-06-09T06:52:42.159Z,150
2016-06-09T06:53:43.208Z,155
2016-06-09T06:54:42.258Z,145
2016-06-09T06:55:42.261Z,135
2016-06-09T06:56:42.311Z,135
2016-06-09T06:57:42.361Z,130
2016-06-09T06:58:43.318Z,110
2016-06-09T06:59:42.274Z,110
2016-06-09T07:00:42.448Z,115
2016-06-09T07:01:42.482Z,115
2016-06-09T07:02:42.533Z,115
2016-06-09T07:03:42.552Z,115
2016-06-09T07:04:42.616Z,115
2016-06-09T07:05:42.542Z,125
2016-06-09T07:06:42.670Z,125
2016-06-09T07:07:42.705Z,130
2016-06-09T07:08:45.036Z,140
2016-06-09T07:09:42.789Z,130
2016-06-09T07:10:42.840Z,125
2016-06-09T07:11:42.857Z,120
2016-06-09T07:12:42.907Z,115
2016-06-09T07:13:42.941Z,110
2016-06-09T07:14:42.836Z,110
2016-06-09T07:15:43.010Z,115
2016-06-09T07:16:43.045Z,120
2016-06-09T07:17:43.063Z,125
2016-06-09T07:18:42.989Z,130
2016-06-09T07:19:43.195Z,135
2016-06-09T07:20:43.463Z,145
2016-06-09T07:21:43.263Z,150
2016-06-09T07:22:43.266Z,145
2016-06-09T07:23:43.160Z,155
2016-06-09T07:24:43.335Z,160
2016-06-09T07:25:43.370Z,140
2016-06-09T07:26:43.404Z,130
2016-06-09T07:27:43.454Z,135
2016-06-09T07:28:43.987Z,135
2016-06-09T07:29:43.523Z,120
2016-06-09T07:30:43.557Z,115
2016-06-09T07:31:43.591Z,120
2016-06-09T07:32:43.625Z,120
2016-06-09T07:33:43.674Z,120
2016-06-09T07:34:44.209Z,120
2016-06-09T07:35:43.994Z,125
2016-06-09T07:36:43.778Z,125
2016-06-09T07:37:43.812Z,120
2016-06-09T07:38:45.971Z,125
2016-06-09T07:39:43.881Z,130
2016-06-09T07:40:43.915Z,140
2016-06-09T07:41:43.965Z,150
2016-06-09T07:42:44.000Z,150
2016-06-09T07:43:44.752Z,145
2016-06-09T07:44:44.069Z,145
2016-06-09T07:45:44.103Z,145
2016-06-09T07:46:44.137Z,150
2016-06-09T07:47:44.187Z,155
2016-06-09T07:48:43.924Z,170
2016-06-09T07:49:44.584Z,180
2016-06-09T07:50:45.149Z,195
2016-06-09T07:51:44.325Z,200
2016-06-09T07:52:44.358Z,200
2016-06-09T07:53:44.252Z,200
2016-06-09T07:54:44.270Z,200
2016-06-09T07:55:44.321Z,200
2016-06-09T07:56:44.512Z,205
2016-06-09T07:57:44.546Z,220
2016-06-09T07:58:46.157Z,225
2016-06-09T07:59:44.630Z,225
2016-06-09T08:00:44.696Z,235
2016-06-09T08:01:44.699Z,225
2016-06-09T08:02:44.717Z,225
2016-06-09T08:03:46.861Z,230
2016-06-09T08:04:44.801Z,235
2016-06-09T08:05:44.759Z,235
2016-06-09T08:06:44.886Z,240
2016-06-09T08:07:44.905Z,250
2016-06-09T08:08:47.408Z,265
2016-06-09T08:09:45.004Z,310
2016-06-09T08:10:45.055Z,335
2016-06-09T08:11:45.073Z,365
2016-06-09T08:12:45.091Z,390
2016-06-09T08:13:46.548Z,390
2016-06-09T08:14:45.175Z,400
2016-06-09T08:15:45.210Z,390
2016-06-09T08:16:45.260Z,395
2016-06-09T08:17:45.295Z,380
2016-06-09T08:18:45.360Z,360
2016-06-09T08:19:46.848Z,335
2016-06-09T08:20:45.929Z,295
2016-06-09T08:21:45.433Z,265
2016-06-09T08:22:45.481Z,250
2016-06-09T08:23:45.626Z,240
2016-06-09T08:24:45.397Z,225
2016-06-09T08:25:45.629Z,220
2016-06-09T08:26:45.706Z,220
2016-06-09T08:27:45.814Z,210
2016-06-09T08:28:47.080Z,195
2016-06-09T08:29:45.952Z,185
2016-06-09T08:30:45.860Z,175
2016-06-09T08:31:46.067Z,170
2016-06-09T08:32:46.101Z,165
2016-06-09T08:33:46.181Z,150
2016-06-09T08:34:46.074Z,140
2016-06-09T08:35:46.896Z,135
2016-06-09T08:36:46.311Z,130
2016-06-09T08:37:46.350Z,130
2016-06-09T08:38:47.249Z,135
2016-06-09T08:39:46.288Z,135
2016-06-09T08:40:46.480Z,140
2016-06-09T08:41:46.518Z,140
2016-06-09T08:42:46.570Z,145
2016-06-09T08:43:47.356Z,145
2016-06-09T08:44:46.641Z,145
2016-06-09T08:45:46.661Z,145
2016-06-09T08:46:46.712Z,145
2016-06-09T08:47:46.591Z,155
2016-06-09T08:48:46.782Z,160
2016-06-09T08:49:46.817Z,165
2016-06-09T08:50:47.727Z,165
2016-06-09T08:51:46.901Z,165
2016-06-09T08:52:46.952Z,160
2016-06-09T08:53:46.972Z,155
2016-06-09T08:54:47.006Z,155
2016-06-09T08:55:47.073Z,155
2016-06-09T08:56:47.090Z,155
2016-06-09T08:57:47.141Z,155
2016-06-09T08:58:48.925Z,155
2016-06-09T08:59:47.209Z,150
2016-06-09T09:00:47.243Z,150
2016-06-09T09:01:47.121Z,145
2016-06-09T09:02:47.327Z,145
2016-06-09T09:03:47.955Z,145
2016-06-09T09:04:47.256Z,145
2016-06-09T09:05:47.728Z,150
2016-06-09T09:06:47.465Z,150
2016-06-09T09:07:47.515Z,150
2016-06-09T09:08:47.549Z,155
2016-06-09T09:09:47.583Z,160
2016-06-09T09:10:47.619Z,160
2016-06-09T09:11:47.668Z,170
2016-06-09T09:12:47.687Z,170
2016-06-09T09:13:47.721Z,170
2016-06-09T09:14:47.771Z,170
2016-06-09T09:15:47.633Z,170
2016-06-09T09:16:47.840Z,165
2016-06-09T09:17:47.858Z,165
2016-06-09T09:18:49.440Z,160
2016-06-09T09:19:47.958Z,165
2016-06-09T09:20:47.852Z,160
2016-06-09T09:21:48.027Z,160
2016-06-09T09:22:48.061Z,160
2016-06-09T09:23:48.095Z,160
2016-06-09T09:24:48.129Z,160
2016-06-09T09:25:48.179Z,160
2016-06-09T09:26:48.229Z,170
2016-06-09T09:27:48.233Z,170
2016-06-09T09:28:48.282Z,165
2016-06-09T09:29:48.332Z,160
2016-06-09T09:30:48.352Z,155
2016-06-09T09:31:48.400Z,150
2016-06-09T09:32:48.435Z,145
2016-06-09T09:33:48.470Z,145
2016-06-09T09:34:48.504Z,150
2016-06-09T09:35:49.913Z,155
2016-06-09T09:36:48.573Z,165
2016-06-09T09:37:48.624Z,170
2016-06-09T09:38:48.657Z,175
2016-06-09T09:39:48.707Z,170
2016-06-09T09:40:48.741Z,165
2016-06-09T09:41:48.776Z,165
2016-06-09T09:42:48.825Z,165
2016-06-09T09:43:48.845Z,165
2016-06-09T09:44:48.895Z,165
2016-06-09T09:45:48.913Z,165
2016-06-09T09:46:48.947Z,165
2016-06-09T09:47:48.996Z,165
2016-06-09T09:48:48.875Z,165
2016-06-09T09:49:49.066Z,160
2016-06-09T09:50:49.132Z,165
2016-06-09T09:51:49.135Z,165
2016-06-09T09:52:49.184Z,170
2016-06-09T09:53:49.062Z,165
2016-06-09T09:54:49.254Z,160
2016-06-09T09:55:49.288Z,155
2016-06-09T09:56:49.337Z,150
2016-06-09T09:57:49.372Z,145
2016-06-09T09:58:49.405Z,145
2016-06-09T09:59:49.441Z,145
2016-06-09T10:00:49.319Z,150
2016-06-09T10:01:49.509Z,160
2016-06-09T10:02:49.543Z,170
2016-06-09T10:03:49.578Z,175
2016-06-09T10:04:49.627Z,185
2016-06-09T10:05:50.146Z,190
2016-06-09T10:06:49.727Z,205
2016-06-09T10:07:49.730Z,200
2016-06-09T10:08:49.765Z,195
2016-06-09T10:09:49.799Z,195
2016-06-09T10:10:49.850Z,205
2016-06-09T10:11:49.884Z,205
2016-06-09T10:12:49.762Z,210
2016-06-09T10:13:49.968Z,220
2016-06-09T10:14:49.987Z,220
2016-06-09T10:15:50.068Z,210
2016-06-09T10:16:49.914Z,215
2016-06-09T10:17:50.121Z,215
2016-06-09T10:18:49.983Z,200
2016-06-09T10:19:50.205Z,185
2016-06-09T10:20:51.459Z,180
2016-06-09T10:21:50.695Z,185
2016-06-09T10:22:50.308Z,190
2016-06-09T10:23:50.343Z,190
2016-06-09T10:24:50.376Z,190
2016-06-09T10:25:50.395Z,185
2016-06-09T10:26:50.289Z,180
2016-06-09T10:27:50.495Z,170
2016-06-09T10:28:50.530Z,170
2016-06-09T10:29:50.423Z,165
2016-06-09T10:30:50.599Z,160
2016-06-09T10:31:50.632Z,170
2016-06-09T10:32:50.667Z,165
2016-06-09T10:33:50.701Z,170
2016-06-09T10:34:50.735Z,180
2016-06-09T10:35:51.630Z,195
2016-06-09T10:36:50.835Z,200
2016-06-09T10:37:50.869Z,200
2016-06-09T10:38:50.903Z,205
2016-06-09T10:39:50.939Z,200
2016-06-09T10:40:50.832Z,190
2016-06-09T10:41:51.007Z,180
2016-06-09T10:42:51.057Z,170
2016-06-09T10:43:51.076Z,165
2016-06-09T10:44:51.125Z,170
2016-06-09T10:45:51.004Z,170
2016-06-09T10:46:51.210Z,175
2016-06-09T10:47:51.072Z,180
2016-06-09T10:48:51.295Z,180
2016-06-09T10:49:51.312Z,180
2016-06-09T10:50:51.348Z,180
2016-06-09T10:51:51.741Z,185
2016-06-09T10:52:51.432Z,190
2016-06-09T10:53:51.310Z,195
2016-06-09T10:54:51.499Z,195
2016-06-09T10:55:51.394Z,195
2016-06-09T10:56:51.569Z,195
2016-06-09T10:57:51.619Z,195
2016-06-09T10:58:51.497Z,200
2016-06-09T10:59:51.688Z,200
2016-06-09T11:00:51.721Z,200
2016-06-09T11:02:09.600Z,205
2016-06-09T11:02:51.805Z,210
2016-06-09T11:03:51.825Z,215
2016-06-09T11:04:51.906Z,210
2016-06-09T11:05:51.611Z,205
2016-06-09T11:06:52.006Z,210
2016-06-09T11:07:51.837Z,210
2016-06-09T11:08:52.043Z,200
2016-06-09T11:09:51.749Z,190
2016-06-09T11:10:52.127Z,190
2016-06-09T11:11:52.130Z,185
2016-06-09T11:12:52.196Z,190
2016-06-09T11:13:51.918Z,200
2016-06-09T11:14:52.108Z,200
2016-06-09T11:15:52.283Z,200
2016-06-09T11:16:52.317Z,185
2016-06-09T11:17:52.367Z,180
2016-06-09T11:18:52.418Z,175
2016-06-09T11:19:52.420Z,185
2016-06-09T11:20:52.330Z,195
2016-06-09T11:21:53.521Z,200
2016-06-09T11:22:52.555Z,210
2016-06-09T11:23:52.574Z,210
2016-06-09T11:24:52.623Z,215
2016-06-09T11:25:52.876Z,220
2016-06-09T11:26:52.723Z,230
2016-06-09T11:27:52.727Z,240
2016-06-09T11:28:52.776Z,245
2016-06-09T11:29:52.671Z,230
2016-06-09T11:30:52.845Z,215
2016-06-09T11:31:52.879Z,200
2016-06-09T11:32:52.930Z,195
2016-06-09T11:33:52.964Z,190
2016-06-09T11:34:53.013Z,180
2016-06-09T11:35:54.204Z,175
2016-06-09T11:36:54.395Z,170
2016-06-09T11:37:53.132Z,175
2016-06-09T11:38:53.166Z,185
2016-06-09T11:39:53.185Z,200
2016-06-09T11:40:53.236Z,205
2016-06-09T11:41:53.269Z,205
2016-06-09T11:42:53.304Z,205
2016-06-09T11:43:53.198Z,200
2016-06-09T11:44:53.420Z,195
2016-06-09T11:45:53.438Z,190
2016-06-09T11:46:53.457Z,190
2016-06-09T11:47:53.523Z,185
2016-06-09T11:48:53.540Z,180
2016-06-09T11:49:53.591Z,170
2016-06-09T11:50:53.313Z,160
2016-06-09T11:51:54.581Z,155
2016-06-09T11:52:53.709Z,155
2016-06-09T11:53:53.573Z,155
2016-06-09T11:54:53.762Z,165
2016-06-09T11:55:53.798Z,185
2016-06-09T11:56:53.846Z,195
2016-06-09T11:57:53.882Z,205
2016-06-09T11:58:53.916Z,215
2016-06-09T11:59:53.965Z,215
2016-06-09T12:00:54.000Z,205
2016-06-09T12:01:54.034Z,200
2016-06-09T12:02:54.069Z,195
2016-06-09T12:03:54.118Z,190
2016-06-09T12:04:54.153Z,195
2016-06-09T12:05:54.187Z,195
2016-06-09T12:06:54.987Z,200
2016-06-09T12:07:54.255Z,205
2016-06-09T12:08:54.290Z,210
2016-06-09T12:09:54.340Z,215
2016-06-09T12:10:54.375Z,220
2016-06-09T12:11:54.408Z,210
2016-06-09T12:12:54.442Z,210
2016-06-09T12:13:54.492Z,220
2016-06-09T12:14:54.371Z,245
2016-06-09T12:15:54.405Z,255
2016-06-09T12:16:54.596Z,255
2016-06-09T12:17:54.661Z,250
2016-06-09T12:18:54.680Z,245
2016-06-09T12:19:54.730Z,240
2016-06-09T12:20:58.045Z,240
2016-06-09T12:21:55.330Z,250
2016-06-09T12:22:54.833Z,265
2016-06-09T12:23:54.868Z,270
2016-06-09T12:24:54.917Z,280
2016-06-09T12:25:54.936Z,300
2016-06-09T12:26:54.986Z,320
2016-06-09T12:27:55.020Z,325
2016-06-09T12:28:55.070Z,330
2016-06-09T12:29:55.089Z,320
2016-06-09T12:30:54.998Z,285
2016-06-09T12:31:55.173Z,280
2016-06-09T12:32:55.223Z,295
2016-06-09T12:33:55.257Z,335
2016-06-09T12:34:55.307Z,395
2016-06-09T12:35:55.342Z,440
2016-06-09T12:36:55.970Z,395
2016-06-09T12:37:55.395Z,355
2016-06-09T12:38:55.444Z,330
2016-06-09T12:39:55.494Z,310
2016-06-09T12:40:55.529Z,300
2016-06-09T12:41:55.423Z,300
2016-06-09T12:42:55.613Z,315
2016-06-09T12:43:55.648Z,360
2016-06-09T12:44:55.666Z,360
2016-06-09T12:45:55.716Z,330
2016-06-09T12:46:55.750Z,295
2016-06-09T12:47:55.785Z,280
2016-06-09T12:48:55.835Z,280
2016-06-09T12:49:55.870Z,275
2016-06-09T12:50:56.310Z,280
2016-06-09T12:51:56.672Z,300
2016-06-09T12:52:55.987Z,320
2016-06-09T12:53:56.021Z,300
2016-06-09T12:54:56.072Z,285
2016-06-09T12:55:56.106Z,265
2016-06-09T12:56:56.141Z,240
2016-06-09T12:57:56.175Z,230
2016-06-09T12:58:56.225Z,250
2016-06-09T12:59:56.259Z,260
2016-06-09T13:00:56.153Z,295
2016-06-09T13:01:56.343Z,330
2016-06-09T13:02:56.237Z,355
2016-06-09T13:03:56.412Z,370
2016-06-09T13:04:56.463Z,375
2016-06-09T13:05:57.747Z,375
2016-06-09T13:06:56.875Z,365
2016-06-09T13:07:56.565Z,355
2016-06-09T13:08:56.458Z,340
2016-06-09T13:09:56.493Z,315
2016-06-09T13:10:56.528Z,290
2016-06-09T13:11:56.718Z,290
2016-06-09T13:12:56.784Z,305
2016-06-09T13:13:56.662Z,345
2016-06-09T13:14:56.853Z,430
2016-06-09T13:15:56.871Z,450
2016-06-09T13:16:56.921Z,455
2016-06-09T13:17:56.956Z,450
2016-06-09T13:18:57.006Z,435
2016-06-09T13:19:57.056Z,445
2016-06-09T13:20:57.073Z,385
2016-06-09T13:21:56.999Z,375
2016-06-09T13:22:57.173Z,435
2016-06-09T13:23:57.207Z,490
2016-06-09T13:24:57.242Z,445
2016-06-09T13:25:57.277Z,450
2016-06-09T13:26:57.327Z,475
2016-06-09T13:27:57.361Z,450
2016-06-09T13:28:57.412Z,435
2016-06-09T13:29:57.446Z,475
2016-06-09T13:30:57.339Z,505
2016-06-09T13:31:57.513Z,385
2016-06-09T13:32:57.563Z,335
2016-06-09T13:33:57.614Z,635
2016-06-09T13:34:57.648Z,565
2016-06-09T13:35:57.714Z,470
2016-06-09T13:36:57.811Z,460
2016-06-09T13:37:57.751Z,750
2016-06-09T13:38:57.801Z,690
2016-06-09T13:39:57.851Z,460
2016-06-09T13:40:57.885Z,395
2016-06-09T13:41:57.935Z,355
2016-06-09T13:42:57.813Z,330
2016-06-09T13:43:58.004Z,305
2016-06-09T13:44:58.053Z,290
2016-06-09T13:45:58.089Z,285
2016-06-09T13:46:58.123Z,295
2016-06-09T13:47:58.157Z,345
2016-06-09T13:48:58.207Z,400
2016-06-09T13:49:58.256Z,370
2016-06-09T13:50:58.290Z,375
2016-06-09T13:51:58.357Z,375
2016-06-09T13:52:58.375Z,370
2016-06-09T13:53:58.410Z,825
2016-06-09T13:54:58.303Z,400
2016-06-09T13:55:58.509Z,355
2016-06-09T13:56:58.545Z,650
2016-06-09T13:57:58.579Z,510
2016-06-09T13:58:58.613Z,805
2016-06-09T13:59:58.663Z,485
2016-06-09T14:00:58.712Z,510
2016-06-09T14:01:58.746Z,485
2016-06-09T14:02:58.624Z,475
2016-06-09T14:03:58.816Z,395
2016-06-09T14:04:58.881Z,400
2016-06-09T14:05:58.900Z,375
2016-06-09T14:06:59.621Z,320
2016-06-09T14:07:58.984Z,400