createdAt,value
2022-11-18T00:01:33.977Z,98608.25
2022-11-18T00:04:02.000Z,98606.44
2022-11-18T00:06:31.003Z,98608.13
2022-11-18T00:09:00.425Z,98595.34
2022-11-18T00:11:50.200Z,98608.13
2022-11-18T00:17:18.956Z,98606.34
2022-11-18T00:19:50.848Z,98601.44
2022-11-18T00:30:50.766Z,98607.91
2022-11-18T00:36:40.530Z,98602.09
2022-11-18T00:39:21.715Z,98606.38
2022-11-18T00:42:21.348Z,98604.56
2022-11-18T00:48:24.292Z,98608.09
2022-11-18T00:51:22.447Z,98603.38
2022-11-18T00:54:00.261Z,98601.63
2022-11-18T00:59:26.313Z,98601.91
2022-11-18T01:01:56.013Z,98604.94
2022-11-18T01:04:30.586Z,98610.78
2022-11-18T01:13:21.609Z,98605.41
2022-11-18T01:18:53.988Z,98625.81
2022-11-18T01:21:24.410Z,98619.63
2022-11-18T01:27:05.363Z,98645.22
2022-11-18T01:33:02.288Z,98651.97
2022-11-18T01:38:49.710Z,98658.75
2022-11-18T01:41:27.008Z,98648.94
2022-11-18T01:44:13.399Z,98653.19
2022-11-18T01:46:43.832Z,98654.03
2022-11-18T01:49:34.175Z,98651.38
2022-11-18T01:52:10.263Z,98660.22
2022-11-18T02:01:06.886Z,98656.97
2022-11-18T02:03:47.860Z,98657.34
2022-11-18T02:06:22.109Z,98662.91
2022-11-18T02:08:52.535Z,98669.00
2022-11-18T02:12:07.791Z,98665.56
2022-11-18T02:15:02.827Z,98659.84
2022-11-18T02:18:15.722Z,98676.03
2022-11-18T02:24:00.259Z,98682.13
2022-11-18T02:27:22.914Z,98694.63
2022-11-18T02:30:13.815Z,98717.09
2022-11-18T02:32:58.845Z,98711.97
2022-11-18T02:35:47.037Z,98710.16
2022-11-18T02:38:34.771Z,98716.00
2022-11-18T02:41:10.722Z,98708.34
2022-11-18T02:44:02.620Z,98689.03
2022-11-18T02:46:35.045Z,98685.81
2022-11-18T02:49:20.633Z,98707.13
2022-11-18T02:51:51.453Z,98708.44
2022-11-18T02:54:23.166Z,98718.41
2022-11-18T02:56:52.693Z,98723.97
2022-11-18T02:59:20.996Z,98718.63
2022-11-18T03:01:48.947Z,98715.56
2022-11-18T03:04:18.247Z,98717.47
2022-11-18T03:07:06.277Z,98724.44
2022-11-18T03:09:41.640Z,98718.34
2022-11-18T03:12:18.652Z,98725.38
2022-11-18T03:15:11.690Z,98719.09
2022-11-18T03:18:24.966Z,98718.34
2022-11-18T03:21:11.734Z,98730.72
2022-11-18T03:23:59.530Z,98747.84
2022-11-18T03:26:36.162Z,98745.38
2022-11-18T03:29:21.441Z,98751.47
2022-11-18T03:32:00.991Z,98747.97
2022-11-18T03:34:49.347Z,98757.69
2022-11-18T03:37:28.818Z,98741.97
2022-11-18T03:40:11.934Z,98744.78
2022-11-18T03:42:45.156Z,98764.94
2022-11-18T03:45:25.229Z,98768.38
2022-11-18T03:48:19.640Z,98751.38
2022-11-18T03:50:55.592Z,98776.91
2022-11-18T03:53:29.409Z,98770.50
2022-11-18T03:56:14.213Z,98777.75
2022-11-18T03:59:13.242Z,98798.28
2022-11-18T04:01:53.105Z,98795.94
2022-11-18T04:04:22.261Z,98786.56
2022-11-18T04:07:02.165Z,98803.88
2022-11-18T04:09:51.428Z,98792.75
2022-11-18T04:12:21.439Z,98793.91
2022-11-18T04:14:52.381Z,98790.28
2022-11-18T04:17:26.438Z,98799.81
2022-11-18T04:19:54.934Z,98796.69
2022-11-18T04:22:22.890Z,98800.44
2022-11-18T04:24:50.857Z,98803.13
2022-11-18T04:27:18.895Z,98806.50
2022-11-18T04:30:08.029Z,98810.16
2022-11-18T04:32:36.474Z,98814.84
2022-11-18T04:35:07.368Z,98817.41
2022-11-18T04:37:35.320Z,98819.53
2022-11-18T04:40:04.628Z,98828.31
2022-11-18T04:42:32.426Z,98828.53
2022-11-18T04:45:00.427Z,98841.88
2022-11-18T04:47:28.798Z,98841.03
2022-11-18T04:49:56.830Z,98838.56
2022-11-18T04:52:25.041Z,98846.47
2022-11-18T04:54:53.284Z,98835.88
2022-11-18T04:57:21.595Z,98838.56
2022-11-18T04:59:49.544Z,98836.25
2022-11-18T05:02:17.370Z,98848.06
2022-11-18T05:04:46.545Z,98856.19
2022-11-18T05:07:15.673Z,98856.31
2022-11-18T05:09:44.630Z,98861.53
2022-11-18T05:12:33.220Z,98856.19
2022-11-18T05:15:01.706Z,98869.75
2022-11-18T05:17:29.745Z,98873.25
2022-11-18T05:19:57.846Z,98867.31
2022-11-18T05:22:25.972Z,98869.00
2022-11-18T05:24:54.485Z,98874.34
2022-11-18T05:27:22.381Z,98880.66
2022-11-18T05:29:50.735Z,98880.84
2022-11-18T05:32:19.288Z,98887.16
2022-11-18T05:34:47.760Z,98885.47
2022-11-18T05:37:16.299Z,98889.06
2022-11-18T05:39:44.458Z,98896.34
2022-11-18T05:42:31.051Z,98893.97
2022-11-18T05:44:59.236Z,98894.28
2022-11-18T05:47:28.069Z,98895.47
2022-11-18T05:49:55.904Z,98894.84
2022-11-18T05:52:25.520Z,98911.03
2022-11-18T05:54:54.054Z,98906.88
2022-11-18T05:57:22.060Z,98899.16
2022-11-18T05:59:49.835Z,98905.28
2022-11-18T06:02:24.192Z,98906.22
2022-11-18T06:05:02.027Z,98917.84
2022-11-18T06:07:41.458Z,98912.63
2022-11-18T06:10:16.978Z,98922.34
2022-11-18T06:12:49.608Z,98920.63
2022-11-18T06:15:26.666Z,98927.56
2022-11-18T06:18:24.144Z,98936.53
2022-11-18T06:20:59.429Z,98942.09
2022-11-18T06:23:39.610Z,98945.59
2022-11-18T06:26:09.409Z,98951.34
2022-11-18T06:28:40.352Z,98948.59
2022-11-18T06:31:09.017Z,98951.34
2022-11-18T06:33:37.644Z,98951.44
2022-11-18T06:36:05.795Z,98965.63
2022-11-18T06:38:33.969Z,98964.88
2022-11-18T06:41:03.137Z,98964.03
2022-11-18T06:43:41.853Z,98970.22
2022-11-18T06:46:32.584Z,98972.88
2022-11-18T06:49:02.167Z,98983.56
2022-11-18T06:51:30.689Z,98995.09
2022-11-18T06:53:58.597Z,98997.88
2022-11-18T06:56:27.053Z,98993.69
2022-11-18T06:58:57.932Z,99005.03
2022-11-18T07:01:32.025Z,99010.34
2022-11-18T07:04:01.211Z,99005.94
2022-11-18T07:06:32.907Z,99012.81
2022-11-18T07:09:04.292Z,99010.13
2022-11-18T07:11:32.426Z,99020.28
2022-11-18T07:14:01.344Z,99026.66
2022-11-18T07:16:29.955Z,99033.59
2022-11-18T07:18:58.062Z,99031.69
2022-11-18T07:21:29.322Z,99041.28
2022-11-18T07:23:57.996Z,99038.63
2022-11-18T07:26:25.896Z,99037.78
2022-11-18T07:28:54.689Z,99046.75
2022-11-18T07:31:23.328Z,99056.56
2022-11-18T07:33:54.811Z,99060.81
2022-11-18T07:36:27.782Z,99065.72
2022-11-18T07:39:04.367Z,99068.84
2022-11-18T07:41:33.429Z,99077.41
2022-11-18T07:44:04.742Z,99084.38
2022-11-18T07:46:38.738Z,99080.00
2022-11-18T07:49:09.305Z,99085.13
2022-11-18T07:51:40.077Z,99085.13
2022-11-18T07:54:13.939Z,99091.25
2022-11-18T07:56:42.098Z,99090.38
2022-11-18T07:59:10.120Z,99099.88
2022-11-18T08:01:38.708Z,99105.03
2022-11-18T08:04:12.541Z,99104.84
2022-11-18T08:06:41.421Z,99104.75
2022-11-18T08:09:09.793Z,99103.66
2022-11-18T08:11:38.096Z,99100.94
2022-11-18T08:14:06.446Z,99108.81
2022-11-18T08:16:35.461Z,99105.19
2022-11-18T08:19:03.837Z,99116.84
2022-11-18T08:21:32.455Z,99121.97
2022-11-18T08:24:00.563Z,99114.72
2022-11-18T08:26:29.570Z,99106.81
2022-11-18T08:28:58.198Z,99112.16
2022-11-18T08:31:30.662Z,99103.19
2022-11-18T08:34:06.657Z,99114.72
2022-11-18T08:36:38.320Z,99110.53
2022-11-18T08:39:09.709Z,99120.16
2022-11-18T08:41:43.721Z,99119.09
2022-11-18T08:44:19.943Z,99124.13
2022-11-18T08:46:51.102Z,99125.00
2022-11-18T08:49:20.143Z,99120.44
2022-11-18T08:51:48.271Z,99129.47
2022-11-18T08:54:16.201Z,99138.25
2022-11-18T08:56:44.471Z,99130.03
2022-11-18T08:59:13.838Z,99138.81
2022-11-18T09:01:43.856Z,99144.72
2022-11-18T09:04:13.720Z,99141.84
2022-11-18T09:06:42.005Z,99140.91
2022-11-18T09:09:10.763Z,99129.03
2022-11-18T09:11:40.849Z,99132.25
2022-11-18T09:15:11.625Z,99138.81
2022-11-18T09:17:02.429Z,99146.84
2022-11-18T09:19:48.109Z,99143.13
2022-11-18T09:22:17.023Z,99148.53
2022-11-18T09:24:45.035Z,99154.78
2022-11-18T09:27:16.996Z,99158.06
2022-11-18T09:29:46.922Z,99156.19
2022-11-18T09:32:15.317Z,99150.84
2022-11-18T09:34:44.796Z,99160.47
2022-11-18T09:37:15.484Z,99159.69
2022-11-18T09:39:44.027Z,99169.59
2022-11-18T09:42:35.266Z,99167.44
2022-11-18T09:45:23.562Z,99171.94
2022-11-18T09:47:56.024Z,99168.50
2022-11-18T09:53:28.920Z,99169.25
2022-11-18T09:55:57.626Z,99173.06
2022-11-18T09:58:35.800Z,99183.56
2022-11-18T10:01:11.039Z,99188.16
2022-11-18T10:03:44.210Z,99193.56
2022-11-18T10:06:31.862Z,99196.81
2022-11-18T10:09:41.388Z,99201.22
2022-11-18T10:12:23.051Z,99200.25
2022-11-18T10:15:16.566Z,99213.41
2022-11-18T10:21:34.694Z,99215.53
2022-11-18T10:24:24.622Z,99220.56
2022-11-18T10:27:00.957Z,99212.25
2022-11-18T10:29:29.081Z,99210.22
2022-11-18T10:32:20.681Z,99209.19
2022-11-18T10:35:02.706Z,99206.38
2022-11-18T10:38:06.179Z,99207.34
2022-11-18T10:40:30.049Z,99200.59
2022-11-18T10:42:58.914Z,99209.38
2022-11-18T10:45:33.470Z,99209.19
2022-11-18T10:48:15.118Z,99215.19
2022-11-18T10:50:45.796Z,99208.22
2022-11-18T10:53:34.157Z,99208.97
2022-11-18T10:56:08.836Z,99212.41
2022-11-18T10:58:42.820Z,99216.78
2022-11-18T11:01:24.952Z,99207.91
2022-11-18T11:04:23.484Z,99214.00
2022-11-18T11:06:52.850Z,99213.56
2022-11-18T11:09:29.294Z,99222.31
2022-11-18T11:12:17.781Z,99220.41
2022-11-18T11:14:54.823Z,99222.97
2022-11-18T11:17:39.592Z,99224.38
2022-11-18T11:20:17.855Z,99229.53
2022-11-18T11:22:46.733Z,99227.41
2022-11-18T11:28:29.787Z,99230.63
2022-11-18T11:31:06.537Z,99235.78
2022-11-18T11:33:58.111Z,99244.56
2022-11-18T11:36:34.490Z,99237.50
2022-11-18T11:39:26.668Z,99245.84
2022-11-18T11:42:11.129Z,99247.59
2022-11-18T11:44:58.656Z,99258.06
2022-11-18T11:47:50.411Z,99260.84
2022-11-18T11:51:05.323Z,99255.69
2022-11-18T11:54:16.705Z,99255.69
2022-11-18T11:57:16.585Z,99257.19
2022-11-18T12:00:04.478Z,99254.53
2022-11-18T12:03:37.048Z,99258.91
2022-11-18T12:06:04.976Z,99257.19
2022-11-18T12:08:34.331Z,99266.84
2022-11-18T12:11:43.377Z,99269.53
2022-11-18T12:14:37.115Z,99280.09
2022-11-18T12:17:27.397Z,99262.25
2022-11-18T12:19:55.770Z,99267.91
2022-11-18T12:22:23.982Z,99271.41
2022-11-18T12:24:52.134Z,99272.38
2022-11-18T12:27:27.705Z,99264.19
2022-11-18T12:30:04.166Z,99265.22
2022-11-18T12:32:46.952Z,99259.56
2022-11-18T12:35:36.487Z,99265.69
2022-11-18T12:38:05.168Z,99271.78
2022-11-18T12:40:47.380Z,99261.63
2022-11-18T12:43:49.288Z,99269.25
2022-11-18T12:46:35.567Z,99262.84
2022-11-18T12:49:23.203Z,99264.44
2022-11-18T12:51:56.728Z,99258.34
2022-11-18T12:54:58.575Z,99257.38
2022-11-18T12:57:34.951Z,99261.56
2022-11-18T13:00:20.356Z,99260.47
2022-11-18T13:02:57.513Z,99258.69
2022-11-18T13:05:29.118Z,99257.50
2022-11-18T13:08:17.854Z,99265.97
2022-11-18T13:10:55.877Z,99265.47
2022-11-18T13:13:33.157Z,99264.00
2022-11-18T13:16:38.430Z,99284.75
2022-11-18T13:19:06.805Z,99277.50
2022-11-18T13:21:53.767Z,99272.44
2022-11-18T13:24:23.426Z,99289.28
2022-11-18T13:26:59.314Z,99282.34
2022-11-18T13:29:53.842Z,99281.34
2022-11-18T13:32:29.096Z,99261.44
2022-11-18T13:35:16.251Z,99264.41
2022-11-18T13:38:28.072Z,99270.50
2022-11-18T13:41:08.579Z,99267.34
2022-11-18T13:43:38.077Z,99271.84
2022-11-18T13:46:22.367Z,99269.28
2022-11-18T13:48:58.749Z,99273.22
2022-11-18T13:51:27.895Z,99279.72
2022-11-18T13:53:56.561Z,99271.88
2022-11-18T13:56:34.919Z,99278.31
2022-11-18T13:59:21.352Z,99283.09
2022-11-18T14:01:59.497Z,99276.97
2022-11-18T14:04:33.192Z,99275.38
2022-11-18T14:07:31.117Z,99284.31
2022-11-18T14:10:09.003Z,99283.47
2022-11-18T14:12:37.350Z,99269.47
2022-11-18T14:15:39.094Z,99278.34
2022-11-18T14:18:35.043Z,99283.13
2022-11-18T14:21:06.313Z,99281.50
2022-11-18T14:23:39.093Z,99286.09
2022-11-18T14:26:08.333Z,99288.94
2022-11-18T14:28:39.106Z,99282.00
2022-11-18T14:31:30.846Z,99288.38
2022-11-18T14:34:18.591Z,99288.38
2022-11-18T14:36:49.036Z,99287.91
2022-11-18T14:39:27.576Z,99293.16
2022-11-18T14:41:57.978Z,99298.88
2022-11-18T14:44:29.023Z,99297.25
2022-11-18T14:47:02.944Z,99303.66
2022-11-18T14:49:34.983Z,99310.03
2022-11-18T14:52:05.551Z,99313.84
2022-11-18T14:54:34.192Z,99312.34
2022-11-18T14:57:05.116Z,99321.22
2022-11-18T14:59:33.736Z,99328.53
2022-11-18T15:02:02.478Z,99327.88
2022-11-18T15:04:40.862Z,99323.47
2022-11-18T15:07:23.066Z,99323.09
2022-11-18T15:09:52.776Z,99334.44
2022-11-18T15:12:21.354Z,99339.88
2022-11-18T15:14:51.150Z,99338.34
2022-11-18T15:17:21.079Z,99349.03
2022-11-18T15:19:49.846Z,99343.00
2022-11-18T15:22:18.198Z,99343.13
2022-11-18T15:24:47.550Z,99351.88
2022-11-18T15:27:18.010Z,99353.63
2022-11-18T15:29:47.439Z,99346.53
2022-11-18T15:32:17.893Z,99353.41
2022-11-18T15:34:46.547Z,99353.34
2022-11-18T15:37:15.818Z,99356.00
2022-11-18T15:39:44.815Z,99350.56
2022-11-18T15:42:13.153Z,99356.66
2022-11-18T15:44:42.707Z,99350.28
2022-11-18T15:47:13.223Z,99356.28
2022-11-18T15:49:43.945Z,99360.75
2022-11-18T15:52:17.809Z,99360.75
2022-11-18T15:54:53.958Z,99359.03
2022-11-18T15:57:22.449Z,99365.25
2022-11-18T15:59:51.058Z,99371.38
2022-11-18T16:02:20.015Z,99369.56
2022-11-18T16:04:48.405Z,99364.97
2022-11-18T16:07:17.036Z,99373.75
2022-11-18T16:10:04.121Z,99377.19
2022-11-18T16:12:49.292Z,99381.50
2022-11-18T16:15:37.247Z,99390.13
2022-11-18T16:18:06.407Z,99391.78
2022-11-18T16:20:34.963Z,99380.59
2022-11-18T16:23:03.493Z,99383.13
2022-11-18T16:25:31.547Z,99393.63
2022-11-18T16:28:06.780Z,99388.94
2022-11-18T16:31:16.185Z,99383.59
2022-11-18T16:33:44.944Z,99383.81
2022-11-18T16:36:13.824Z,99390.56
2022-11-18T16:38:43.024Z,99391.25
2022-11-18T16:41:30.682Z,99390.19
2022-11-18T16:44:06.050Z,99384.84
2022-11-18T16:46:37.211Z,99388.59
2022-11-18T16:49:07.281Z,99388.66
2022-11-18T16:51:35.919Z,99400.41
2022-11-18T16:54:07.413Z,99394.97
2022-11-18T16:56:36.701Z,99395.41
2022-11-18T16:59:11.509Z,99401.81
2022-11-18T17:01:42.434Z,99406.31
2022-11-18T17:04:13.655Z,99399.31
2022-11-18T17:06:44.289Z,99411.72
2022-11-18T17:09:19.761Z,99413.50
2022-11-18T17:11:50.440Z,99415.44
2022-11-18T17:14:20.066Z,99415.44
2022-11-18T17:16:49.130Z,99415.19
2022-11-18T17:19:21.457Z,99421.44
2022-11-18T17:21:51.887Z,99417.94
2022-11-18T17:24:24.023Z,99418.00
2022-11-18T17:26:53.302Z,99417.25
2022-11-18T17:29:21.859Z,99416.41
2022-11-18T17:31:51.594Z,99420.09
2022-11-18T17:34:20.587Z,99426.28
2022-11-18T17:36:49.619Z,99424.78
2022-11-18T17:39:18.984Z,99418.66
2022-11-18T17:42:06.307Z,99435.53
2022-11-18T17:44:34.470Z,99441.00
2022-11-18T17:47:02.920Z,99433.94
2022-11-18T17:49:33.194Z,99447.19
2022-11-18T17:52:01.411Z,99442.81
2022-11-18T17:54:30.252Z,99443.56
2022-11-18T17:56:58.749Z,99443.56
2022-11-18T17:59:28.242Z,99449.00
2022-11-18T18:01:59.577Z,99444.69
2022-11-18T18:04:29.854Z,99450.72
2022-11-18T18:07:00.213Z,99456.25
2022-11-18T18:09:31.472Z,99450.97
2022-11-18T18:12:21.711Z,99456.16
2022-11-18T18:14:50.539Z,99461.50
2022-11-18T18:17:19.172Z,99457.00
2022-11-18T18:19:48.020Z,99465.44
2022-11-18T18:22:16.471Z,99471.53
2022-11-18T18:24:45.128Z,99473.34
2022-11-18T18:27:14.148Z,99474.09
2022-11-18T18:29:42.772Z,99477.72
2022-11-18T18:32:11.099Z,99468.00
2022-11-18T18:34:41.414Z,99487.56
2022-11-18T18:37:11.303Z,99472.75
2022-11-18T18:39:39.611Z,99484.88
2022-11-18T18:42:07.890Z,99481.44
2022-11-18T18:44:55.861Z,99469.13
2022-11-18T18:47:24.515Z,99479.13
2022-11-18T18:49:56.442Z,99477.13
2022-11-18T18:52:25.630Z,99485.16
2022-11-18T18:54:55.074Z,99479.91
2022-11-18T18:57:27.182Z,99465.13
2022-11-18T18:59:56.341Z,99471.31
2022-11-18T19:02:25.225Z,99473.13
2022-11-18T19:04:54.462Z,99466.72
2022-11-18T19:07:23.657Z,99470.25
2022-11-18T19:09:53.098Z,99463.97
2022-11-18T19:12:41.086Z,99465.78
2022-11-18T19:15:14.903Z,99470.19
2022-11-18T19:17:46.090Z,99479.91
2022-11-18T19:20:34.712Z,99482.59
2022-11-18T19:26:04.056Z,99485.84
2022-11-18T19:28:32.999Z,99493.06
2022-11-18T19:31:02.572Z,99489.53
2022-11-18T19:33:31.200Z,99495.22
2022-11-18T19:36:09.799Z,99497.72
2022-11-18T19:38:38.393Z,99497.63
2022-11-18T19:41:10.518Z,99508.22
2022-11-18T19:43:41.034Z,99503.81
2022-11-18T19:46:09.963Z,99501.06
2022-11-18T19:48:39.458Z,99495.53
2022-11-18T19:51:15.308Z,99498.19
2022-11-18T19:53:44.718Z,99507.91
2022-11-18T19:56:21.287Z,99511.47
2022-11-18T19:58:51.905Z,99510.59
2022-11-18T20:01:29.794Z,99518.59
2022-11-18T20:04:03.268Z,99507.91
2022-11-18T20:06:34.066Z,99511.38
2022-11-18T20:09:06.373Z,99510.41
2022-11-18T20:11:36.036Z,99510.53
2022-11-18T20:14:05.301Z,99514.72
2022-11-18T20:16:36.378Z,99522.06
2022-11-18T20:19:10.927Z,99518.06
2022-11-18T20:21:45.173Z,99517.53
2022-11-18T20:24:20.681Z,99510.50
2022-11-18T20:26:49.912Z,99528.06
2022-11-18T20:29:18.961Z,99523.75
2022-11-18T20:31:48.691Z,99517.63
2022-11-18T20:34:17.911Z,99531.03
2022-11-18T20:36:48.201Z,99517.19
2022-11-18T20:39:18.265Z,99526.88
2022-11-18T20:42:06.358Z,99529.81
2022-11-18T20:44:35.314Z,99530.81
2022-11-18T20:47:09.526Z,99528.94
2022-11-18T20:49:39.327Z,99530.81
2022-11-18T20:52:08.117Z,99534.47
2022-11-18T20:54:38.063Z,99531.88
2022-11-18T20:57:07.074Z,99528.44
2022-11-18T20:59:36.682Z,99532.91
2022-11-18T21:02:06.031Z,99531.19
2022-11-18T21:04:37.471Z,99536.44
2022-11-18T21:07:06.837Z,99531.31
2022-11-18T21:09:41.148Z,99536.91
2022-11-18T21:12:10.731Z,99524.84
2022-11-18T21:14:39.799Z,99532.09
2022-11-18T21:17:09.546Z,99542.69
2022-11-18T21:19:38.513Z,99539.31
2022-11-18T21:22:07.114Z,99543.81
2022-11-18T21:24:35.840Z,99543.16
2022-11-18T21:27:05.707Z,99542.09
2022-11-18T21:29:35.185Z,99549.25
2022-11-18T21:32:03.709Z,99546.47
2022-11-18T21:34:32.740Z,99556.03
2022-11-18T21:37:01.434Z,99558.78
2022-11-18T21:39:30.506Z,99559.50
2022-11-18T21:42:00.195Z,99554.22
2022-11-18T21:44:29.042Z,99552.25
2022-11-18T21:46:57.837Z,99554.16
2022-11-18T21:49:26.742Z,99556.63
2022-11-18T21:51:55.724Z,99556.81
2022-11-18T21:54:24.197Z,99557.41
2022-11-18T21:56:54.092Z,99554.06
2022-11-18T21:59:24.647Z,99565.31
2022-11-18T22:01:53.520Z,99554.75
2022-11-18T22:04:43.007Z,99551.47
2022-11-18T22:07:15.886Z,99552.50
2022-11-18T22:09:45.330Z,99558.44
2022-11-18T22:12:13.950Z,99565.31
2022-11-18T22:14:42.776Z,99553.84
2022-11-18T22:17:11.676Z,99558.44
2022-11-18T22:19:40.100Z,99572.53
2022-11-18T22:22:09.682Z,99557.56
2022-11-18T22:24:38.266Z,99563.78
2022-11-18T22:27:11.108Z,99555.88
2022-11-18T22:29:40.702Z,99563.69
2022-11-18T22:32:09.086Z,99557.69
2022-11-18T22:34:38.283Z,99564.81
2022-11-18T22:37:07.054Z,99562.06
2022-11-18T22:39:36.136Z,99569.00
2022-11-18T22:42:23.065Z,99554.47
2022-11-18T22:44:51.731Z,99567.56
2022-11-18T22:47:21.925Z,99553.72
2022-11-18T22:49:55.001Z,99565.75
2022-11-18T22:52:25.344Z,99566.13
2022-11-18T22:54:56.490Z,99575.78
2022-11-18T22:57:25.381Z,99563.72
2022-11-18T22:59:53.970Z,99575.19
2022-11-18T23:02:23.087Z,99572.56
2022-11-18T23:04:53.620Z,99571.91
2022-11-18T23:07:22.526Z,99572.19
2022-11-18T23:09:50.658Z,99575.69
2022-11-18T23:12:37.518Z,99578.69
2022-11-18T23:15:06.229Z,99576.31
2022-11-18T23:17:34.265Z,99579.03
2022-11-18T23:20:02.459Z,99576.63
2022-11-18T23:22:30.444Z,99576.13
2022-11-18T23:24:58.317Z,99590.84
2022-11-18T23:27:27.654Z,99576.38
2022-11-18T23:29:55.916Z,99605.13
2022-11-18T23:32:24.229Z,99595.50
2022-11-18T23:34:52.474Z,99585.00
2022-11-18T23:37:20.373Z,99589.38
2022-11-18T23:39:48.599Z,99584.84
2022-11-18T23:42:16.590Z,99588.25
2022-11-18T23:44:50.193Z,99572.41
2022-11-18T23:47:19.040Z,99570.97
2022-11-18T23:49:46.980Z,99577.94
2022-11-18T23:52:15.042Z,99552.72
2022-11-18T23:54:43.662Z,99563.47
2022-11-18T23:57:11.738Z,99567.03
2022-11-18T23:59:39.874Z,99563.91
