createdAt,value
2022-10-08T00:00:16.558Z,55.24
2022-10-08T00:01:19.409Z,55.23
2022-10-08T00:02:22.573Z,55.23
2022-10-08T00:03:26.771Z,55.21
2022-10-08T00:04:29.514Z,55.23
2022-10-08T00:05:32.777Z,55.22
2022-10-08T00:06:35.074Z,55.22
2022-10-08T00:07:37.204Z,55.23
2022-10-08T00:08:40.735Z,55.28
2022-10-08T00:09:42.847Z,55.22
2022-10-08T00:10:48.840Z,55.23
2022-10-08T00:11:52.157Z,55.20
2022-10-08T00:12:54.817Z,55.18
2022-10-08T00:13:57.152Z,55.20
2022-10-08T00:14:59.293Z,55.18
2022-10-08T00:16:01.549Z,55.21
2022-10-08T00:17:03.899Z,55.21
2022-10-08T00:18:06.375Z,55.24
2022-10-08T00:20:23.186Z,55.21
2022-10-08T00:22:42.354Z,55.23
2022-10-08T00:23:46.027Z,55.24
2022-10-08T00:24:49.445Z,55.27
2022-10-08T00:25:51.952Z,55.24
2022-10-08T00:26:54.156Z,55.22
2022-10-08T00:27:57.837Z,55.24
2022-10-08T00:29:04.657Z,55.24
2022-10-08T00:30:08.023Z,55.23
2022-10-08T00:31:12.822Z,55.23
2022-10-08T00:32:15.230Z,55.18
2022-10-08T00:33:17.425Z,55.24
2022-10-08T00:34:20.987Z,55.22
2022-10-08T00:35:23.153Z,55.25
2022-10-08T00:36:27.503Z,55.26
2022-10-08T00:37:30.250Z,55.27
2022-10-08T00:38:32.688Z,55.27
2022-10-08T00:39:34.833Z,55.28
2022-10-08T00:40:44.616Z,55.32
2022-10-08T00:41:49.085Z,55.32
2022-10-08T00:42:51.411Z,55.33
2022-10-08T00:43:55.649Z,55.33
2022-10-08T00:45:00.626Z,55.30
2022-10-08T00:46:03.432Z,55.33
2022-10-08T00:47:08.923Z,55.32
2022-10-08T00:48:17.329Z,55.30
2022-10-08T00:49:20.499Z,55.32
2022-10-08T00:50:32.326Z,55.28
2022-10-08T00:51:35.940Z,55.34
2022-10-08T00:53:55.615Z,55.31
2022-10-08T00:54:58.836Z,55.34
2022-10-08T00:56:02.078Z,55.34
2022-10-08T00:57:05.709Z,55.32
2022-10-08T00:58:14.993Z,55.33
2022-10-08T00:59:17.306Z,55.32
2022-10-08T01:00:22.203Z,55.34
2022-10-08T01:01:25.670Z,55.32
2022-10-08T01:02:28.387Z,55.36
2022-10-08T01:03:31.047Z,55.36
2022-10-08T01:04:33.534Z,55.38
2022-10-08T01:05:42.093Z,55.35
2022-10-08T01:08:27.678Z,55.33
2022-10-08T01:09:45.753Z,55.30
2022-10-08T01:10:54.867Z,55.33
2022-10-08T01:12:09.690Z,55.32
2022-10-08T01:13:35.350Z,55.36
2022-10-08T01:14:54.790Z,55.36
2022-10-08T01:16:03.824Z,55.41
2022-10-08T01:17:10.833Z,55.44
2022-10-08T01:19:55.538Z,55.51
2022-10-08T01:21:09.143Z,55.53
2022-10-08T01:22:31.668Z,55.56
2022-10-08T01:23:54.995Z,55.56
2022-10-08T01:25:00.103Z,55.55
2022-10-08T01:26:21.634Z,55.54
2022-10-08T01:27:41.778Z,55.56
2022-10-08T01:28:47.258Z,55.57
2022-10-08T01:29:49.607Z,55.61
2022-10-08T01:31:01.412Z,55.74
2022-10-08T01:32:15.975Z,55.80
2022-10-08T01:33:24.454Z,55.86
2022-10-08T01:35:52.738Z,55.87
2022-10-08T01:36:56.431Z,55.84
2022-10-08T01:38:00.587Z,55.88
2022-10-08T01:39:05.170Z,55.87
2022-10-08T01:40:11.635Z,55.82
2022-10-08T01:41:13.935Z,55.81
2022-10-08T01:42:16.619Z,55.75
2022-10-08T01:43:20.741Z,55.74
2022-10-08T01:46:01.128Z,55.67
2022-10-08T01:47:04.830Z,55.62
2022-10-08T01:48:10.375Z,55.60
2022-10-08T01:49:15.440Z,55.60
2022-10-08T01:51:35.396Z,55.58
2022-10-08T01:52:56.044Z,55.55
2022-10-08T01:53:59.514Z,55.51
2022-10-08T01:55:03.360Z,55.49
2022-10-08T01:56:08.351Z,55.48
2022-10-08T01:57:11.947Z,55.48
2022-10-08T01:58:16.123Z,55.46
2022-10-08T01:59:40.995Z,55.45
2022-10-08T02:00:43.315Z,55.40
2022-10-08T02:03:13.296Z,55.33
2022-10-08T02:04:16.766Z,55.28
2022-10-08T02:05:18.945Z,55.29
2022-10-08T02:06:21.185Z,55.30
2022-10-08T02:07:26.248Z,55.29
2022-10-08T02:08:29.321Z,55.28
2022-10-08T02:09:33.594Z,55.27
2022-10-08T02:10:36.053Z,55.23
2022-10-08T02:11:38.178Z,55.23
2022-10-08T02:12:41.164Z,55.23
2022-10-08T02:13:43.451Z,55.21
2022-10-08T02:14:47.979Z,55.22
2022-10-08T02:15:53.953Z,55.24
2022-10-08T02:17:09.239Z,55.20
2022-10-08T02:18:17.812Z,55.16
2022-10-08T02:19:40.177Z,55.14
2022-10-08T02:22:00.318Z,55.10
2022-10-08T02:23:15.814Z,55.08
2022-10-08T02:24:22.355Z,55.14
2022-10-08T02:26:54.108Z,55.12
2022-10-08T02:29:23.902Z,55.11
2022-10-08T02:30:27.660Z,55.12
2022-10-08T02:31:36.576Z,55.13
2022-10-08T02:32:59.646Z,55.19
2022-10-08T02:35:50.633Z,55.10
2022-10-08T02:37:09.054Z,55.07
2022-10-08T02:39:38.936Z,55.10
2022-10-08T02:40:43.776Z,55.10
2022-10-08T02:41:51.603Z,55.13
2022-10-08T02:42:56.006Z,55.25
2022-10-08T02:43:59.824Z,55.32
2022-10-08T02:45:07.658Z,55.35
2022-10-08T02:47:26.682Z,55.36
2022-10-08T02:48:31.969Z,55.33
2022-10-08T02:49:39.513Z,55.31
2022-10-08T02:50:41.781Z,55.29
2022-10-08T02:52:58.486Z,55.23
2022-10-08T02:54:03.737Z,55.21
2022-10-08T02:55:15.654Z,55.22
2022-10-08T02:56:25.003Z,55.22
2022-10-08T02:57:36.304Z,55.17
2022-10-08T02:58:38.505Z,55.16
2022-10-08T02:59:40.900Z,55.12
2022-10-08T03:01:05.061Z,55.15
2022-10-08T03:02:08.375Z,55.15
2022-10-08T03:03:14.622Z,55.15
2022-10-08T03:05:32.146Z,55.17
2022-10-08T03:06:36.112Z,55.21
2022-10-08T03:07:39.560Z,55.22
2022-10-08T03:08:43.774Z,55.23
2022-10-08T03:09:46.485Z,55.23
2022-10-08T03:10:49.782Z,55.23
2022-10-08T03:11:53.749Z,55.21
2022-10-08T03:13:00.680Z,55.23
2022-10-08T03:14:04.255Z,55.22
2022-10-08T03:15:09.316Z,55.26
2022-10-08T03:16:13.102Z,55.25
2022-10-08T03:17:22.539Z,55.24
2022-10-08T03:18:24.677Z,55.25
2022-10-08T03:19:27.030Z,55.24
2022-10-08T03:20:30.840Z,55.24
2022-10-08T03:21:33.193Z,55.30
2022-10-08T03:22:35.568Z,55.30
2022-10-08T03:23:38.608Z,55.29
2022-10-08T03:24:40.650Z,55.29
2022-10-08T03:25:44.659Z,55.28
2022-10-08T03:26:46.946Z,55.28
2022-10-08T03:27:49.962Z,55.24
2022-10-08T03:28:52.539Z,55.23
2022-10-08T03:29:54.725Z,55.38
2022-10-08T03:30:58.215Z,55.40
2022-10-08T03:32:00.537Z,55.46
2022-10-08T03:33:02.636Z,55.50
2022-10-08T03:34:04.812Z,55.53
2022-10-08T03:35:07.513Z,55.51
2022-10-08T03:36:10.840Z,55.49
2022-10-08T03:37:12.990Z,55.53
2022-10-08T03:38:15.362Z,55.51
2022-10-08T03:39:17.458Z,55.44
2022-10-08T03:40:20.895Z,55.44
2022-10-08T03:41:23.170Z,55.42
2022-10-08T03:42:25.326Z,55.41
2022-10-08T03:43:32.855Z,55.37
2022-10-08T03:44:35.072Z,55.33
2022-10-08T03:45:37.290Z,55.30
2022-10-08T03:46:40.561Z,55.30
2022-10-08T03:47:42.683Z,55.26
2022-10-08T03:48:48.644Z,55.26
2022-10-08T03:49:51.103Z,55.27
2022-10-08T03:52:08.581Z,55.31
2022-10-08T03:53:11.041Z,55.27
2022-10-08T03:54:14.061Z,55.27
2022-10-08T03:55:17.147Z,55.28
2022-10-08T03:56:20.567Z,55.27
2022-10-08T03:57:23.325Z,55.25
2022-10-08T03:58:25.485Z,55.20
2022-10-08T03:59:27.681Z,55.21
2022-10-08T04:00:30.550Z,55.19
2022-10-08T04:01:33.112Z,55.17
2022-10-08T04:02:36.055Z,55.20
2022-10-08T04:03:39.951Z,55.23
2022-10-08T04:04:42.164Z,55.24
2022-10-08T04:05:49.581Z,55.25
2022-10-08T04:06:53.118Z,55.26
2022-10-08T04:07:56.236Z,55.30
2022-10-08T04:08:58.601Z,55.27
2022-10-08T04:10:01.307Z,55.30
2022-10-08T04:11:04.684Z,55.32
2022-10-08T04:12:07.858Z,55.31
2022-10-08T04:13:09.988Z,55.32
2022-10-08T04:14:12.130Z,55.31
2022-10-08T04:15:14.335Z,55.36
2022-10-08T04:16:18.468Z,55.39
2022-10-08T04:17:20.997Z,55.37
2022-10-08T04:18:23.561Z,55.34
2022-10-08T04:19:25.683Z,55.32
2022-10-08T04:20:27.897Z,55.33
2022-10-08T04:21:30.009Z,55.33
2022-10-08T04:22:32.652Z,55.31
2022-10-08T04:23:36.765Z,55.32
2022-10-08T04:24:39.059Z,55.28
2022-10-08T04:25:50.544Z,55.26
2022-10-08T04:26:52.851Z,55.25
2022-10-08T04:27:54.865Z,55.20
2022-10-08T04:28:57.014Z,55.21
2022-10-08T04:29:59.157Z,55.19
2022-10-08T04:31:04.951Z,55.18
2022-10-08T04:32:07.224Z,55.17
2022-10-08T04:33:09.910Z,55.18
2022-10-08T04:34:12.210Z,55.17
2022-10-08T04:35:14.352Z,55.12
2022-10-08T04:37:32.668Z,55.14
2022-10-08T04:38:35.831Z,55.14
2022-10-08T04:39:38.740Z,55.14
2022-10-08T04:40:41.017Z,55.16
2022-10-08T04:41:43.776Z,55.08
2022-10-08T04:42:51.978Z,55.12
2022-10-08T04:43:56.661Z,55.13
2022-10-08T04:45:01.082Z,55.09
2022-10-08T04:46:03.995Z,55.22
2022-10-08T04:47:06.372Z,55.27
2022-10-08T04:48:08.514Z,55.33
2022-10-08T04:49:10.886Z,55.36
2022-10-08T04:50:15.511Z,55.34
2022-10-08T04:51:20.254Z,55.33
2022-10-08T04:52:22.541Z,55.34
2022-10-08T04:53:26.544Z,55.33
2022-10-08T04:54:29.720Z,55.34
2022-10-08T04:55:32.486Z,55.35
2022-10-08T04:56:35.771Z,55.38
2022-10-08T04:57:37.960Z,55.38
2022-10-08T04:58:41.433Z,55.38
2022-10-08T04:59:59.680Z,55.38
2022-10-08T05:00:48.895Z,55.35
2022-10-08T05:01:53.568Z,55.34
2022-10-08T05:02:55.970Z,55.30
2022-10-08T05:03:59.545Z,55.25
2022-10-08T05:05:02.726Z,55.25
2022-10-08T05:06:05.760Z,55.26
2022-10-08T05:07:08.373Z,55.26
2022-10-08T05:08:11.077Z,55.27
2022-10-08T05:09:13.367Z,55.30
2022-10-08T05:10:16.734Z,55.27
2022-10-08T05:11:20.039Z,55.31
2022-10-08T05:12:22.648Z,55.30
2022-10-08T05:13:25.881Z,55.27
2022-10-08T05:14:28.161Z,55.28
2022-10-08T05:15:30.453Z,55.30
2022-10-08T05:16:32.840Z,55.28
2022-10-08T05:17:35.471Z,55.30
2022-10-08T05:18:39.013Z,55.31
2022-10-08T05:19:41.331Z,55.30
2022-10-08T05:20:43.695Z,55.29
2022-10-08T05:21:45.994Z,55.33
2022-10-08T05:22:48.729Z,55.32
2022-10-08T05:24:00.193Z,55.31
2022-10-08T05:25:03.308Z,55.37
2022-10-08T05:26:19.822Z,55.35
2022-10-08T05:27:22.038Z,55.31
2022-10-08T05:28:24.217Z,55.28
2022-10-08T05:29:27.092Z,55.27
2022-10-08T05:30:29.265Z,55.26
2022-10-08T05:31:34.975Z,55.27
2022-10-08T05:32:38.283Z,55.30
2022-10-08T05:33:40.464Z,55.26
2022-10-08T05:34:43.208Z,55.25
2022-10-08T05:35:45.381Z,55.25
2022-10-08T05:36:47.683Z,55.27
2022-10-08T05:37:51.731Z,55.28
2022-10-08T05:38:55.349Z,55.31
2022-10-08T05:39:58.445Z,55.34
2022-10-08T05:41:12.321Z,55.34
2022-10-08T05:42:14.603Z,55.34
2022-10-08T05:43:17.220Z,55.36
2022-10-08T05:44:19.626Z,55.35
2022-10-08T05:45:22.470Z,55.37
2022-10-08T05:46:26.197Z,55.39
2022-10-08T05:47:29.073Z,55.39
2022-10-08T05:48:31.131Z,55.39
2022-10-08T05:49:33.511Z,55.39
2022-10-08T05:50:36.638Z,55.43
2022-10-08T05:51:38.975Z,55.44
2022-10-08T05:52:41.192Z,55.45
2022-10-08T05:53:45.133Z,55.46
2022-10-08T05:54:47.335Z,55.52
2022-10-08T05:55:54.679Z,55.53
2022-10-08T05:56:58.190Z,55.58
2022-10-08T05:58:00.492Z,55.66
2022-10-08T05:59:02.614Z,55.67
2022-10-08T06:00:05.913Z,55.76
2022-10-08T06:02:30.253Z,55.92
2022-10-08T06:03:33.099Z,55.89
2022-10-08T06:04:36.586Z,55.92
2022-10-08T06:05:38.811Z,55.93
2022-10-08T06:06:41.720Z,55.88
2022-10-08T06:07:44.015Z,55.85
2022-10-08T06:08:46.189Z,55.86
2022-10-08T06:09:49.357Z,55.81
2022-10-08T06:10:52.150Z,55.80
2022-10-08T06:11:54.251Z,55.83
2022-10-08T06:12:56.415Z,55.83
2022-10-08T06:13:59.264Z,55.77
2022-10-08T06:15:02.623Z,55.74
2022-10-08T06:16:09.939Z,55.74
2022-10-08T06:17:12.296Z,55.72
2022-10-08T06:18:14.740Z,55.71
2022-10-08T06:19:16.867Z,55.70
2022-10-08T06:20:20.376Z,55.71
2022-10-08T06:21:24.535Z,55.72
2022-10-08T06:22:28.246Z,55.75
2022-10-08T06:23:31.618Z,55.78
2022-10-08T06:24:34.589Z,55.75
2022-10-08T06:25:37.463Z,55.73
2022-10-08T06:26:41.402Z,55.73
2022-10-08T06:27:43.885Z,55.75
2022-10-08T06:28:46.115Z,55.71
2022-10-08T06:29:48.588Z,55.70
2022-10-08T06:30:50.934Z,55.70
2022-10-08T06:31:53.478Z,55.73
2022-10-08T06:32:56.240Z,55.70
2022-10-08T06:33:58.468Z,55.66
2022-10-08T06:35:00.633Z,55.70
2022-10-08T06:36:07.637Z,55.69
2022-10-08T06:37:09.823Z,55.71
2022-10-08T06:38:12.295Z,55.71
2022-10-08T06:39:15.361Z,55.67
2022-10-08T06:40:18.870Z,55.71
2022-10-08T06:41:21.421Z,55.67
2022-10-08T06:42:24.308Z,55.68
2022-10-08T06:43:26.745Z,55.63
2022-10-08T06:44:29.644Z,55.60
2022-10-08T06:45:31.949Z,55.61
2022-10-08T06:46:36.008Z,55.61
2022-10-08T06:47:39.066Z,55.60
2022-10-08T06:48:41.675Z,55.58
2022-10-08T06:49:45.924Z,55.58
2022-10-08T06:50:48.330Z,55.61
2022-10-08T06:51:50.588Z,55.63
2022-10-08T06:52:52.792Z,55.64
2022-10-08T06:53:58.710Z,55.66
2022-10-08T06:55:01.355Z,55.69
2022-10-08T06:57:19.179Z,55.70
2022-10-08T06:58:22.489Z,55.72
2022-10-08T06:59:26.874Z,55.76
2022-10-08T07:00:29.973Z,55.77
2022-10-08T07:01:34.168Z,55.80
2022-10-08T07:02:36.544Z,55.86
2022-10-08T07:03:38.804Z,55.94
2022-10-08T07:04:40.980Z,55.96
2022-10-08T07:05:43.234Z,55.95
2022-10-08T07:06:45.738Z,55.96
2022-10-08T07:07:47.854Z,55.96
2022-10-08T07:08:54.499Z,55.80
2022-10-08T07:09:56.666Z,55.80
2022-10-08T07:11:06.235Z,55.95
2022-10-08T07:12:08.398Z,55.94
2022-10-08T07:13:10.993Z,55.95
2022-10-08T07:14:13.313Z,55.92
2022-10-08T07:15:15.828Z,55.95
2022-10-08T07:16:21.120Z,55.96
2022-10-08T07:17:23.487Z,55.94
2022-10-08T07:18:26.796Z,55.98
2022-10-08T07:19:29.076Z,55.96
2022-10-08T07:20:32.859Z,55.95
2022-10-08T07:21:35.902Z,55.99
2022-10-08T07:22:38.057Z,55.98
2022-10-08T07:23:40.419Z,56.01
2022-10-08T07:24:42.654Z,56.06
2022-10-08T07:25:57.125Z,56.06
2022-10-08T07:26:59.846Z,56.04
2022-10-08T07:28:03.768Z,55.99
2022-10-08T07:29:08.952Z,55.90
2022-10-08T07:30:12.234Z,55.84
2022-10-08T07:31:17.487Z,55.85
2022-10-08T07:32:19.882Z,55.83
2022-10-08T07:33:23.416Z,55.80
2022-10-08T07:34:26.508Z,55.81
2022-10-08T07:35:29.675Z,55.77
2022-10-08T07:36:32.453Z,55.75
2022-10-08T07:37:34.608Z,55.70
2022-10-08T07:38:37.149Z,55.73
2022-10-08T07:39:39.245Z,55.70
2022-10-08T07:40:42.412Z,55.70
2022-10-08T07:41:44.962Z,55.65
2022-10-08T07:42:47.575Z,55.62
2022-10-08T07:43:54.890Z,55.62
2022-10-08T07:44:57.385Z,55.49
2022-10-08T07:45:59.413Z,55.42
2022-10-08T07:47:03.197Z,55.44
2022-10-08T07:48:05.568Z,55.46
2022-10-08T07:49:08.792Z,55.43
2022-10-08T07:50:11.108Z,55.44
2022-10-08T07:51:17.209Z,55.44
2022-10-08T07:52:21.023Z,55.49
2022-10-08T07:53:23.201Z,55.48
2022-10-08T07:54:25.432Z,55.48
2022-10-08T07:55:27.548Z,55.50
2022-10-08T07:56:30.832Z,55.50
2022-10-08T07:57:33.109Z,55.52
2022-10-08T07:58:35.444Z,55.53
2022-10-08T07:59:37.623Z,55.55
2022-10-08T08:00:40.208Z,55.58
2022-10-08T08:01:42.625Z,55.61
2022-10-08T08:02:50.408Z,55.63
2022-10-08T08:03:55.129Z,55.63
2022-10-08T08:04:57.949Z,55.64
2022-10-08T08:06:01.639Z,55.68
2022-10-08T08:07:04.457Z,55.76
2022-10-08T08:08:06.458Z,55.81
2022-10-08T08:09:08.949Z,55.85
2022-10-08T08:10:11.710Z,55.98
2022-10-08T08:11:15.459Z,56.00
2022-10-08T08:12:17.683Z,56.46
2022-10-08T08:13:20.111Z,56.43
2022-10-08T08:14:23.344Z,56.16
2022-10-08T08:15:26.128Z,56.36
2022-10-08T08:16:28.565Z,57.30
2022-10-08T08:17:30.782Z,56.94
2022-10-08T08:18:34.087Z,56.98
2022-10-08T08:19:36.295Z,57.23
2022-10-08T08:20:38.421Z,57.11
2022-10-08T08:21:40.920Z,56.39
2022-10-08T08:22:43.153Z,56.43
2022-10-08T08:23:46.826Z,56.40
2022-10-08T08:24:49.016Z,56.51
2022-10-08T08:25:51.170Z,56.38
2022-10-08T08:26:57.730Z,56.45
2022-10-08T08:27:59.764Z,56.36
2022-10-08T08:29:05.057Z,56.24
2022-10-08T08:30:09.378Z,56.01
2022-10-08T08:31:16.007Z,54.82
2022-10-08T08:32:19.628Z,55.55
2022-10-08T08:33:21.891Z,55.65
2022-10-08T08:34:24.328Z,55.20
2022-10-08T08:35:26.638Z,55.15
2022-10-08T08:36:32.417Z,55.14
2022-10-08T08:37:35.619Z,55.10
2022-10-08T08:38:39.034Z,54.99
2022-10-08T08:39:41.414Z,54.85
2022-10-08T08:40:43.915Z,54.80
2022-10-08T08:42:22.014Z,54.80
2022-10-08T08:43:24.626Z,54.64
2022-10-08T08:44:32.685Z,54.19
2022-10-08T08:45:46.514Z,54.58
2022-10-08T08:46:42.289Z,54.80
2022-10-08T08:49:03.957Z,54.75
2022-10-08T08:50:16.541Z,54.85
2022-10-08T08:51:18.920Z,54.64
2022-10-08T08:52:23.730Z,54.65
2022-10-08T08:53:26.987Z,54.49
2022-10-08T08:54:30.391Z,54.38
2022-10-08T08:55:34.973Z,54.38
2022-10-08T08:56:37.401Z,54.19
2022-10-08T08:58:04.337Z,54.18
2022-10-08T08:59:20.403Z,54.25
2022-10-08T09:00:30.496Z,54.39
2022-10-08T09:02:54.632Z,53.87
2022-10-08T09:04:00.509Z,54.18
2022-10-08T09:06:20.353Z,53.81
2022-10-08T09:07:24.416Z,51.47
2022-10-08T09:08:34.501Z,50.64
2022-10-08T09:09:41.146Z,51.40
2022-10-08T09:10:56.033Z,52.01
2022-10-08T09:11:58.265Z,52.16
2022-10-08T09:13:01.035Z,52.21
2022-10-08T09:14:11.934Z,52.31
2022-10-08T09:15:22.775Z,52.26
2022-10-08T09:16:28.177Z,52.22
2022-10-08T09:17:32.261Z,52.21
2022-10-08T09:18:34.489Z,52.40
2022-10-08T09:19:36.856Z,52.50
2022-10-08T09:20:40.429Z,52.57
2022-10-08T09:21:43.466Z,52.63
2022-10-08T09:22:47.312Z,52.78
2022-10-08T09:23:49.783Z,53.03
2022-10-08T09:24:57.276Z,53.16
2022-10-08T09:26:09.366Z,53.30
2022-10-08T09:27:13.767Z,53.39
2022-10-08T09:28:39.768Z,53.65
2022-10-08T09:29:42.136Z,53.86
2022-10-08T09:30:45.208Z,53.96
2022-10-08T09:31:49.996Z,54.08
2022-10-08T09:32:52.917Z,54.17
2022-10-08T09:34:14.485Z,54.18
2022-10-08T09:35:17.580Z,54.16
2022-10-08T09:36:32.542Z,54.10
2022-10-08T09:37:34.801Z,54.04
2022-10-08T09:38:36.929Z,53.99
2022-10-08T09:39:40.207Z,53.96
2022-10-08T09:40:42.554Z,53.94
2022-10-08T09:41:45.290Z,53.99
2022-10-08T09:43:06.585Z,54.05
2022-10-08T09:44:17.605Z,54.18
2022-10-08T09:46:45.303Z,54.35
2022-10-08T09:47:51.281Z,54.34
2022-10-08T09:48:56.358Z,54.13
2022-10-08T09:50:07.255Z,54.27
2022-10-08T09:51:14.480Z,54.25
2022-10-08T09:52:25.908Z,54.28
2022-10-08T09:54:51.932Z,54.17
2022-10-08T09:56:01.147Z,54.17
2022-10-08T09:57:03.244Z,54.11
2022-10-08T09:58:05.400Z,54.11
2022-10-08T09:59:09.895Z,54.10
2022-10-08T10:01:35.660Z,54.02
2022-10-08T10:02:38.734Z,54.00
2022-10-08T10:05:12.374Z,54.00
2022-10-08T10:06:20.988Z,53.82
2022-10-08T10:07:20.785Z,53.83
2022-10-08T10:08:46.659Z,53.88
2022-10-08T10:09:53.914Z,53.88
2022-10-08T10:10:56.354Z,53.45
2022-10-08T10:12:32.597Z,53.57
2022-10-08T10:13:37.727Z,53.58
2022-10-08T10:14:50.814Z,53.54
2022-10-08T10:17:32.916Z,53.87
2022-10-08T10:19:06.090Z,54.13
2022-10-08T10:20:21.778Z,54.42
2022-10-08T10:21:47.827Z,54.60
2022-10-08T10:22:58.978Z,54.84
2022-10-08T10:24:10.545Z,54.91
2022-10-08T10:26:42.823Z,55.37
2022-10-08T10:28:11.223Z,55.48
2022-10-08T10:29:16.837Z,55.61
2022-10-08T10:31:45.177Z,55.96
2022-10-08T10:32:58.491Z,55.95
2022-10-08T10:34:13.990Z,55.88
2022-10-08T10:36:34.783Z,55.87
2022-10-08T10:37:41.877Z,55.58
2022-10-08T10:38:57.280Z,56.05
2022-10-08T10:41:40.956Z,56.03
2022-10-08T10:42:51.749Z,55.89
2022-10-08T10:45:17.843Z,56.07
2022-10-08T10:47:48.670Z,55.87
2022-10-08T10:48:52.513Z,55.49
2022-10-08T10:49:56.070Z,55.71
2022-10-08T10:51:11.745Z,55.76
2022-10-08T10:54:03.110Z,55.74
2022-10-08T10:55:24.481Z,55.68
2022-10-08T10:56:30.267Z,55.57
2022-10-08T10:57:36.214Z,55.52
2022-10-08T10:59:57.586Z,55.48
2022-10-08T11:02:58.155Z,55.56
2022-10-08T11:04:04.230Z,55.50
2022-10-08T11:05:19.099Z,55.29
2022-10-08T11:06:33.975Z,55.40
2022-10-08T11:07:59.164Z,55.40
2022-10-08T11:09:11.288Z,55.34
2022-10-08T11:10:29.311Z,55.36
2022-10-08T11:12:53.814Z,55.42
2022-10-08T11:14:15.106Z,55.39
2022-10-08T11:15:24.142Z,54.91
2022-10-08T11:18:11.833Z,55.31
2022-10-08T11:19:35.970Z,55.23
2022-10-08T11:21:13.998Z,55.20
2022-10-08T11:22:27.165Z,54.96
2022-10-08T11:23:36.404Z,54.96
2022-10-08T11:24:57.694Z,55.00
2022-10-08T11:27:30.429Z,55.03
2022-10-08T11:28:57.662Z,54.99
2022-10-08T11:30:07.077Z,55.03
2022-10-08T11:31:19.466Z,55.25
2022-10-08T11:32:21.881Z,55.19
2022-10-08T11:33:24.853Z,55.29
2022-10-08T11:35:50.962Z,55.83
2022-10-08T11:37:04.807Z,56.12
2022-10-08T11:38:13.647Z,56.21
2022-10-08T11:39:23.018Z,56.71
2022-10-08T11:40:32.087Z,57.19
2022-10-08T11:41:47.890Z,57.39
2022-10-08T11:43:12.158Z,57.09
2022-10-08T11:44:17.313Z,57.09
2022-10-08T11:45:26.235Z,56.91
2022-10-08T11:46:33.265Z,57.13
2022-10-08T11:47:43.378Z,56.94
2022-10-08T11:48:45.902Z,56.87
2022-10-08T11:49:53.813Z,57.03
2022-10-08T11:51:20.332Z,56.47
2022-10-08T11:52:22.618Z,57.04
2022-10-08T11:53:24.763Z,56.96
2022-10-08T11:54:31.727Z,56.88
2022-10-08T11:55:34.562Z,56.83
2022-10-08T11:56:44.323Z,56.77
2022-10-08T11:58:07.659Z,56.73
2022-10-08T11:59:03.400Z,56.56
2022-10-08T12:01:55.122Z,56.48
2022-10-08T12:03:00.108Z,56.34
2022-10-08T12:04:19.107Z,56.51
2022-10-08T12:05:25.083Z,56.51
2022-10-08T12:06:28.824Z,56.36
2022-10-08T12:08:53.944Z,56.03
2022-10-08T12:10:09.949Z,56.19
2022-10-08T12:11:32.942Z,56.09
2022-10-08T12:12:54.256Z,56.03
2022-10-08T12:14:16.293Z,55.95
2022-10-08T12:15:30.040Z,55.85
2022-10-08T12:16:57.587Z,55.70
2022-10-08T12:18:01.545Z,55.65
2022-10-08T12:19:05.308Z,55.98
2022-10-08T12:20:22.921Z,55.98
2022-10-08T12:21:29.805Z,55.69
2022-10-08T12:22:35.899Z,55.77
2022-10-08T12:23:38.683Z,55.26
2022-10-08T12:24:49.750Z,55.58
2022-10-08T12:26:02.299Z,55.56
2022-10-08T12:27:23.794Z,55.44
2022-10-08T12:28:35.888Z,55.17
2022-10-08T12:30:00.947Z,55.29
2022-10-08T12:31:28.463Z,55.09
2022-10-08T12:34:04.446Z,55.00
2022-10-08T12:35:25.940Z,54.93
2022-10-08T12:36:41.074Z,54.62
2022-10-08T12:37:50.615Z,54.58
2022-10-08T12:39:09.250Z,54.74
2022-10-08T12:41:39.567Z,54.38
2022-10-08T12:42:42.158Z,54.28
2022-10-08T12:43:59.983Z,54.44
2022-10-08T12:45:16.831Z,54.32
2022-10-08T12:48:11.460Z,54.17
2022-10-08T12:49:41.769Z,54.26
2022-10-08T12:51:03.156Z,53.78
2022-10-08T12:52:14.082Z,53.76
2022-10-08T12:53:16.451Z,53.84
2022-10-08T12:54:23.220Z,53.59
2022-10-08T12:55:25.475Z,53.20
2022-10-08T12:56:28.628Z,53.13
2022-10-08T12:57:38.406Z,53.24
2022-10-08T12:58:42.980Z,53.33
2022-10-08T12:59:45.423Z,53.40
2022-10-08T13:00:54.433Z,53.29
2022-10-08T13:01:56.856Z,53.56
2022-10-08T13:03:04.491Z,53.09
2022-10-08T13:05:32.482Z,52.82
2022-10-08T13:06:34.773Z,52.96
2022-10-08T13:07:36.887Z,52.64
2022-10-08T13:08:42.236Z,52.74
2022-10-08T13:09:45.037Z,53.09
2022-10-08T13:10:47.435Z,52.39
2022-10-08T13:11:54.844Z,52.83
2022-10-08T13:13:04.269Z,52.46
2022-10-08T13:14:10.174Z,52.51
2022-10-08T13:16:29.499Z,51.75
2022-10-08T13:17:33.597Z,52.34
2022-10-08T13:18:38.119Z,52.19
2022-10-08T13:19:41.402Z,51.95
2022-10-08T13:20:58.231Z,51.95
2022-10-08T13:22:04.598Z,51.96
2022-10-08T13:24:42.135Z,51.58
2022-10-08T13:25:45.851Z,51.47
2022-10-08T13:28:11.202Z,51.70
2022-10-08T13:29:28.769Z,51.64
2022-10-08T13:30:31.652Z,51.69
2022-10-08T13:31:33.888Z,51.70
2022-10-08T13:32:37.280Z,51.67
2022-10-08T13:33:41.221Z,51.62
2022-10-08T13:34:57.116Z,51.37
2022-10-08T13:36:00.935Z,51.07
2022-10-08T13:37:05.662Z,51.42
2022-10-08T13:38:08.677Z,51.19
2022-10-08T13:39:28.105Z,50.95
2022-10-08T13:40:51.036Z,49.68
2022-10-08T13:43:08.259Z,49.56
2022-10-08T13:44:10.603Z,49.38
2022-10-08T13:45:20.639Z,49.52
2022-10-08T13:46:23.767Z,49.62
2022-10-08T13:47:26.300Z,49.71
2022-10-08T13:48:29.109Z,49.67
2022-10-08T13:49:32.413Z,48.88
2022-10-08T13:50:34.734Z,49.14
2022-10-08T13:51:38.051Z,49.04
2022-10-08T13:52:42.770Z,48.98
2022-10-08T13:53:46.157Z,49.05
2022-10-08T13:54:49.772Z,49.10
2022-10-08T13:55:52.657Z,49.20
2022-10-08T13:56:55.314Z,49.21
2022-10-08T13:57:59.177Z,49.08
2022-10-08T13:59:01.429Z,49.15
2022-10-08T14:00:04.772Z,49.13
2022-10-08T14:01:07.352Z,49.22
2022-10-08T14:02:11.952Z,49.13
2022-10-08T14:03:14.363Z,49.47
2022-10-08T14:04:16.590Z,49.08
2022-10-08T14:05:19.575Z,49.84
2022-10-08T14:06:21.926Z,49.39
2022-10-08T14:07:26.797Z,49.63
2022-10-08T14:08:29.214Z,49.75
2022-10-08T14:09:31.330Z,49.92
2022-10-08T14:10:33.530Z,50.02
2022-10-08T14:11:36.285Z,50.38
2022-10-08T14:12:38.529Z,50.30
2022-10-08T14:13:40.775Z,50.36
2022-10-08T14:14:47.509Z,49.90
2022-10-08T14:15:49.672Z,50.12
2022-10-08T14:16:55.408Z,50.00
2022-10-08T14:17:58.266Z,49.93
2022-10-08T14:19:03.233Z,50.19
2022-10-08T14:20:05.326Z,50.28
2022-10-08T14:21:09.818Z,50.34
2022-10-08T14:22:11.996Z,50.42
2022-10-08T14:23:14.103Z,50.43
2022-10-08T14:24:17.599Z,50.52
2022-10-08T14:25:21.445Z,50.15
2022-10-08T14:26:24.437Z,49.76
2022-10-08T14:27:26.411Z,49.69
2022-10-08T14:28:28.652Z,49.99
2022-10-08T14:29:31.450Z,50.24
2022-10-08T14:30:34.036Z,50.60
2022-10-08T14:31:37.327Z,50.52
2022-10-08T14:32:39.691Z,50.94
2022-10-08T14:33:42.026Z,50.99
2022-10-08T14:34:44.318Z,50.86
2022-10-08T14:35:52.889Z,50.95
2022-10-08T14:36:55.157Z,50.93
2022-10-08T14:37:57.625Z,51.25
2022-10-08T14:39:00.042Z,51.58
2022-10-08T14:40:04.093Z,51.64
2022-10-08T14:41:06.860Z,51.72
2022-10-08T14:42:09.104Z,51.76
2022-10-08T14:43:11.235Z,51.81
2022-10-08T14:44:15.582Z,51.80
2022-10-08T14:45:17.709Z,51.77
2022-10-08T14:46:19.943Z,51.80
2022-10-08T14:47:22.849Z,51.81
2022-10-08T14:48:25.930Z,51.79
2022-10-08T14:49:28.143Z,51.81
2022-10-08T14:50:30.391Z,51.82
2022-10-08T14:51:33.092Z,51.81
2022-10-08T14:52:39.279Z,51.81
2022-10-08T14:53:40.794Z,51.90
2022-10-08T14:54:43.326Z,52.03
2022-10-08T14:56:10.538Z,52.14
2022-10-08T14:56:53.660Z,52.27
2022-10-08T14:57:55.925Z,52.38
2022-10-08T14:58:59.093Z,52.34
2022-10-08T15:00:01.613Z,52.41
2022-10-08T15:01:03.743Z,52.35
2022-10-08T15:02:06.072Z,52.44
2022-10-08T15:03:09.018Z,52.49
2022-10-08T15:04:13.585Z,52.26
2022-10-08T15:05:17.258Z,52.26
2022-10-08T15:06:20.332Z,52.58
2022-10-08T15:07:22.505Z,52.58
2022-10-08T15:08:24.678Z,52.63
2022-10-08T15:09:26.820Z,52.64
2022-10-08T15:10:29.717Z,52.62
2022-10-08T15:11:31.882Z,52.65
2022-10-08T15:12:33.980Z,52.71
2022-10-08T15:13:36.692Z,52.69
2022-10-08T15:14:39.165Z,52.72
2022-10-08T15:15:42.791Z,52.73
2022-10-08T15:16:45.735Z,52.72
2022-10-08T15:17:48.464Z,52.64
2022-10-08T15:18:51.615Z,52.51