createdAt,value
2022-08-04T00:00:02.646Z,986.85
2022-08-04T00:01:02.727Z,986.86
2022-08-04T00:02:02.702Z,986.87
2022-08-04T00:03:02.624Z,986.88
2022-08-04T00:04:02.630Z,986.89
2022-08-04T00:05:02.612Z,986.89
2022-08-04T00:06:02.594Z,986.87
2022-08-04T00:07:02.588Z,986.86
2022-08-04T00:08:02.583Z,986.85
2022-08-04T00:09:02.591Z,986.84
2022-08-04T00:10:02.567Z,986.84
2022-08-04T00:11:02.562Z,986.84
2022-08-04T00:12:02.549Z,986.84
2022-08-04T00:13:02.541Z,986.84
2022-08-04T00:14:03.127Z,986.84
2022-08-04T00:15:02.531Z,986.84
2022-08-04T00:16:03.356Z,986.84
2022-08-04T00:17:02.514Z,986.83
2022-08-04T00:18:02.507Z,986.83
2022-08-04T00:19:02.524Z,986.83
2022-08-04T00:20:02.493Z,986.83
2022-08-04T00:21:02.490Z,986.83
2022-08-04T00:22:02.469Z,986.83
2022-08-04T00:23:02.468Z,986.83
2022-08-04T00:24:10.480Z,986.84
2022-08-04T00:25:03.495Z,986.85
2022-08-04T00:26:02.444Z,986.85
2022-08-04T00:27:02.441Z,986.86
2022-08-04T00:28:02.428Z,986.85
2022-08-04T00:29:02.440Z,986.84
2022-08-04T00:30:02.414Z,986.84
2022-08-04T00:31:02.404Z,986.84
2022-08-04T00:32:02.405Z,986.84
2022-08-04T00:33:02.392Z,986.84
2022-08-04T00:34:02.402Z,986.84
2022-08-04T00:35:02.379Z,986.84
2022-08-04T00:36:02.367Z,986.84
2022-08-04T00:37:02.383Z,986.83
2022-08-04T00:38:02.356Z,986.82
2022-08-04T00:39:02.560Z,986.82
2022-08-04T00:40:02.345Z,986.82
2022-08-04T00:41:02.336Z,986.81
2022-08-04T00:42:02.373Z,986.80
2022-08-04T00:43:02.320Z,986.80
2022-08-04T00:44:02.305Z,986.79
2022-08-04T00:45:02.320Z,986.79
2022-08-04T00:46:16.815Z,986.78
2022-08-04T00:47:03.290Z,986.78
2022-08-04T00:48:02.278Z,986.77
2022-08-04T00:49:02.275Z,986.77
2022-08-04T00:50:02.283Z,986.78
2022-08-04T00:51:02.262Z,986.78
2022-08-04T00:52:32.486Z,986.78
2022-08-04T00:53:03.270Z,986.78
2022-08-04T00:54:02.226Z,986.78
2022-08-04T00:55:05.440Z,986.79
2022-08-04T00:56:03.219Z,986.78
2022-08-04T00:57:02.221Z,986.78
2022-08-04T00:58:02.205Z,986.78
2022-08-04T00:59:02.197Z,986.77
2022-08-04T01:00:02.207Z,986.78
2022-08-04T01:01:02.219Z,986.78
2022-08-04T01:02:02.170Z,986.78
2022-08-04T01:03:02.172Z,986.78
2022-08-04T01:04:02.157Z,986.79
2022-08-04T01:05:02.169Z,986.79
2022-08-04T01:06:02.140Z,986.79
2022-08-04T01:07:02.140Z,986.79
2022-08-04T01:08:02.142Z,986.78
2022-08-04T01:09:02.132Z,986.78
2022-08-04T01:10:02.127Z,986.79
2022-08-04T01:11:02.105Z,986.80
2022-08-04T01:12:02.098Z,986.79
2022-08-04T01:13:02.092Z,986.80
2022-08-04T01:14:03.086Z,986.80
2022-08-04T01:15:02.104Z,986.80
2022-08-04T01:16:02.066Z,986.80
2022-08-04T01:17:02.061Z,986.79
2022-08-04T01:18:02.048Z,986.78
2022-08-04T01:19:02.044Z,986.78
2022-08-04T01:20:02.056Z,986.78
2022-08-04T01:21:02.031Z,986.78
2022-08-04T01:22:02.020Z,986.78
2022-08-04T01:23:02.083Z,986.79
2022-08-04T01:24:02.008Z,986.79
2022-08-04T01:25:02.204Z,986.78
2022-08-04T01:26:01.983Z,986.77
2022-08-04T01:27:01.984Z,986.77
2022-08-04T01:28:01.976Z,986.76
2022-08-04T01:29:01.971Z,986.76
2022-08-04T01:30:01.981Z,986.76
2022-08-04T01:31:01.951Z,986.77
2022-08-04T01:32:01.960Z,986.77
2022-08-04T01:33:01.936Z,986.77
2022-08-04T01:34:04.455Z,986.76
2022-08-04T01:35:01.939Z,986.76
2022-08-04T01:36:01.940Z,986.75
2022-08-04T01:37:01.901Z,986.74
2022-08-04T01:38:01.897Z,986.74
2022-08-04T01:39:02.934Z,986.74
2022-08-04T01:40:01.895Z,986.73
2022-08-04T01:41:01.887Z,986.73
2022-08-04T01:42:01.861Z,986.73
2022-08-04T01:43:01.864Z,986.73
2022-08-04T01:44:01.849Z,986.72
2022-08-04T01:45:01.862Z,986.72
2022-08-04T01:46:01.831Z,986.71
2022-08-04T01:47:01.881Z,986.70
2022-08-04T01:48:01.824Z,986.69
2022-08-04T01:49:01.812Z,986.68
2022-08-04T01:50:01.820Z,986.67
2022-08-04T01:51:01.795Z,986.67
2022-08-04T01:52:01.786Z,986.67
2022-08-04T01:53:01.784Z,986.68
2022-08-04T01:54:01.775Z,986.68
2022-08-04T01:55:01.780Z,986.68
2022-08-04T01:56:01.766Z,986.68
2022-08-04T01:57:01.745Z,986.68
2022-08-04T01:58:02.743Z,986.68
2022-08-04T01:59:01.732Z,986.67
2022-08-04T02:00:01.822Z,986.67
2022-08-04T02:01:01.776Z,986.68
2022-08-04T02:02:01.830Z,986.68
2022-08-04T02:03:01.846Z,986.68
2022-08-04T02:04:20.504Z,986.68
2022-08-04T02:05:02.708Z,986.68
2022-08-04T02:06:03.345Z,986.68
2022-08-04T02:07:01.669Z,986.67
2022-08-04T02:08:01.661Z,986.67
2022-08-04T02:09:01.652Z,986.67
2022-08-04T02:10:01.694Z,986.67
2022-08-04T02:11:01.631Z,986.66
2022-08-04T02:12:01.632Z,986.65
2022-08-04T02:13:01.614Z,986.65
2022-08-04T02:14:01.614Z,986.64
2022-08-04T02:15:01.658Z,986.63
2022-08-04T02:16:01.597Z,986.62
2022-08-04T02:17:01.583Z,986.62
2022-08-04T02:18:01.578Z,986.61
2022-08-04T02:19:01.564Z,986.61
2022-08-04T02:20:01.578Z,986.61
2022-08-04T02:21:01.553Z,986.61
2022-08-04T02:22:01.549Z,986.60
2022-08-04T02:23:01.538Z,986.59
2022-08-04T02:24:01.536Z,986.58
2022-08-04T02:25:01.543Z,986.58
2022-08-04T02:26:01.516Z,986.58
2022-08-04T02:27:01.507Z,986.58
2022-08-04T02:28:01.561Z,986.59
2022-08-04T02:29:01.494Z,986.61
2022-08-04T02:30:01.512Z,986.62
2022-08-04T02:31:01.479Z,986.63
2022-08-04T02:32:01.485Z,986.61
2022-08-04T02:33:01.459Z,986.59
2022-08-04T02:34:01.463Z,986.57
2022-08-04T02:35:01.468Z,986.59
2022-08-04T02:36:02.238Z,986.61
2022-08-04T02:37:01.427Z,986.61
2022-08-04T02:38:01.427Z,986.60
2022-08-04T02:39:01.476Z,986.59
2022-08-04T02:40:01.434Z,986.59
2022-08-04T02:41:01.411Z,986.58
2022-08-04T02:42:01.397Z,986.57
2022-08-04T02:43:01.386Z,986.56
2022-08-04T02:44:01.381Z,986.56
2022-08-04T02:45:01.386Z,986.57
2022-08-04T02:46:01.365Z,986.56
2022-08-04T02:47:01.369Z,986.54
2022-08-04T02:48:19.385Z,986.52
2022-08-04T02:49:02.346Z,986.53
2022-08-04T02:50:01.378Z,986.54
2022-08-04T02:51:01.329Z,986.54
2022-08-04T02:52:01.320Z,986.52
2022-08-04T02:53:01.305Z,986.52
2022-08-04T02:54:01.336Z,986.52
2022-08-04T02:55:01.313Z,986.50
2022-08-04T02:56:01.290Z,986.49
2022-08-04T02:57:01.280Z,986.49
2022-08-04T02:58:01.268Z,986.49
2022-08-04T02:59:01.259Z,986.47
2022-08-04T03:00:01.269Z,986.47
2022-08-04T03:01:01.295Z,986.46
2022-08-04T03:02:01.240Z,986.46
2022-08-04T03:03:01.227Z,986.45
2022-08-04T03:04:01.224Z,986.44
2022-08-04T03:05:01.229Z,986.43
2022-08-04T03:06:01.932Z,986.42
2022-08-04T03:07:01.233Z,986.42
2022-08-04T03:08:01.195Z,986.40
2022-08-04T03:09:01.175Z,986.39
2022-08-04T03:10:01.281Z,986.38
2022-08-04T03:11:01.192Z,986.38
2022-08-04T03:12:01.163Z,986.37
2022-08-04T03:13:01.152Z,986.37
2022-08-04T03:14:01.150Z,986.36
2022-08-04T03:15:01.152Z,986.37
2022-08-04T03:16:01.135Z,986.37
2022-08-04T03:17:01.125Z,986.38
2022-08-04T03:18:01.114Z,986.38
2022-08-04T03:19:01.111Z,986.39
2022-08-04T03:20:01.479Z,986.39
2022-08-04T03:21:01.088Z,986.40
2022-08-04T03:22:01.082Z,986.42
2022-08-04T03:23:13.131Z,986.42
2022-08-04T03:24:02.071Z,986.41
2022-08-04T03:25:01.074Z,986.41
2022-08-04T03:26:01.056Z,986.40
2022-08-04T03:27:01.044Z,986.40
2022-08-04T03:28:01.039Z,986.39
2022-08-04T03:29:01.025Z,986.39
2022-08-04T03:30:01.039Z,986.39
2022-08-04T03:31:01.008Z,986.39
2022-08-04T03:32:01.000Z,986.39
2022-08-04T03:33:01.050Z,986.39
2022-08-04T03:34:00.991Z,986.39
2022-08-04T03:35:01.003Z,986.39
2022-08-04T03:36:00.974Z,986.39
2022-08-04T03:37:00.961Z,986.40
2022-08-04T03:38:00.955Z,986.41
2022-08-04T03:39:01.031Z,986.42
2022-08-04T03:40:00.942Z,986.42
2022-08-04T03:41:00.933Z,986.42
2022-08-04T03:42:04.338Z,986.42
2022-08-04T03:43:00.921Z,986.42
2022-08-04T03:44:00.912Z,986.41
2022-08-04T03:45:00.910Z,986.43
2022-08-04T03:46:00.894Z,986.42
2022-08-04T03:47:00.888Z,986.42
2022-08-04T03:48:00.922Z,986.43
2022-08-04T03:49:00.879Z,986.43
2022-08-04T03:50:00.879Z,986.42
2022-08-04T03:51:00.856Z,986.41
2022-08-04T03:52:00.848Z,986.41
2022-08-04T03:53:00.845Z,986.40
2022-08-04T03:54:00.849Z,986.40
2022-08-04T03:55:00.822Z,986.40
2022-08-04T03:56:00.814Z,986.39
2022-08-04T03:57:00.803Z,986.39
2022-08-04T03:58:00.806Z,986.38
2022-08-04T03:59:00.800Z,986.38
2022-08-04T04:00:00.801Z,986.39
2022-08-04T04:01:00.774Z,986.39
2022-08-04T04:02:02.659Z,986.40
2022-08-04T04:03:01.769Z,986.39
2022-08-04T04:04:00.752Z,986.40
2022-08-04T04:05:00.940Z,986.41
2022-08-04T04:06:03.133Z,986.41
2022-08-04T04:07:00.731Z,986.42
2022-08-04T04:08:01.930Z,986.42
2022-08-04T04:09:00.720Z,986.43
2022-08-04T04:10:06.181Z,986.44
2022-08-04T04:11:01.703Z,986.45
2022-08-04T04:12:00.703Z,986.45
2022-08-04T04:13:00.690Z,986.46
2022-08-04T04:14:00.685Z,986.46
2022-08-04T04:15:00.685Z,986.46
2022-08-04T04:16:01.410Z,986.47
2022-08-04T04:17:00.657Z,986.48
2022-08-04T04:18:00.652Z,986.51
2022-08-04T04:19:00.638Z,986.53
2022-08-04T04:20:00.653Z,986.53
2022-08-04T04:21:00.619Z,986.52
2022-08-04T04:22:00.629Z,986.50
2022-08-04T04:23:00.611Z,986.48
2022-08-04T04:24:00.607Z,986.48
2022-08-04T04:25:00.610Z,986.48
2022-08-04T04:26:00.586Z,986.47
2022-08-04T04:27:00.583Z,986.46
2022-08-04T04:28:45.220Z,986.44
2022-08-04T04:29:03.401Z,986.45
2022-08-04T04:30:00.628Z,986.46
2022-08-04T04:31:00.548Z,986.46
2022-08-04T04:32:00.548Z,986.46
2022-08-04T04:33:00.532Z,986.46
2022-08-04T04:34:00.531Z,986.45
2022-08-04T04:35:00.527Z,986.45
2022-08-04T04:36:00.509Z,986.46
2022-08-04T04:37:00.499Z,986.47
2022-08-04T04:38:00.519Z,986.47
2022-08-04T04:39:00.518Z,986.47
2022-08-04T04:40:03.371Z,986.47
2022-08-04T04:41:00.464Z,986.47
2022-08-04T04:42:00.465Z,986.48
2022-08-04T04:43:00.448Z,986.48
2022-08-04T04:44:00.448Z,986.47
2022-08-04T04:45:00.444Z,986.47
2022-08-04T04:46:00.428Z,986.46
2022-08-04T04:47:00.422Z,986.48
2022-08-04T04:48:08.257Z,986.47
2022-08-04T04:49:01.409Z,986.47
2022-08-04T04:50:00.421Z,986.48
2022-08-04T04:51:00.389Z,986.48
2022-08-04T04:52:00.383Z,986.49
2022-08-04T04:53:00.372Z,986.49
2022-08-04T04:54:00.864Z,986.50
2022-08-04T04:55:00.374Z,986.49
2022-08-04T04:56:00.353Z,986.49
2022-08-04T04:57:00.346Z,986.49
2022-08-04T04:58:00.342Z,986.48
2022-08-04T04:59:00.334Z,986.48
2022-08-04T05:00:00.352Z,986.47
2022-08-04T05:01:00.342Z,986.47
2022-08-04T05:02:00.361Z,986.47
2022-08-04T05:03:02.294Z,986.48
2022-08-04T05:04:00.297Z,986.48
2022-08-04T05:05:00.297Z,986.48
2022-08-04T05:06:00.287Z,986.48
2022-08-04T05:07:00.268Z,986.49
2022-08-04T05:08:00.313Z,986.51
2022-08-04T05:09:01.260Z,986.52
2022-08-04T05:10:00.277Z,986.54
2022-08-04T05:11:00.243Z,986.55
2022-08-04T05:12:00.233Z,986.56
2022-08-04T05:14:37.889Z,986.58
2022-08-04T05:14:38.962Z,986.59
2022-08-04T05:15:01.226Z,986.59
2022-08-04T05:16:00.382Z,986.60
2022-08-04T05:17:00.196Z,986.61
2022-08-04T05:18:00.191Z,986.61
2022-08-04T05:19:00.171Z,986.61
2022-08-04T05:20:00.181Z,986.62
2022-08-04T05:21:00.159Z,986.64
2022-08-04T05:22:00.153Z,986.64
2022-08-04T05:23:00.141Z,986.65
2022-08-04T05:24:00.143Z,986.65
2022-08-04T05:25:00.142Z,986.64
2022-08-04T05:26:00.742Z,986.64
2022-08-04T05:27:00.118Z,986.64
2022-08-04T05:28:00.107Z,986.63
2022-08-04T05:29:00.148Z,986.63
2022-08-04T05:30:00.139Z,986.63
2022-08-04T05:31:00.103Z,986.62
2022-08-04T05:32:00.081Z,986.62
2022-08-04T05:33:00.278Z,986.62
2022-08-04T05:34:00.088Z,986.61
2022-08-04T05:35:00.050Z,986.62
2022-08-04T05:36:19.195Z,986.61
2022-08-04T05:37:01.034Z,986.60
2022-08-04T05:38:01.222Z,986.60
2022-08-04T05:39:00.222Z,986.60
2022-08-04T05:40:00.017Z,986.60
2022-08-04T05:41:00.021Z,986.59
2022-08-04T05:42:04.160Z,986.58
2022-08-04T05:42:59.993Z,986.56
2022-08-04T05:43:59.982Z,986.54
2022-08-04T05:44:59.974Z,986.52
2022-08-04T05:45:59.977Z,986.51
2022-08-04T05:46:59.961Z,986.49
2022-08-04T05:47:59.955Z,986.49
2022-08-04T05:48:59.947Z,986.49
2022-08-04T05:50:02.017Z,986.48
2022-08-04T05:51:01.170Z,986.47
2022-08-04T05:51:59.919Z,986.47
2022-08-04T05:53:01.349Z,986.47
2022-08-04T05:53:59.900Z,986.47
2022-08-04T05:54:59.903Z,986.47
2022-08-04T05:56:00.159Z,986.47
2022-08-04T05:56:59.880Z,986.49
2022-08-04T05:57:59.871Z,986.48
2022-08-04T05:58:59.872Z,986.49
2022-08-04T05:59:59.948Z,986.50
2022-08-04T06:00:59.871Z,986.50
2022-08-04T06:01:59.869Z,986.50
2022-08-04T06:02:59.838Z,986.49
2022-08-04T06:03:59.828Z,986.49
2022-08-04T06:04:59.876Z,986.49
2022-08-04T06:05:59.820Z,986.48
2022-08-04T06:06:59.817Z,986.47
2022-08-04T06:08:04.535Z,986.46
2022-08-04T06:09:00.800Z,986.46
2022-08-04T06:09:59.874Z,986.45
2022-08-04T06:10:59.795Z,986.43
2022-08-04T06:12:03.809Z,986.42
2022-08-04T06:12:59.763Z,986.41
2022-08-04T06:13:59.755Z,986.41
2022-08-04T06:14:59.913Z,986.42
2022-08-04T06:15:59.759Z,986.42
2022-08-04T06:16:59.817Z,986.43
2022-08-04T06:18:33.309Z,986.43
2022-08-04T06:20:00.893Z,986.43
2022-08-04T06:20:19.548Z,986.44
2022-08-04T06:21:00.908Z,986.43
2022-08-04T06:21:59.693Z,986.43
2022-08-04T06:22:59.685Z,986.43
2022-08-04T06:24:04.270Z,986.43
2022-08-04T06:24:59.671Z,986.44
2022-08-04T06:25:59.673Z,986.43
2022-08-04T06:26:59.657Z,986.43
2022-08-04T06:27:59.671Z,986.43
2022-08-04T06:28:59.741Z,986.44
2022-08-04T06:29:59.648Z,986.44
2022-08-04T06:30:59.624Z,986.44
2022-08-04T06:32:27.333Z,986.44
2022-08-04T06:33:03.637Z,986.43
2022-08-04T06:33:59.598Z,986.42
2022-08-04T06:34:59.610Z,986.42
2022-08-04T06:35:59.586Z,986.43
2022-08-04T06:36:59.583Z,986.43
2022-08-04T06:38:01.114Z,986.43
2022-08-04T06:39:00.120Z,986.42
2022-08-04T06:39:59.553Z,986.42
2022-08-04T06:40:59.550Z,986.42
2022-08-04T06:42:21.321Z,986.42
2022-08-04T06:43:00.540Z,986.43
2022-08-04T06:43:59.543Z,986.43
2022-08-04T06:44:59.525Z,986.44
2022-08-04T06:45:59.509Z,986.44
2022-08-04T06:46:59.509Z,986.45
2022-08-04T06:47:59.510Z,986.46
2022-08-04T06:48:59.513Z,986.45
2022-08-04T06:51:25.815Z,986.44
2022-08-04T06:51:32.823Z,986.45
2022-08-04T06:52:00.464Z,986.43
2022-08-04T06:52:59.530Z,986.44
2022-08-04T06:53:59.469Z,986.44
2022-08-04T06:54:59.449Z,986.44
2022-08-04T06:55:59.431Z,986.44
2022-08-04T06:56:59.431Z,986.44
2022-08-04T06:58:02.779Z,986.44
2022-08-04T06:58:59.430Z,986.44
2022-08-04T06:59:59.427Z,986.44
2022-08-04T07:00:59.398Z,986.43
2022-08-04T07:01:59.459Z,986.43
2022-08-04T07:02:59.384Z,986.44
2022-08-04T07:03:59.382Z,986.45
2022-08-04T07:04:59.369Z,986.44
2022-08-04T07:05:59.364Z,986.45
2022-08-04T07:07:00.358Z,986.45
2022-08-04T07:07:59.354Z,986.45
2022-08-04T07:08:59.359Z,986.45
2022-08-04T07:09:59.328Z,986.45
2022-08-04T07:10:59.329Z,986.43
2022-08-04T07:11:59.317Z,986.42
2022-08-04T07:12:59.312Z,986.40
2022-08-04T07:13:59.321Z,986.39
2022-08-04T07:14:59.299Z,986.39
2022-08-04T07:15:59.300Z,986.38
2022-08-04T07:16:59.291Z,986.37
2022-08-04T07:17:59.289Z,986.37
2022-08-04T07:18:59.283Z,986.36
2022-08-04T07:20:00.305Z,986.37
2022-08-04T07:20:59.253Z,986.36
2022-08-04T07:22:16.307Z,986.36
2022-08-04T07:23:00.240Z,986.37
2022-08-04T07:23:59.241Z,986.36
2022-08-04T07:24:59.228Z,986.36
2022-08-04T07:26:12.428Z,986.37
2022-08-04T07:27:00.212Z,986.36
2022-08-04T07:27:59.193Z,986.36
2022-08-04T07:28:59.202Z,986.34
2022-08-04T07:29:59.183Z,986.33
2022-08-04T07:30:59.174Z,986.30
2022-08-04T07:31:59.163Z,986.30
2022-08-04T07:32:59.165Z,986.27
2022-08-04T07:34:20.694Z,986.25
2022-08-04T07:35:00.152Z,986.27
2022-08-04T07:36:04.768Z,986.29
2022-08-04T07:37:00.135Z,986.27
2022-08-04T07:37:59.125Z,986.25
2022-08-04T07:38:59.176Z,986.24
2022-08-04T07:39:59.170Z,986.23
2022-08-04T07:40:59.104Z,986.20
2022-08-04T07:41:59.119Z,986.17
2022-08-04T07:42:59.089Z,986.15
2022-08-04T07:43:59.094Z,986.16
2022-08-04T07:44:59.080Z,986.15
2022-08-04T07:45:59.069Z,986.14
2022-08-04T07:46:59.055Z,986.14
2022-08-04T07:48:05.077Z,986.12
2022-08-04T07:49:00.070Z,986.14
2022-08-04T07:49:59.033Z,986.13
2022-08-04T07:50:59.032Z,986.13
2022-08-04T07:51:59.022Z,986.14
2022-08-04T07:53:22.701Z,986.15
2022-08-04T07:54:00.026Z,986.15
2022-08-04T07:54:58.997Z,986.15
2022-08-04T07:55:58.993Z,986.16
2022-08-04T07:56:58.990Z,986.15
2022-08-04T07:57:58.978Z,986.16
2022-08-04T07:58:58.987Z,986.17
2022-08-04T07:59:58.957Z,986.17
2022-08-04T08:00:58.958Z,986.16
2022-08-04T08:01:58.952Z,986.16
2022-08-04T08:02:58.991Z,986.15
2022-08-04T08:03:59.103Z,986.14
2022-08-04T08:04:59.008Z,986.08
2022-08-04T08:06:31.691Z,986.05
2022-08-04T08:06:59.922Z,986.03
2022-08-04T08:07:58.913Z,986.01
2022-08-04T08:08:58.914Z,986.00
2022-08-04T08:09:58.890Z,985.97
2022-08-04T08:10:58.895Z,985.95
2022-08-04T08:12:38.043Z,985.95
2022-08-04T08:12:59.869Z,985.94
2022-08-04T08:13:58.862Z,985.93
2022-08-04T08:14:58.855Z,985.94
2022-08-04T08:15:58.844Z,985.95
2022-08-04T08:16:58.840Z,985.96
2022-08-04T08:18:00.747Z,985.97
2022-08-04T08:18:58.843Z,985.97
2022-08-04T08:19:58.809Z,985.97
2022-08-04T08:20:58.820Z,985.99
2022-08-04T08:22:00.502Z,985.99
2022-08-04T08:22:58.794Z,986.00
2022-08-04T08:23:58.803Z,986.01
2022-08-04T08:24:58.781Z,986.02
2022-08-04T08:25:58.770Z,986.02
2022-08-04T08:26:58.770Z,986.02
2022-08-04T08:27:58.759Z,986.03
2022-08-04T08:28:58.773Z,986.02
2022-08-04T08:29:58.741Z,986.02
2022-08-04T08:30:59.442Z,986.01
2022-08-04T08:32:02.712Z,986.03
2022-08-04T08:32:59.747Z,986.01
2022-08-04T08:33:58.740Z,985.99
2022-08-04T08:34:58.712Z,985.99
2022-08-04T08:35:58.700Z,985.98
2022-08-04T08:36:58.697Z,985.96
2022-08-04T08:37:58.695Z,985.94
2022-08-04T08:38:58.726Z,985.91
2022-08-04T08:39:58.685Z,985.90
2022-08-04T08:40:58.670Z,985.88
2022-08-04T08:41:58.660Z,985.86
2022-08-04T08:42:58.652Z,985.84
2022-08-04T08:44:06.441Z,985.84
2022-08-04T08:44:59.655Z,985.79
2022-08-04T08:45:58.630Z,985.80
2022-08-04T08:46:58.625Z,985.79
2022-08-04T08:48:06.349Z,985.80
2022-08-04T08:48:59.613Z,985.82
2022-08-04T08:50:01.007Z,985.83
2022-08-04T08:50:59.598Z,985.77
2022-08-04T08:51:58.593Z,985.77
2022-08-04T08:53:02.204Z,985.80
2022-08-04T08:53:58.571Z,985.77
2022-08-04T08:54:58.568Z,985.74
2022-08-04T08:55:58.558Z,985.73
2022-08-04T08:56:58.669Z,985.74
2022-08-04T08:58:00.236Z,985.74
2022-08-04T08:58:58.541Z,985.75
2022-08-04T08:59:58.536Z,985.69
2022-08-04T09:00:58.533Z,985.75
2022-08-04T09:01:58.578Z,985.73
2022-08-04T09:03:04.037Z,985.71
2022-08-04T09:03:59.506Z,985.70
2022-08-04T09:04:58.498Z,985.66
2022-08-04T09:05:58.529Z,985.67
2022-08-04T09:06:58.598Z,985.69
2022-08-04T09:07:58.494Z,985.65
2022-08-04T09:08:58.487Z,985.61
2022-08-04T09:09:58.497Z,985.69
2022-08-04T09:10:58.464Z,985.66
2022-08-04T09:11:58.455Z,985.67
2022-08-04T09:12:58.465Z,985.59
2022-08-04T09:13:58.510Z,985.63
2022-08-04T09:14:58.435Z,985.63
2022-08-04T09:15:58.427Z,985.65
2022-08-04T09:16:58.424Z,985.64
2022-08-04T09:17:58.426Z,985.65
2022-08-04T09:18:58.412Z,985.65
2022-08-04T09:19:58.404Z,985.62
2022-08-04T09:20:58.398Z,985.64
2022-08-04T09:21:58.389Z,985.63
2022-08-04T09:22:58.411Z,985.65
2022-08-04T09:23:58.377Z,985.67
2022-08-04T09:24:58.390Z,985.64
2022-08-04T09:25:58.369Z,985.65
2022-08-04T09:27:00.014Z,985.63
2022-08-04T09:28:01.691Z,985.59
2022-08-04T09:28:59.367Z,985.59
2022-08-04T09:29:58.344Z,985.57
2022-08-04T09:30:58.338Z,985.57
2022-08-04T09:32:06.456Z,985.57
2022-08-04T09:32:59.347Z,985.56
2022-08-04T09:33:58.332Z,985.58
2022-08-04T09:35:03.403Z,985.58
2022-08-04T09:35:59.348Z,985.57
2022-08-04T09:36:58.305Z,985.59
2022-08-04T09:37:58.331Z,985.52
2022-08-04T09:38:58.348Z,985.49
2022-08-04T09:39:58.275Z,985.45
2022-08-04T09:40:58.681Z,985.48
2022-08-04T09:41:58.269Z,985.51
2022-08-04T09:42:58.263Z,985.53
2022-08-04T09:44:49.760Z,985.57
2022-08-04T09:45:06.465Z,985.45
2022-08-04T09:45:59.313Z,985.44
2022-08-04T09:46:59.767Z,985.44
2022-08-04T09:47:58.233Z,985.54
2022-08-04T09:48:58.248Z,985.52
2022-08-04T09:49:58.223Z,985.49
2022-08-04T09:50:58.216Z,985.55
2022-08-04T09:51:59.755Z,985.52
2022-08-04T09:52:58.210Z,985.58
2022-08-04T09:53:58.211Z,985.47
2022-08-04T09:54:58.199Z,985.41
2022-08-04T09:56:02.846Z,985.50
2022-08-04T09:56:59.184Z,985.49
2022-08-04T09:57:58.169Z,985.46
2022-08-04T09:58:58.185Z,985.30
2022-08-04T09:59:58.159Z,985.35
2022-08-04T10:00:58.176Z,985.34
2022-08-04T10:01:58.966Z,985.35
2022-08-04T10:02:58.216Z,985.29
2022-08-04T10:03:58.154Z,985.38
2022-08-04T10:04:58.148Z,985.32
2022-08-04T10:05:58.138Z,985.31
2022-08-04T10:06:58.130Z,985.30
2022-08-04T10:07:59.691Z,985.30
2022-08-04T10:08:59.135Z,985.30
2022-08-04T10:09:58.116Z,985.25
2022-08-04T10:10:58.116Z,985.18
2022-08-04T10:11:58.110Z,985.16
2022-08-04T10:12:58.097Z,985.19
2022-08-04T10:13:58.124Z,985.16
2022-08-04T10:14:58.086Z,985.18
2022-08-04T10:15:58.089Z,985.18
2022-08-04T10:16:58.092Z,985.20
2022-08-04T10:17:58.083Z,985.21
2022-08-04T10:18:58.094Z,985.18
2022-08-04T10:19:59.116Z,985.15
2022-08-04T10:21:02.525Z,985.18
2022-08-04T10:21:59.469Z,985.12
2022-08-04T10:23:11.004Z,985.13
2022-08-04T10:24:00.042Z,985.15
2022-08-04T10:24:58.046Z,985.23
2022-08-04T10:26:07.757Z,985.13
2022-08-04T10:26:59.033Z,985.12
2022-08-04T10:27:58.041Z,985.09
2022-08-04T10:28:58.052Z,985.09
2022-08-04T10:29:58.062Z,985.09
2022-08-04T10:30:58.025Z,985.10
2022-08-04T10:31:58.028Z,984.98
2022-08-04T10:32:58.016Z,985.00
2022-08-04T10:33:58.026Z,985.03
2022-08-04T10:34:58.017Z,984.95
2022-08-04T10:35:58.009Z,984.96
2022-08-04T10:36:58.004Z,984.97
2022-08-04T10:38:01.220Z,985.03
2022-08-04T10:38:58.044Z,985.13
2022-08-04T10:39:58.020Z,984.99
2022-08-04T10:40:57.981Z,984.93
2022-08-04T10:42:00.043Z,984.85
2022-08-04T10:42:57.971Z,984.99
2022-08-04T10:43:57.988Z,984.95
2022-08-04T10:44:58.331Z,984.92
2022-08-04T10:45:58.448Z,984.97
2022-08-04T10:46:57.953Z,984.93
2022-08-04T10:47:57.960Z,984.87
2022-08-04T10:48:57.963Z,984.87
2022-08-04T10:49:57.950Z,984.92
2022-08-04T10:50:57.944Z,984.90
2022-08-04T10:51:59.583Z,984.91
2022-08-04T10:52:57.935Z,984.93
2022-08-04T10:53:58.061Z,984.86
2022-08-04T10:54:57.923Z,984.92
2022-08-04T10:56:07.517Z,984.86
2022-08-04T10:56:58.919Z,984.80
2022-08-04T10:57:57.917Z,984.77
2022-08-04T10:58:57.940Z,984.81
2022-08-04T11:00:00.329Z,984.82
2022-08-04T11:00:58.909Z,984.79
2022-08-04T11:02:02.732Z,984.76
2022-08-04T11:02:57.985Z,984.59
2022-08-04T11:03:57.913Z,984.65
2022-08-04T11:04:57.906Z,984.65
2022-08-04T11:05:57.882Z,984.74
2022-08-04T11:06:57.881Z,984.81
2022-08-04T11:07:57.873Z,984.79
2022-08-04T11:08:57.888Z,984.66
2022-08-04T11:09:57.864Z,984.70
2022-08-04T11:10:57.860Z,984.87
2022-08-04T11:12:01.368Z,984.85
2022-08-04T11:12:57.847Z,984.78
2022-08-04T11:13:57.906Z,984.85
2022-08-04T11:14:57.839Z,984.83
2022-08-04T11:15:57.861Z,984.84
2022-08-04T11:16:57.834Z,984.79
2022-08-04T11:17:57.835Z,984.78
2022-08-04T11:18:57.844Z,984.72
2022-08-04T11:20:18.296Z,984.73
2022-08-04T11:20:58.822Z,984.65
2022-08-04T11:21:57.816Z,984.64
2022-08-04T11:22:57.819Z,984.72
2022-08-04T11:23:57.825Z,984.70
2022-08-04T11:24:57.806Z,984.67
2022-08-04T11:25:57.805Z,984.58
2022-08-04T11:26:57.812Z,984.61
2022-08-04T11:27:57.802Z,984.47
2022-08-04T11:29:03.120Z,984.40
2022-08-04T11:29:58.788Z,984.58
2022-08-04T11:30:57.787Z,984.60
2022-08-04T11:31:57.806Z,984.41
2022-08-04T11:32:57.774Z,984.70
2022-08-04T11:33:57.796Z,984.71
2022-08-04T11:34:57.774Z,984.64
2022-08-04T11:35:57.770Z,984.66
2022-08-04T11:36:57.763Z,984.58
2022-08-04T11:37:57.758Z,984.62
2022-08-04T11:38:57.855Z,984.63
2022-08-04T11:39:57.750Z,984.54
2022-08-04T11:41:02.982Z,984.69
2022-08-04T11:41:58.737Z,984.69
2022-08-04T11:42:57.733Z,984.74
2022-08-04T11:44:03.373Z,984.77
2022-08-04T11:44:58.739Z,984.77
2022-08-04T11:45:57.727Z,984.73
2022-08-04T11:46:57.720Z,984.69
2022-08-04T11:47:57.711Z,984.55
2022-08-04T11:48:57.707Z,984.58
2022-08-04T11:49:58.290Z,984.58
2022-08-04T11:50:57.700Z,984.68
2022-08-04T11:51:57.723Z,984.82
2022-08-04T11:52:57.691Z,984.86
2022-08-04T11:53:57.708Z,984.70
2022-08-04T11:54:57.681Z,984.82
2022-08-04T11:56:08.120Z,984.79
2022-08-04T11:56:58.677Z,984.70
2022-08-04T11:57:57.738Z,984.64
2022-08-04T11:58:57.974Z,984.81
2022-08-04T11:59:59.517Z,984.78
2022-08-04T12:00:58.663Z,984.56
2022-08-04T12:01:57.800Z,984.59
2022-08-04T12:02:57.652Z,984.54
2022-08-04T12:03:59.785Z,984.61
2022-08-04T12:04:57.647Z,984.59
2022-08-04T12:05:57.643Z,984.78
2022-08-04T12:07:21.837Z,984.70
2022-08-04T12:07:58.639Z,984.72
2022-08-04T12:08:57.632Z,984.47
2022-08-04T12:09:57.643Z,984.49
2022-08-04T12:10:57.619Z,984.58
2022-08-04T12:11:57.617Z,984.58
2022-08-04T12:12:57.611Z,984.67
2022-08-04T12:14:00.703Z,984.66
2022-08-04T12:14:57.615Z,984.66
2022-08-04T12:15:57.599Z,984.74
2022-08-04T12:16:57.592Z,984.66
2022-08-04T12:17:57.594Z,984.77
2022-08-04T12:18:57.645Z,984.68
2022-08-04T12:20:03.999Z,984.84
2022-08-04T12:20:58.577Z,984.63
2022-08-04T12:21:57.575Z,984.72
2022-08-04T12:22:57.563Z,984.75
2022-08-04T12:24:00.606Z,984.74
2022-08-04T12:24:57.576Z,984.65
2022-08-04T12:25:57.553Z,984.75
2022-08-04T12:26:57.544Z,984.57
2022-08-04T12:27:57.547Z,984.59