createdAt,value
2023-12-17T08:43:52.548Z,16.47
2023-12-17T08:58:54.289Z,13.23
2023-12-17T09:13:56.127Z,16.37
2023-12-17T09:28:57.903Z,10.83
2023-12-17T09:44:00.620Z,9.17
2023-12-17T09:59:02.344Z,10.93
2023-12-17T10:14:04.042Z,10.95
2023-12-17T10:29:05.916Z,7.43
2023-12-17T10:44:11.820Z,8.73
2023-12-17T10:59:26.662Z,7.40
2023-12-17T11:14:33.046Z,7.63
2023-12-17T11:29:37.628Z,7.90
2023-12-17T11:44:57.707Z,9.48
2023-12-17T11:59:59.523Z,8.77
2023-12-17T12:15:03.894Z,6.75
2023-12-17T12:30:06.997Z,7.07
2023-12-17T12:45:11.881Z,7.57
2023-12-17T13:00:14.525Z,7.22
2023-12-17T13:15:16.338Z,7.78
2023-12-17T13:30:18.425Z,9.40
2023-12-17T13:45:20.210Z,8.30
2023-12-17T14:00:22.156Z,9.10
2023-12-17T14:15:25.097Z,15.18
2023-12-17T14:30:27.042Z,15.75
2023-12-17T14:45:30.021Z,10.93
2023-12-17T15:00:31.899Z,13.48
2023-12-17T15:15:34.866Z,12.48
2023-12-17T15:30:36.742Z,14.27
2023-12-17T15:45:38.732Z,20.17
2023-12-17T16:00:40.681Z,52.27
2023-12-17T16:15:42.470Z,25.57
2023-12-17T16:30:45.561Z,32.00
2023-12-17T16:45:47.858Z,18.70
2023-12-17T17:00:50.097Z,18.47
2023-12-17T17:15:51.906Z,25.80
2023-12-17T17:30:54.222Z,20.93
2023-12-17T17:45:57.052Z,18.80
2023-12-17T18:01:00.572Z,35.77
2023-12-17T18:16:03.038Z,32.10
2023-12-17T18:31:06.638Z,36.63
2023-12-17T18:46:18.282Z,26.90
2023-12-17T19:01:21.641Z,24.03
2023-12-17T19:16:25.644Z,27.23
2023-12-17T19:31:28.751Z,34.73
2023-12-17T19:46:32.935Z,25.60
2023-12-17T20:01:36.583Z,29.50
2023-12-17T20:16:39.989Z,33.97
2023-12-17T20:31:46.411Z,32.93
2023-12-17T20:46:49.586Z,39.43
2023-12-17T21:01:51.552Z,37.97
2023-12-17T21:16:53.302Z,44.60
2023-12-17T21:31:55.049Z,39.33
2023-12-17T21:46:57.029Z,36.60
2023-12-17T22:01:58.809Z,54.20
2023-12-17T22:17:00.668Z,38.33
2023-12-17T22:32:02.613Z,37.03
2023-12-17T22:47:04.577Z,36.20
2023-12-17T23:02:06.572Z,42.80
2023-12-17T23:17:08.321Z,51.70
2023-12-17T23:32:15.949Z,50.87
2023-12-17T23:47:20.753Z,48.37
