createdAt,value
2022-08-17T11:34:50.231Z,87.40
2022-08-17T11:44:42.926Z,86.90
2022-08-17T11:47:35.062Z,87.50
2022-08-17T11:50:56.592Z,87.50
2022-08-17T11:54:31.061Z,87.40
2022-08-17T11:56:53.160Z,87.80
2022-08-17T12:00:00.678Z,87.60
2022-08-17T12:02:48.875Z,88.20
2022-08-17T12:05:34.496Z,87.40
2022-08-17T12:08:20.212Z,87.40
2022-08-17T12:11:00.779Z,87.60
2022-08-17T12:13:38.549Z,87.30
2022-08-17T12:16:10.035Z,87.50
2022-08-17T12:18:39.683Z,87.20
2022-08-17T12:21:25.617Z,87.70
2022-08-17T12:24:04.611Z,87.50
2022-08-17T12:26:37.058Z,87.50
2022-08-17T12:29:18.376Z,87.40
2022-08-17T12:32:02.230Z,87.10
2022-08-17T12:34:44.045Z,87.00
2022-08-17T12:37:18.608Z,87.10
2022-08-17T12:39:54.660Z,86.70
2022-08-17T12:42:30.379Z,87.10
2022-08-17T12:44:59.480Z,87.20
2022-08-17T12:47:30.086Z,86.80
2022-08-17T12:50:29.033Z,86.20
2022-08-17T12:53:02.059Z,86.20
2022-08-17T12:55:37.301Z,86.10
2022-08-17T12:58:14.644Z,86.00
2022-08-17T13:00:50.780Z,86.00
2022-08-17T13:03:22.197Z,85.60
2022-08-17T13:05:59.429Z,85.90
2022-08-17T13:08:32.950Z,86.00
2022-08-17T13:11:04.064Z,86.20
2022-08-17T13:13:36.585Z,86.20
2022-08-17T13:16:09.535Z,85.90
2022-08-17T13:18:45.489Z,86.30
2022-08-17T13:21:27.644Z,86.60
2022-08-17T13:24:01.832Z,86.50
2022-08-17T13:26:37.063Z,86.50
2022-08-17T13:29:17.342Z,86.80
2022-08-17T13:31:51.787Z,87.20
2022-08-17T13:34:48.948Z,87.50
2022-08-17T13:37:30.177Z,87.40
2022-08-17T13:40:15.633Z,87.30
2022-08-17T13:42:53.164Z,87.20
2022-08-17T13:45:51.228Z,87.50
2022-08-17T13:48:29.603Z,87.30
2022-08-17T13:51:21.553Z,87.60
2022-08-17T13:53:59.255Z,87.50
2022-08-17T13:56:38.675Z,87.70
2022-08-17T13:59:11.428Z,88.60
2022-08-17T14:01:49.673Z,88.20
2022-08-17T14:04:24.834Z,87.60
2022-08-17T14:06:57.048Z,87.40
2022-08-17T14:09:30.500Z,86.90
2022-08-17T14:12:03.255Z,86.70
2022-08-17T14:14:31.885Z,86.60
2022-08-17T14:17:01.489Z,86.30
2022-08-17T14:19:29.839Z,86.60
2022-08-17T14:22:00.545Z,86.80
2022-08-17T14:24:32.204Z,86.40
2022-08-17T14:27:03.388Z,86.60
2022-08-17T14:29:34.295Z,86.50
2022-08-17T14:32:10.304Z,85.90
2022-08-17T14:34:38.582Z,85.80
2022-08-17T14:37:06.936Z,86.00
2022-08-17T14:39:35.181Z,86.10
2022-08-17T14:42:03.476Z,86.10
2022-08-17T14:44:32.524Z,85.60
2022-08-17T14:47:00.744Z,84.70
2022-08-17T14:49:31.372Z,84.30
2022-08-17T14:52:01.445Z,84.70
2022-08-17T14:54:34.178Z,84.60
2022-08-17T14:57:26.217Z,83.60
2022-08-17T14:59:55.154Z,83.70
2022-08-17T15:02:29.418Z,83.40
2022-08-17T15:05:02.574Z,83.20
2022-08-17T15:07:31.508Z,83.10
2022-08-17T15:10:01.388Z,83.20
2022-08-17T15:12:33.567Z,82.70
2022-08-17T15:15:05.008Z,82.10
2022-08-17T15:17:44.817Z,82.10
2022-08-17T15:20:18.557Z,82.70
2022-08-17T15:22:50.071Z,82.00
2022-08-17T15:25:22.117Z,82.30
2022-08-17T15:27:50.582Z,81.40
2022-08-17T15:30:19.365Z,81.20
2022-08-17T15:32:51.598Z,81.20
2022-08-17T15:35:28.922Z,81.00
2022-08-17T15:38:03.529Z,80.20
2022-08-17T15:40:37.975Z,80.80
2022-08-17T15:43:07.524Z,81.00
2022-08-17T15:45:35.792Z,80.50
2022-08-17T15:48:04.966Z,79.60
2022-08-17T15:50:34.774Z,80.60
2022-08-17T15:53:05.229Z,79.10
2022-08-17T15:55:34.613Z,79.10
2022-08-17T15:58:03.700Z,77.90
2022-08-17T16:00:34.610Z,78.40
2022-08-17T16:03:59.321Z,78.30
2022-08-17T16:06:08.564Z,78.60
2022-08-17T16:08:41.545Z,76.80
2022-08-17T16:11:11.349Z,77.30
2022-08-17T16:13:40.756Z,77.10
2022-08-17T16:16:09.556Z,77.30
2022-08-17T16:18:39.089Z,77.10
2022-08-17T16:21:29.483Z,77.10
2022-08-17T16:24:03.617Z,76.70
2022-08-17T16:26:33.685Z,77.20
2022-08-17T16:29:05.858Z,76.60
2022-08-17T16:31:34.272Z,76.40
2022-08-17T16:34:17.006Z,76.70
2022-08-17T16:36:51.752Z,76.50
2022-08-17T16:39:26.452Z,76.70
2022-08-17T16:41:55.676Z,76.80
2022-08-17T16:44:24.029Z,76.80
2022-08-17T16:46:52.456Z,76.90
2022-08-17T16:49:35.357Z,77.20
2022-08-17T16:52:11.050Z,77.20
2022-08-17T16:54:43.752Z,75.60
2022-08-17T16:57:13.071Z,75.40
2022-08-17T16:59:44.992Z,75.40
2022-08-17T17:02:17.392Z,75.00
2022-08-17T17:04:54.489Z,75.40
2022-08-17T17:07:50.042Z,75.00
2022-08-17T17:10:22.059Z,76.10
2022-08-17T17:13:01.303Z,75.40
2022-08-17T17:15:51.762Z,75.50
2022-08-17T17:18:27.606Z,76.30
2022-08-17T17:20:58.498Z,76.40
2022-08-17T17:23:46.247Z,77.30
2022-08-17T17:26:33.226Z,76.90
2022-08-17T17:29:26.022Z,77.20
2022-08-17T17:32:05.472Z,77.50
2022-08-17T17:34:35.891Z,77.50
2022-08-17T17:37:11.558Z,77.70
2022-08-17T17:39:49.404Z,77.70
2022-08-17T17:42:23.445Z,77.70
2022-08-17T17:45:10.671Z,77.90
2022-08-17T17:47:39.163Z,78.30
2022-08-17T17:50:09.373Z,78.00
2022-08-17T17:52:48.595Z,78.70
2022-08-17T17:55:38.187Z,79.10
2022-08-17T17:58:31.177Z,79.10
2022-08-17T18:01:18.705Z,78.60
2022-08-17T18:04:20.416Z,78.20
2022-08-17T18:07:16.968Z,78.60
2022-08-17T18:10:19.454Z,78.60
2022-08-17T18:13:10.803Z,78.90
2022-08-17T18:15:50.975Z,79.20
2022-08-17T18:18:37.542Z,79.30
2022-08-17T18:21:19.962Z,79.60
2022-08-17T18:23:54.806Z,79.90
2022-08-17T18:26:45.113Z,80.10
2022-08-17T18:29:32.431Z,80.10
2022-08-17T18:32:36.558Z,80.40
2022-08-17T18:35:31.112Z,80.90
2022-08-17T18:38:23.353Z,80.90
2022-08-17T18:41:03.831Z,81.20
2022-08-17T18:43:44.211Z,81.60
2022-08-17T18:46:31.775Z,81.80
2022-08-17T18:49:02.366Z,82.00
2022-08-17T18:51:42.318Z,82.00
2022-08-17T18:54:19.776Z,82.50
2022-08-17T18:56:55.514Z,82.50
2022-08-17T18:59:36.493Z,83.10
2022-08-17T19:02:34.768Z,83.40
2022-08-17T19:05:13.270Z,83.30
2022-08-17T19:07:45.253Z,83.70
2022-08-17T19:10:22.763Z,83.60
2022-08-17T19:13:00.624Z,84.00
2022-08-17T19:15:36.903Z,84.10
2022-08-17T19:18:15.969Z,84.20
2022-08-17T19:20:50.991Z,84.40
2022-08-17T19:23:25.160Z,84.20
2022-08-17T19:25:58.411Z,84.50
2022-08-17T19:28:32.529Z,84.50
2022-08-17T19:31:05.777Z,84.80
2022-08-17T19:33:37.537Z,84.90
2022-08-17T19:36:11.144Z,85.10
2022-08-17T19:38:49.514Z,84.70
2022-08-17T19:41:28.226Z,84.90
2022-08-17T19:44:32.259Z,85.20
2022-08-17T19:47:10.543Z,85.40
2022-08-17T19:49:53.029Z,85.60
2022-08-17T19:52:40.271Z,85.80
2022-08-17T19:55:21.310Z,85.80
2022-08-17T19:57:59.260Z,86.10
2022-08-17T20:00:27.774Z,86.00
2022-08-17T20:03:05.871Z,86.00
2022-08-17T20:05:54.659Z,86.10
2022-08-17T20:08:31.200Z,85.80
2022-08-17T20:11:03.710Z,85.50
2022-08-17T20:13:37.494Z,86.30
2022-08-17T20:16:07.902Z,86.20
2022-08-17T20:18:53.423Z,86.30
2022-08-17T20:21:28.727Z,86.50
2022-08-17T20:24:07.507Z,86.20
2022-08-17T20:26:55.490Z,86.30
2022-08-17T20:29:40.396Z,86.60
2022-08-17T20:32:25.199Z,86.60
2022-08-17T20:35:09.066Z,87.10
2022-08-17T20:37:44.595Z,87.60
2022-08-17T20:40:22.674Z,87.60
2022-08-17T20:42:50.947Z,87.40
2022-08-17T20:46:10.370Z,88.00
2022-08-17T20:48:43.990Z,88.20
2022-08-17T20:51:31.491Z,88.40
2022-08-17T20:54:43.379Z,88.40
2022-08-17T20:57:47.893Z,88.60
2022-08-17T21:00:46.452Z,88.90
2022-08-17T21:03:52.163Z,88.40
2022-08-17T21:06:25.110Z,88.50
2022-08-17T21:09:00.458Z,88.50
2022-08-17T21:12:03.445Z,88.70
2022-08-17T21:14:58.636Z,88.30
2022-08-17T21:17:58.997Z,88.10
2022-08-17T21:20:35.486Z,88.30
2022-08-17T21:23:43.792Z,88.10
2022-08-17T21:26:30.182Z,88.20
2022-08-17T21:29:32.592Z,88.30
2022-08-17T21:32:25.269Z,88.20
2022-08-17T21:35:31.089Z,88.00
2022-08-17T21:38:05.817Z,88.00
2022-08-17T21:40:36.302Z,87.90
2022-08-17T21:43:23.374Z,88.10
2022-08-17T21:46:02.599Z,88.00
2022-08-17T21:48:33.846Z,88.00
2022-08-17T21:51:10.394Z,88.10
2022-08-17T21:53:55.780Z,87.70
2022-08-17T21:56:27.760Z,87.40
2022-08-17T21:59:00.867Z,87.40
2022-08-17T22:01:34.532Z,87.40
2022-08-17T22:04:22.075Z,87.40
2022-08-17T22:06:57.194Z,87.40
2022-08-17T22:09:29.329Z,87.20
2022-08-17T22:12:09.049Z,87.20
2022-08-17T22:14:52.798Z,87.40
2022-08-17T22:17:26.707Z,87.60
2022-08-17T22:19:57.981Z,87.30
2022-08-17T22:22:34.803Z,87.60
2022-08-17T22:25:07.601Z,88.20
2022-08-17T22:27:49.690Z,88.00
2022-08-17T22:30:36.294Z,88.00
2022-08-17T22:33:39.668Z,88.20
2022-08-17T22:36:24.624Z,88.30
2022-08-17T22:38:55.496Z,88.40
2022-08-17T22:41:34.722Z,88.60
2022-08-17T22:44:23.153Z,88.80
2022-08-17T22:47:00.122Z,88.90
2022-08-17T22:49:38.563Z,89.00
2022-08-17T22:52:33.119Z,89.10
2022-08-17T22:55:25.789Z,88.90
2022-08-17T22:58:11.547Z,88.90
2022-08-17T23:00:44.098Z,89.20
2022-08-17T23:03:17.939Z,89.60
2022-08-17T23:06:04.471Z,90.20
2022-08-17T23:08:34.941Z,90.30
2022-08-17T23:11:03.338Z,90.00
2022-08-17T23:13:33.363Z,90.00
2022-08-17T23:16:02.403Z,89.90
2022-08-17T23:18:30.626Z,89.90
2022-08-17T23:21:01.461Z,89.50
2022-08-17T23:23:31.500Z,89.40
2022-08-17T23:25:59.695Z,89.30
2022-08-17T23:28:28.498Z,89.30
2022-08-17T23:30:56.706Z,89.90
2022-08-17T23:33:31.090Z,89.90
2022-08-17T23:36:00.755Z,90.10
2022-08-17T23:38:31.852Z,90.00
2022-08-17T23:41:01.565Z,90.00
2022-08-17T23:43:31.421Z,89.80
2022-08-17T23:46:03.679Z,89.80
2022-08-17T23:48:36.271Z,90.10
2022-08-17T23:51:10.925Z,90.30
2022-08-17T23:53:46.391Z,90.30
2022-08-17T23:56:15.622Z,90.50
2022-08-17T23:58:45.227Z,90.90
