createdAt,value
2022-12-12T00:00:35.773Z,96650.25
2022-12-12T00:03:21.878Z,96666.25
2022-12-12T00:06:07.530Z,96656.28
2022-12-12T00:08:53.999Z,96659.75
2022-12-12T00:11:40.894Z,96665.91
2022-12-12T00:14:26.451Z,96662.47
2022-12-12T00:17:11.922Z,96657.88
2022-12-12T00:19:57.307Z,96694.47
2022-12-12T00:22:42.845Z,96682.63
2022-12-12T00:25:28.558Z,96691.56
2022-12-12T00:28:14.035Z,96686.19
2022-12-12T00:31:00.269Z,96491.69
2022-12-12T00:33:48.159Z,96699.84
2022-12-12T00:36:33.939Z,96689.19
2022-12-12T00:39:19.741Z,96582.41
2022-12-12T00:42:05.884Z,96496.47
2022-12-12T00:44:51.546Z,96664.41
2022-12-12T00:47:37.428Z,96694.19
2022-12-12T00:50:23.180Z,96674.59
2022-12-12T00:53:09.057Z,96679.69
2022-12-12T00:55:56.779Z,96686.31
2022-12-12T00:58:42.233Z,96688.00
2022-12-12T01:01:30.007Z,96644.91
2022-12-12T01:04:16.245Z,96703.88
2022-12-12T01:07:01.697Z,96527.53
2022-12-12T01:09:47.194Z,96687.91
2022-12-12T01:12:32.820Z,96711.44
2022-12-12T01:15:18.680Z,96617.22
2022-12-12T01:18:04.803Z,96707.00
2022-12-12T01:20:51.504Z,96710.03
2022-12-12T01:23:37.853Z,96698.44
2022-12-12T01:26:24.904Z,96504.63
2022-12-12T01:29:10.287Z,96668.38
2022-12-12T01:31:55.760Z,96565.84
2022-12-12T01:34:41.015Z,96697.13
2022-12-12T01:37:26.598Z,96609.63
2022-12-12T01:40:31.734Z,96601.47
2022-12-12T01:43:19.093Z,96510.66
2022-12-12T01:46:04.520Z,96691.16
2022-12-12T01:48:56.487Z,96505.28
2022-12-12T01:51:43.327Z,96703.50
2022-12-12T01:54:36.279Z,96700.78
2022-12-12T01:57:32.790Z,96711.66
2022-12-12T02:00:19.369Z,96681.00
2022-12-12T02:03:05.362Z,96710.38
2022-12-12T02:05:58.424Z,96658.28
2022-12-12T02:08:46.225Z,96650.28
2022-12-12T02:11:35.239Z,96548.59
2022-12-12T02:14:28.728Z,96556.28
2022-12-12T02:17:34.948Z,96703.50
2022-12-12T02:21:02.760Z,96715.81
2022-12-12T02:24:06.671Z,96716.69
2022-12-12T02:27:10.402Z,96723.38
2022-12-12T02:30:37.363Z,96720.66
2022-12-12T02:33:37.537Z,96721.91
2022-12-12T02:36:25.873Z,96732.78
2022-12-12T02:39:56.042Z,96736.97
2022-12-12T02:43:20.832Z,96738.59
2022-12-12T02:46:45.506Z,96736.50
2022-12-12T02:49:38.885Z,96544.66
2022-12-12T02:52:25.093Z,96707.06
2022-12-12T02:55:11.221Z,96672.72
2022-12-12T02:57:57.503Z,96631.88
2022-12-12T03:01:11.383Z,96682.28
2022-12-12T03:04:22.223Z,96743.47
2022-12-12T03:07:40.411Z,96740.75
2022-12-12T03:10:38.430Z,96746.91
2022-12-12T03:13:34.796Z,96744.59
2022-12-12T03:16:38.505Z,96744.59
2022-12-12T03:19:35.291Z,96744.97
2022-12-12T03:22:53.941Z,96737.03
2022-12-12T03:25:47.979Z,96736.44
2022-12-12T03:28:37.204Z,96758.47
2022-12-12T03:31:28.279Z,96756.56
2022-12-12T03:34:23.711Z,96753.72
2022-12-12T03:37:15.814Z,96760.44
2022-12-12T03:40:18.816Z,96717.13
2022-12-12T03:43:12.755Z,96568.63
2022-12-12T03:46:12.720Z,96767.28
2022-12-12T03:49:02.643Z,96768.00
2022-12-12T03:51:56.104Z,96766.00
2022-12-12T03:54:52.188Z,96767.41
2022-12-12T03:58:02.675Z,96769.69
2022-12-12T04:00:51.796Z,96785.88
2022-12-12T04:04:09.190Z,96782.44
2022-12-12T04:07:18.720Z,96780.44
2022-12-12T04:10:24.198Z,96728.84
2022-12-12T04:13:34.840Z,96779.72
2022-12-12T04:16:30.004Z,96792.19
2022-12-12T04:20:02.170Z,96651.59
2022-12-12T04:23:18.195Z,96780.38
2022-12-12T04:26:29.976Z,96782.44
2022-12-12T04:29:36.187Z,96818.50
2022-12-12T04:32:28.408Z,96785.47
2022-12-12T04:35:19.887Z,96774.09
2022-12-12T04:38:10.820Z,96699.09
2022-12-12T04:40:59.498Z,96774.69
2022-12-12T04:43:49.288Z,96773.63
2022-12-12T04:46:37.295Z,96772.16
2022-12-12T04:49:27.549Z,96759.44
2022-12-12T04:52:15.347Z,96800.06
2022-12-12T04:55:27.139Z,96764.00
2022-12-12T04:58:13.630Z,96765.66
2022-12-12T05:01:15.789Z,96758.03
2022-12-12T05:04:07.685Z,96725.88
2022-12-12T05:07:00.589Z,96571.25
2022-12-12T05:09:46.333Z,96772.41
2022-12-12T05:12:39.749Z,96579.59
2022-12-12T05:15:27.998Z,96683.44
2022-12-12T05:18:13.724Z,96708.00
2022-12-12T05:20:59.460Z,96718.59
2022-12-12T05:23:45.027Z,96624.66
2022-12-12T05:26:34.009Z,96623.81
2022-12-12T05:29:20.166Z,96767.31
2022-12-12T05:32:05.860Z,96801.34
2022-12-12T05:34:51.692Z,96778.19
2022-12-12T05:37:37.616Z,96735.16
2022-12-12T05:40:24.056Z,96775.16
2022-12-12T05:43:11.161Z,96781.19
2022-12-12T05:45:56.848Z,96774.44
2022-12-12T05:48:42.225Z,96716.81
2022-12-12T05:51:27.738Z,96625.63
2022-12-12T05:54:13.879Z,96725.50
2022-12-12T05:56:59.673Z,96729.84
2022-12-12T05:59:48.936Z,96776.94
2022-12-12T06:02:35.184Z,96775.47
2022-12-12T06:05:21.133Z,96619.44
2022-12-12T06:08:06.878Z,96750.28
2022-12-12T06:10:52.947Z,96787.81
2022-12-12T06:13:38.900Z,96723.91
2022-12-12T06:16:24.936Z,96779.13
2022-12-12T06:19:11.848Z,96803.81
2022-12-12T06:21:57.663Z,96820.66
2022-12-12T06:24:43.067Z,96655.13
2022-12-12T06:27:28.930Z,96803.59
2022-12-12T06:30:15.840Z,96782.09
2022-12-12T06:33:01.941Z,96812.88
2022-12-12T06:36:00.888Z,96642.22
2022-12-12T06:38:46.905Z,96821.59
2022-12-12T06:41:33.378Z,96775.22
2022-12-12T06:44:19.114Z,96831.38
2022-12-12T06:47:04.776Z,96802.38
2022-12-12T06:49:50.599Z,96815.13
2022-12-12T06:52:35.852Z,96826.47
2022-12-12T06:55:21.437Z,96842.53
2022-12-12T06:58:06.918Z,96642.84
2022-12-12T07:00:53.680Z,96653.38
2022-12-12T07:03:39.914Z,96782.97
2022-12-12T07:06:25.967Z,96816.06
2022-12-12T07:09:12.144Z,96669.91
2022-12-12T07:11:57.864Z,96835.84
2022-12-12T07:14:43.400Z,96840.75
2022-12-12T07:17:29.043Z,96834.84
2022-12-12T07:20:15.335Z,96798.56
2022-12-12T07:23:00.856Z,96853.63
2022-12-12T07:25:46.301Z,96858.66
2022-12-12T07:28:32.484Z,96820.03
2022-12-12T07:31:20.838Z,96852.56
2022-12-12T07:34:06.425Z,96700.06
2022-12-12T07:36:51.832Z,96884.84
2022-12-12T07:39:37.549Z,96846.56
2022-12-12T07:42:23.285Z,96823.81
2022-12-12T07:45:12.559Z,96765.03
2022-12-12T07:48:02.721Z,96883.66
2022-12-12T07:50:48.751Z,96872.00
2022-12-12T07:53:34.096Z,96797.44
2022-12-12T07:56:20.389Z,96816.06
2022-12-12T07:59:06.082Z,96852.75
2022-12-12T08:01:51.678Z,96704.09
2022-12-12T08:04:37.429Z,96811.88
2022-12-12T08:07:23.181Z,96851.28
2022-12-12T08:10:09.140Z,96884.53
2022-12-12T08:12:54.653Z,96697.75
2022-12-12T08:15:39.964Z,96705.16
2022-12-12T08:18:25.755Z,96833.28
2022-12-12T08:21:12.661Z,96681.41
2022-12-12T08:23:59.454Z,96926.34
2022-12-12T08:26:45.626Z,96877.38
2022-12-12T08:29:31.955Z,96878.81
2022-12-12T08:32:17.586Z,96870.06
2022-12-12T08:35:03.891Z,96836.47
2022-12-12T08:37:49.467Z,96893.75
2022-12-12T08:40:36.095Z,96860.63
2022-12-12T08:43:21.697Z,96877.38
2022-12-12T08:46:12.318Z,96870.88
2022-12-12T08:49:01.184Z,96684.50
2022-12-12T08:51:47.612Z,96805.78
2022-12-12T08:54:33.806Z,96831.00
2022-12-12T08:57:25.635Z,96810.03
2022-12-12T09:00:12.528Z,96880.47
2022-12-12T09:02:58.608Z,96879.34
2022-12-12T09:05:45.660Z,96817.00
2022-12-12T09:08:31.250Z,96882.66
2022-12-12T09:16:09.016Z,96901.31
2022-12-12T09:18:54.905Z,96733.25
2022-12-12T09:21:40.770Z,96856.06
2022-12-12T09:24:26.711Z,96846.25
2022-12-12T09:27:12.248Z,96882.56
2022-12-12T09:29:57.879Z,96865.44
2022-12-12T09:32:45.166Z,96814.41
2022-12-12T09:35:31.696Z,96910.34
2022-12-12T09:38:19.294Z,96855.47
2022-12-12T09:41:21.712Z,96741.19
2022-12-12T09:44:12.185Z,96844.31
2022-12-12T09:47:06.059Z,96882.50
2022-12-12T09:49:57.233Z,96720.31
2022-12-12T09:52:44.601Z,96727.22
2022-12-12T09:55:42.078Z,96890.84
2022-12-12T09:58:42.155Z,96886.31
2022-12-12T10:01:32.105Z,96886.78
2022-12-12T10:04:31.930Z,96883.19
2022-12-12T10:07:37.817Z,96890.28
2022-12-12T10:10:41.358Z,96828.06
2022-12-12T10:13:30.125Z,96890.09
2022-12-12T10:16:15.984Z,96885.03
2022-12-12T10:19:19.801Z,96894.16
2022-12-12T10:22:15.455Z,96906.03
2022-12-12T10:25:39.688Z,96901.50
2022-12-12T10:28:28.110Z,96850.81
2022-12-12T10:31:24.089Z,96827.72
2022-12-12T10:34:24.583Z,96703.88
2022-12-12T10:37:38.467Z,96896.44
2022-12-12T10:40:33.026Z,96923.88
2022-12-12T10:43:53.588Z,96910.44
2022-12-12T10:46:46.587Z,96904.81
2022-12-12T10:49:32.715Z,96712.44
2022-12-12T10:52:22.226Z,96900.78
2022-12-12T10:55:18.957Z,96933.47
2022-12-12T10:58:06.134Z,96893.19
2022-12-12T11:01:00.134Z,96756.44
2022-12-12T11:03:51.523Z,96904.50
2022-12-12T11:06:45.220Z,96921.91
2022-12-12T11:09:31.953Z,96899.97
2022-12-12T11:12:18.175Z,96915.44
2022-12-12T11:15:17.552Z,96901.28
2022-12-12T11:18:06.310Z,96910.41
2022-12-12T11:21:08.556Z,96909.34
2022-12-12T11:23:56.585Z,96908.25
2022-12-12T11:26:52.932Z,96719.97
2022-12-12T11:29:52.678Z,96911.19
2022-12-12T11:32:46.009Z,96841.91
2022-12-12T11:35:36.270Z,96906.31
2022-12-12T11:38:31.473Z,96894.38
2022-12-12T11:41:18.015Z,96858.19
2022-12-12T11:44:04.016Z,96918.09
2022-12-12T11:46:49.224Z,96746.38
2022-12-12T11:49:46.598Z,96901.97
2022-12-12T11:52:33.637Z,96912.31
2022-12-12T11:55:33.001Z,96920.72
2022-12-12T11:58:54.423Z,96857.94
2022-12-12T12:01:48.625Z,96936.69
2022-12-12T12:05:09.682Z,96909.56
2022-12-12T12:08:32.793Z,96927.91
2022-12-12T12:11:45.282Z,96924.25
2022-12-12T12:15:04.707Z,96725.16
2022-12-12T12:18:11.560Z,96919.47
2022-12-12T12:21:09.925Z,96920.94
2022-12-12T12:24:07.569Z,96915.47
2022-12-12T12:27:28.508Z,96713.81
2022-12-12T12:30:27.001Z,96895.25
2022-12-12T12:33:38.039Z,96925.31
2022-12-12T12:36:42.219Z,96922.41
2022-12-12T12:39:48.224Z,96948.00
2022-12-12T12:42:59.168Z,96910.84
2022-12-12T12:45:49.999Z,96918.03
2022-12-12T12:48:50.234Z,96820.06
2022-12-12T12:51:45.462Z,96945.53
2022-12-12T12:54:39.323Z,96916.06
2022-12-12T12:57:39.506Z,96920.94
2022-12-12T13:00:30.139Z,96909.84
2022-12-12T13:03:24.839Z,96948.19
2022-12-12T13:06:18.561Z,96879.19
2022-12-12T13:09:16.222Z,96817.50
2022-12-12T13:12:12.201Z,96901.66
2022-12-12T13:15:12.701Z,96927.78
2022-12-12T13:18:04.398Z,96746.50
2022-12-12T13:21:15.757Z,96752.88
2022-12-12T13:24:19.336Z,96945.94
2022-12-12T13:27:21.092Z,96877.75
2022-12-12T13:30:25.139Z,96756.91
2022-12-12T13:33:42.146Z,96943.69
2022-12-12T13:36:49.531Z,96940.59
2022-12-12T13:39:37.566Z,96896.75
2022-12-12T13:42:23.058Z,96934.69
2022-12-12T13:45:39.703Z,96950.59
2022-12-12T13:48:28.697Z,96988.75
2022-12-12T13:51:33.608Z,96994.72
2022-12-12T13:54:19.351Z,96980.19
2022-12-12T13:57:13.374Z,96959.66
2022-12-12T13:59:59.042Z,96994.19
2022-12-12T14:02:57.970Z,96987.09
2022-12-12T14:05:53.913Z,96875.66
2022-12-12T14:08:48.589Z,96782.63
2022-12-12T14:11:36.864Z,96973.28
2022-12-12T14:14:23.080Z,96979.25
2022-12-12T14:17:21.076Z,96820.66
2022-12-12T14:20:07.545Z,96991.88
2022-12-12T14:22:56.591Z,96992.28
2022-12-12T14:25:43.689Z,96956.09
2022-12-12T14:28:32.415Z,96983.19
2022-12-12T14:31:18.230Z,96985.91
2022-12-12T14:34:04.211Z,96988.94
2022-12-12T14:37:20.944Z,96997.66
2022-12-12T14:40:18.633Z,97002.50
2022-12-12T14:43:18.618Z,96993.19
2022-12-12T14:46:06.663Z,97003.34
2022-12-12T14:49:03.791Z,97000.84
2022-12-12T14:51:51.986Z,96999.59
2022-12-12T14:54:37.411Z,96948.72
2022-12-12T14:57:24.340Z,96992.94
2022-12-12T15:00:19.434Z,96933.13
2022-12-12T15:03:05.977Z,96829.06
2022-12-12T15:06:29.147Z,97003.22
2022-12-12T15:09:19.118Z,96939.44
2022-12-12T15:12:10.862Z,97006.88
2022-12-12T15:15:00.092Z,97015.59
2022-12-12T15:17:49.703Z,97007.22
2022-12-12T15:20:35.882Z,97012.66
2022-12-12T15:23:22.316Z,96987.28
2022-12-12T15:26:17.632Z,97053.72
2022-12-12T15:29:03.526Z,97011.41
2022-12-12T15:31:56.427Z,96880.41
2022-12-12T15:34:45.503Z,96975.41
2022-12-12T15:37:36.864Z,97015.78
2022-12-12T15:40:26.662Z,97014.53
2022-12-12T15:43:15.806Z,96995.00
2022-12-12T15:46:14.148Z,96900.19
2022-12-12T15:49:00.326Z,97005.56
2022-12-12T15:51:46.145Z,97021.44
2022-12-12T15:54:31.736Z,97014.13
2022-12-12T15:57:24.032Z,96950.53
2022-12-12T16:00:44.016Z,96839.09
2022-12-12T16:03:31.072Z,97001.38
2022-12-12T16:06:17.785Z,97035.53
2022-12-12T16:09:12.346Z,97068.53
2022-12-12T16:11:59.041Z,97009.50
2022-12-12T16:14:44.930Z,97034.19
2022-12-12T16:17:31.223Z,97000.72
2022-12-12T16:20:17.047Z,97034.66
2022-12-12T16:23:32.959Z,96968.59
2022-12-12T16:26:19.260Z,96980.41
2022-12-12T16:29:05.253Z,97029.38
2022-12-12T16:31:51.968Z,97023.78
2022-12-12T16:34:39.734Z,97027.38
2022-12-12T16:37:26.021Z,97038.50
2022-12-12T16:40:16.844Z,96861.81
2022-12-12T16:43:09.536Z,96837.16
2022-12-12T16:45:58.105Z,97038.75
2022-12-12T16:48:45.378Z,97011.38
2022-12-12T16:51:33.741Z,97044.81
2022-12-12T16:54:19.166Z,97052.34
2022-12-12T16:57:04.651Z,97038.75
2022-12-12T16:59:50.126Z,96868.66
2022-12-12T17:02:36.364Z,96980.56
2022-12-12T17:05:47.673Z,97040.44
2022-12-12T17:08:33.337Z,97078.28
2022-12-12T17:11:19.253Z,97005.72
2022-12-12T17:14:05.817Z,97055.63
2022-12-12T17:16:53.832Z,97079.34
2022-12-12T17:19:39.246Z,97011.06
2022-12-12T17:22:25.071Z,97050.38
2022-12-12T17:25:12.180Z,97056.53
2022-12-12T17:27:58.735Z,97034.16
2022-12-12T17:30:46.335Z,97041.59
2022-12-12T17:33:35.826Z,97055.91
2022-12-12T17:36:24.084Z,97055.50
2022-12-12T17:39:11.150Z,97018.91
2022-12-12T17:42:00.546Z,97081.22
2022-12-12T17:44:46.678Z,97076.19
2022-12-12T17:47:32.878Z,97084.78
2022-12-12T17:50:19.102Z,97039.50
2022-12-12T17:53:05.130Z,97019.94
2022-12-12T17:55:55.673Z,96890.38
2022-12-12T17:58:48.231Z,97085.38
2022-12-12T18:01:34.287Z,97088.31
2022-12-12T18:04:27.393Z,97032.28
2022-12-12T18:07:14.124Z,97043.97
2022-12-12T18:09:59.958Z,97089.19
2022-12-12T18:12:49.941Z,96889.97
2022-12-12T18:15:37.248Z,96924.03
2022-12-12T18:18:24.132Z,97132.25
2022-12-12T18:21:29.247Z,97097.09
2022-12-12T18:24:23.202Z,97101.50
2022-12-12T18:27:09.928Z,97130.91
2022-12-12T18:29:55.815Z,97072.44
2022-12-12T18:32:40.909Z,96902.53
2022-12-12T18:35:26.214Z,96919.13
2022-12-12T18:38:11.612Z,97094.25
2022-12-12T18:40:57.829Z,97098.03
2022-12-12T18:43:43.613Z,97062.81
2022-12-12T18:46:31.161Z,96930.31
2022-12-12T18:49:18.452Z,97112.38
2022-12-12T18:52:05.510Z,97072.22
2022-12-12T18:54:52.194Z,96911.47
2022-12-12T18:57:37.793Z,96916.91
2022-12-12T19:00:24.409Z,97112.47
2022-12-12T19:03:10.213Z,97120.00
2022-12-12T19:05:56.433Z,97127.88
2022-12-12T19:08:42.590Z,97135.09
2022-12-12T19:11:28.827Z,96943.41
2022-12-12T19:14:16.130Z,96959.31
2022-12-12T19:17:01.897Z,96944.78
2022-12-12T19:19:50.175Z,97100.44
2022-12-12T19:22:51.037Z,96968.91
2022-12-12T19:25:42.593Z,97161.75
2022-12-12T19:28:28.636Z,97157.47
2022-12-12T19:31:16.968Z,97159.34
2022-12-12T19:34:06.089Z,97203.28
2022-12-12T19:36:52.679Z,97135.38
2022-12-12T19:39:38.953Z,97121.69
2022-12-12T19:42:24.970Z,97158.94
2022-12-12T19:45:12.538Z,97176.41
2022-12-12T19:47:58.324Z,96946.38
2022-12-12T19:50:46.593Z,97183.22
2022-12-12T19:53:32.688Z,97185.59
2022-12-12T19:56:27.290Z,97191.06
2022-12-12T19:59:15.594Z,97082.69
2022-12-12T20:02:01.125Z,97032.06
2022-12-12T20:04:47.363Z,97189.50
2022-12-12T20:07:32.826Z,97186.44
2022-12-12T20:10:18.451Z,97200.38
2022-12-12T20:13:07.052Z,97199.31
2022-12-12T20:15:53.624Z,97204.97
2022-12-12T20:18:41.692Z,97204.44
2022-12-12T20:22:00.455Z,97207.38
2022-12-12T20:24:44.379Z,97204.88
2022-12-12T20:27:34.065Z,97207.78
2022-12-12T20:30:19.946Z,97143.13
2022-12-12T20:33:05.737Z,97137.28
2022-12-12T20:35:52.407Z,97204.03
2022-12-12T20:38:49.731Z,97200.06
2022-12-12T20:41:39.799Z,97217.41
2022-12-12T20:44:26.150Z,97161.56
2022-12-12T20:47:14.454Z,97202.56
2022-12-12T20:50:03.181Z,97210.94
2022-12-12T20:52:50.912Z,97126.81
2022-12-12T20:55:37.643Z,97209.03
2022-12-12T20:58:23.151Z,97203.28
2022-12-12T21:01:23.021Z,97046.19
2022-12-12T21:04:09.858Z,97213.84
2022-12-12T21:06:57.612Z,97219.28
2022-12-12T21:09:43.894Z,97182.66
2022-12-12T21:12:29.511Z,97205.28
2022-12-12T21:15:16.601Z,97173.88
2022-12-12T21:18:05.211Z,97191.06
2022-12-12T21:20:50.797Z,97235.41
2022-12-12T21:23:37.851Z,97235.84
2022-12-12T21:26:28.893Z,97271.66
2022-12-12T21:29:16.041Z,97240.66
2022-12-12T21:32:01.173Z,97028.91
2022-12-12T21:34:47.058Z,97232.38
2022-12-12T21:37:38.653Z,97198.59
2022-12-12T21:40:26.267Z,97232.47
2022-12-12T21:43:12.020Z,97077.34
2022-12-12T21:45:58.896Z,97235.50
2022-12-12T21:48:46.721Z,97245.66
2022-12-12T21:51:32.557Z,97230.56
2022-12-12T21:54:17.858Z,97017.03
2022-12-12T21:57:03.908Z,97248.22
2022-12-12T21:59:50.675Z,97179.25
2022-12-12T22:02:36.005Z,97227.63
2022-12-12T22:05:23.450Z,97103.41
2022-12-12T22:08:09.327Z,97032.13
2022-12-12T22:10:54.953Z,97237.44
2022-12-12T22:13:42.497Z,97229.66
2022-12-12T22:16:33.545Z,97222.91
2022-12-12T22:19:19.432Z,97199.72
2022-12-12T22:22:04.871Z,97218.78
2022-12-12T22:24:50.758Z,97250.59
2022-12-12T22:27:36.688Z,97278.59
2022-12-12T22:30:22.324Z,97190.03
2022-12-12T22:33:07.907Z,97204.53
2022-12-12T22:35:54.875Z,97033.63
2022-12-12T22:38:41.024Z,97153.81
2022-12-12T22:41:27.900Z,97242.25
2022-12-12T22:44:16.543Z,97164.50
2022-12-12T22:47:02.419Z,97238.75
2022-12-12T22:49:47.729Z,97188.31
2022-12-12T22:52:34.131Z,97240.06
2022-12-12T22:55:19.593Z,97233.22
2022-12-12T22:58:05.852Z,97239.28
2022-12-12T23:00:53.166Z,97249.16
2022-12-12T23:03:39.665Z,97210.41
2022-12-12T23:06:30.685Z,97050.81
2022-12-12T23:09:20.483Z,97195.84
2022-12-12T23:12:07.716Z,97244.81
2022-12-12T23:14:53.350Z,97248.50
2022-12-12T23:17:38.704Z,97040.34
2022-12-12T23:20:24.182Z,97046.28
2022-12-12T23:23:10.260Z,97252.06
2022-12-12T23:25:56.200Z,97066.09
2022-12-12T23:28:43.003Z,97251.78
2022-12-12T23:31:32.141Z,97271.53
2022-12-12T23:34:24.008Z,97283.47
2022-12-12T23:37:09.856Z,97239.34
2022-12-12T23:39:55.436Z,97247.63
2022-12-12T23:42:40.732Z,97055.75
2022-12-12T23:45:26.326Z,97190.19
2022-12-12T23:48:11.765Z,97240.75
2022-12-12T23:50:58.242Z,97237.81
2022-12-12T23:53:44.160Z,97268.69
2022-12-12T23:56:30.476Z,97213.72
2022-12-12T23:59:18.170Z,97192.75
