createdAt,value
2016-03-01T07:44:30.775Z,-12.56
2016-03-01T07:44:43.713Z,-12.5
2016-03-01T07:44:57.103Z,-12.47
2016-03-01T07:45:10.713Z,-12.45
2016-03-01T07:45:24.103Z,-12.56
2016-03-01T07:46:05.106Z,-12.41
2016-03-01T07:46:18.544Z,-12.44
2016-03-01T07:46:31.969Z,-12.5
2016-03-01T07:46:46.750Z,-12.45
2016-03-01T07:47:00.219Z,-12.4
2016-03-01T07:47:13.656Z,-12.41
2016-03-01T07:47:27.250Z,-12.5
2016-03-01T07:47:40.644Z,-12.47
2016-03-01T07:47:54.065Z,-12.41
2016-03-01T07:48:07.831Z,-12.41
2016-03-01T07:48:21.222Z,-12.38
2016-03-01T07:48:34.631Z,-12.4
2016-03-01T07:48:47.678Z,-12.34
2016-03-01T07:49:01.381Z,-12.32
2016-03-01T07:49:14.803Z,-12.29
2016-03-01T07:49:31.039Z,-12.32
2016-03-01T07:49:46.211Z,-12.3
2016-03-01T07:50:01.211Z,-12.34
2016-03-01T07:50:15.836Z,-12.29
2016-03-01T07:50:31.151Z,-12.29
2016-03-01T07:50:46.744Z,-12.27
2016-03-01T07:51:02.197Z,-12.23
2016-03-01T07:51:17.385Z,-12.29
2016-03-01T07:51:32.498Z,-12.25
2016-03-01T07:51:47.498Z,-12.21
2016-03-01T07:52:02.623Z,-12.25
2016-03-01T07:52:17.608Z,-12.19
2016-03-01T07:52:31.938Z,-12.25
2016-03-01T07:52:46.953Z,-12.27
2016-03-01T07:53:01.782Z,-12.22
2016-03-01T07:53:16.672Z,-12.27
2016-03-01T07:53:31.894Z,-12.27
2016-03-01T07:53:46.972Z,-12.19
2016-03-01T07:54:02.019Z,-12.22
2016-03-01T07:54:17.019Z,-12.16
2016-03-01T07:54:32.474Z,-12.25
2016-03-01T07:54:46.068Z,-12.19
2016-03-01T07:55:04.099Z,-12.19
2016-03-01T07:55:19.193Z,-12.11
2016-03-01T07:55:33.680Z,-12.22
2016-03-01T07:55:49.024Z,-12.21
2016-03-01T07:56:07.133Z,-12.16
2016-03-01T07:56:22.540Z,-12.21
2016-03-01T07:56:37.746Z,-12.23
2016-03-01T07:56:52.730Z,-12.21
2016-03-01T07:57:06.777Z,-12.23
2016-03-01T07:57:21.746Z,-12.13
2016-03-01T07:57:35.826Z,-12.22
2016-03-01T07:57:49.873Z,-12.04
2016-03-01T07:58:04.029Z,-12.25
2016-03-01T07:58:18.701Z,-12.1
2016-03-01T07:58:32.799Z,-12.15
2016-03-01T07:58:47.877Z,-12.11
2016-03-01T07:59:03.533Z,-12.16
2016-03-01T07:59:21.424Z,-12.1
2016-03-01T07:59:35.582Z,-12.13
2016-03-01T07:59:49.597Z,-12.19
2016-03-01T08:00:03.660Z,-12.16
2016-03-01T08:00:18.988Z,-12.07
2016-03-01T08:00:33.099Z,-12.1
2016-03-01T08:00:47.537Z,-12.04
2016-03-01T08:01:02.334Z,-11.98
2016-03-01T08:01:17.334Z,-12.07
2016-03-01T08:01:35.446Z,-11.95
2016-03-01T08:01:50.806Z,-11.93
2016-03-01T08:02:08.806Z,-12.04
2016-03-01T08:02:23.681Z,-12.11
2016-03-01T08:02:38.871Z,-12.08
2016-03-01T08:02:54.090Z,-12
2016-03-01T08:03:12.418Z,-11.93
2016-03-01T08:03:27.715Z,-11.93
2016-03-01T08:03:42.249Z,-11.98
2016-03-01T08:03:57.812Z,-11.93
2016-03-01T08:04:13.062Z,-11.9
2016-03-01T08:04:28.564Z,-11.91
2016-03-01T08:04:43.282Z,-11.84
2016-03-01T08:04:57.064Z,-11.98
2016-03-01T08:05:12.251Z,-11.95
2016-03-01T08:05:26.689Z,-11.95
2016-03-01T08:05:40.738Z,-11.87
2016-03-01T08:05:55.426Z,-11.9
2016-03-01T08:06:10.098Z,-11.87
2016-03-01T08:06:25.348Z,-11.87
2016-03-01T08:06:40.491Z,-11.81
2016-03-01T08:06:55.351Z,-11.95
2016-03-01T08:07:10.445Z,-11.86
2016-03-01T08:07:25.335Z,-11.84
2016-03-01T08:07:40.087Z,-11.8
2016-03-01T08:07:53.572Z,-11.87
2016-03-01T08:08:07.290Z,-11.87
2016-03-01T08:08:21.009Z,-11.84
2016-03-01T08:08:36.090Z,-11.73
2016-03-01T08:08:49.403Z,-11.77
2016-03-01T08:09:03.090Z,-11.81
2016-03-01T08:09:17.434Z,-11.69
2016-03-01T08:09:32.093Z,-11.76
2016-03-01T08:09:46.390Z,-11.62
2016-03-01T08:10:00.796Z,-11.79
2016-03-01T08:10:15.062Z,-11.7
2016-03-01T08:10:29.909Z,-11.76
2016-03-01T08:10:44.112Z,-11.7
2016-03-01T08:10:58.377Z,-11.68
2016-03-01T08:11:12.565Z,-11.66
2016-03-01T08:11:27.393Z,-11.62
2016-03-01T08:11:42.379Z,-11.55
2016-03-01T08:12:00.286Z,-11.52
2016-03-01T08:12:15.614Z,-11.6
2016-03-01T08:12:30.492Z,-11.42
2016-03-01T08:12:45.820Z,-11.45
2016-03-01T08:13:00.992Z,-11.51
2016-03-01T08:13:16.445Z,-11.42
2016-03-01T08:13:31.823Z,-11.45
2016-03-01T08:13:46.745Z,-11.51
2016-03-01T08:14:01.714Z,-11.45
2016-03-01T08:14:16.714Z,-11.44
2016-03-01T08:14:32.153Z,-11.42
2016-03-01T08:14:46.887Z,-11.37
2016-03-01T08:15:01.841Z,-11.42
2016-03-01T08:15:17.450Z,-11.44
2016-03-01T08:15:32.594Z,-11.47
2016-03-01T08:15:47.594Z,-11.4
2016-03-01T08:16:03.094Z,-11.45
2016-03-01T08:16:21.140Z,-11.44
2016-03-01T08:16:36.142Z,-11.45
2016-03-01T08:16:50.971Z,-11.29
2016-03-01T08:17:06.283Z,-11.31
2016-03-01T08:17:21.533Z,-11.27
2016-03-01T08:17:37.162Z,-11.27
2016-03-01T08:17:52.162Z,-11.21
2016-03-01T08:18:10.506Z,-11.13
2016-03-01T08:18:28.617Z,-11.16
2016-03-01T08:18:43.930Z,-11.15
2016-03-01T08:18:58.883Z,-11.15
2016-03-01T08:19:14.148Z,-11.09
2016-03-01T08:19:28.995Z,-11.05
2016-03-01T08:19:44.151Z,-11.09
2016-03-01T08:19:59.651Z,-11.03
2016-03-01T08:20:14.698Z,-10.98
2016-03-01T08:20:29.889Z,-11.05
2016-03-01T08:20:44.967Z,-10.95
2016-03-01T08:21:00.154Z,-10.97
2016-03-01T08:21:15.733Z,-10.97
2016-03-01T08:21:31.219Z,-11.05
2016-03-01T08:21:46.219Z,-10.94
2016-03-01T08:22:01.516Z,-10.88
2016-03-01T08:22:16.703Z,-10.98
2016-03-01T08:22:32.081Z,-10.91
2016-03-01T08:22:47.081Z,-10.91
2016-03-01T08:23:01.097Z,-10.88
2016-03-01T08:23:18.659Z,-10.76
2016-03-01T08:23:30.427Z,-10.83
2016-03-01T08:23:45.271Z,-10.78
2016-03-01T08:23:59.224Z,-10.85
2016-03-01T08:24:15.005Z,-10.72
2016-03-01T08:24:29.586Z,-10.75
2016-03-01T08:24:43.852Z,-10.78
2016-03-01T08:24:57.227Z,-10.83
2016-03-01T08:25:12.055Z,-10.81
2016-03-01T08:25:29.996Z,-10.7
2016-03-01T08:25:45.121Z,-10.69
2016-03-01T08:26:00.136Z,-10.81
2016-03-01T08:26:14.933Z,-10.83
2016-03-01T08:26:30.357Z,-10.68
2016-03-01T08:26:45.873Z,-10.81
2016-03-01T08:27:00.998Z,-10.78
2016-03-01T08:27:16.435Z,-10.73
2016-03-01T08:27:31.751Z,-10.78
2016-03-01T08:27:46.922Z,-10.79
2016-03-01T08:28:01.922Z,-10.81
2016-03-01T08:28:17.016Z,-10.76
2016-03-01T08:28:32.050Z,-10.78
2016-03-01T08:28:46.894Z,-10.75
2016-03-01T08:29:02.347Z,-10.76
2016-03-01T08:29:16.394Z,-10.76
2016-03-01T08:29:31.802Z,-10.81
2016-03-01T08:29:45.756Z,-10.7
2016-03-01T08:30:00.865Z,-10.81
2016-03-01T08:30:15.849Z,-10.76
2016-03-01T08:30:31.009Z,-10.73
2016-03-01T08:30:46.384Z,-10.73
2016-03-01T08:31:01.509Z,-10.7
2016-03-01T08:31:16.509Z,-10.75
2016-03-01T08:31:31.855Z,-10.79
2016-03-01T08:31:46.715Z,-10.76
2016-03-01T08:32:01.840Z,-10.75
2016-03-01T08:32:17.090Z,-10.73
2016-03-01T08:32:31.905Z,-10.81
2016-03-01T08:32:47.077Z,-10.78
2016-03-01T08:33:02.093Z,-10.7
2016-03-01T08:33:17.171Z,-10.78
2016-03-01T08:33:32.235Z,-10.81
2016-03-01T08:33:47.563Z,-10.76
2016-03-01T08:34:02.938Z,-10.81
2016-03-01T08:34:17.985Z,-10.81
2016-03-01T08:34:32.879Z,-10.79
2016-03-01T08:34:47.957Z,-10.75
2016-03-01T08:35:01.957Z,-10.79
2016-03-01T08:35:16.832Z,-10.66
2016-03-01T08:35:32.460Z,-10.73
2016-03-01T08:35:47.413Z,-10.73
2016-03-01T08:36:01.569Z,-10.68
2016-03-01T08:36:16.773Z,-10.66
2016-03-01T08:36:31.822Z,-10.7
2016-03-01T08:36:46.916Z,-10.65
2016-03-01T08:37:01.901Z,-10.63
2016-03-01T08:37:17.197Z,-10.55
2016-03-01T08:37:32.668Z,-10.63
2016-03-01T08:37:48.028Z,-10.55
2016-03-01T08:38:03.137Z,-10.59
2016-03-01T08:38:17.356Z,-10.58
2016-03-01T08:38:33.076Z,-10.51
2016-03-01T08:38:48.530Z,-10.4
2016-03-01T08:39:03.655Z,-10.48
2016-03-01T08:39:18.889Z,-10.54
2016-03-01T08:39:34.252Z,-10.45
2016-03-01T08:39:49.049Z,-10.45
2016-03-01T08:40:02.877Z,-10.51
2016-03-01T08:40:19.065Z,-10.36
2016-03-01T08:40:34.395Z,-10.37
2016-03-01T08:40:49.567Z,-10.37
2016-03-01T08:41:05.489Z,-10.38
2016-03-01T08:41:20.832Z,-10.33
2016-03-01T08:41:36.476Z,-10.34
2016-03-01T08:41:51.476Z,-10.37
2016-03-01T08:42:06.742Z,-10.28
2016-03-01T08:42:22.085Z,-10.28
2016-03-01T08:42:37.198Z,-10.22
2016-03-01T08:42:52.245Z,-10.23
2016-03-01T08:43:08.448Z,-10.19
2016-03-01T08:43:23.463Z,-10.26
2016-03-01T08:43:39.059Z,-10.19
2016-03-01T08:43:54.262Z,-10.09
2016-03-01T08:44:09.762Z,-10.02
2016-03-01T08:44:25.137Z,-10.02
2016-03-01T08:44:40.187Z,-10.06
2016-03-01T08:44:55.625Z,-9.94
2016-03-01T08:45:11.031Z,-9.81
2016-03-01T08:45:26.172Z,-9.8
2016-03-01T08:45:41.080Z,-9.89
2016-03-01T08:45:56.533Z,-9.68
2016-03-01T08:46:12.220Z,-9.71
2016-03-01T08:46:27.517Z,-9.76
2016-03-01T08:46:42.990Z,-9.6
2016-03-01T08:46:57.881Z,-9.53
2016-03-01T08:47:13.584Z,-9.56
2016-03-01T08:47:28.553Z,-9.52
2016-03-01T08:47:43.351Z,-9.5
2016-03-01T08:47:58.055Z,-9.5
2016-03-01T08:48:12.976Z,-9.45
2016-03-01T08:48:28.336Z,-9.45
2016-03-01T08:48:43.916Z,-9.47
2016-03-01T08:48:58.963Z,-9.44
2016-03-01T08:49:13.947Z,-9.33
2016-03-01T08:49:29.528Z,-9.34
2016-03-01T08:49:44.653Z,-9.33
2016-03-01T08:50:00.450Z,-9.37
2016-03-01T08:50:16.044Z,-9.36
2016-03-01T08:50:31.266Z,-9.37
2016-03-01T08:50:46.844Z,-9.26
2016-03-01T08:51:02.219Z,-9.26
2016-03-01T08:51:18.016Z,-9.27
2016-03-01T08:51:32.878Z,-9.25
2016-03-01T08:51:47.050Z,-9.27
2016-03-01T08:52:01.487Z,-9.25
2016-03-01T08:52:17.316Z,-9.25
2016-03-01T08:52:32.569Z,-9.25
2016-03-01T08:52:47.897Z,-9.26
2016-03-01T08:53:03.053Z,-9.26
2016-03-01T08:53:17.834Z,-9.23
2016-03-01T08:53:32.900Z,-9.29
2016-03-01T08:53:48.290Z,-9.22
2016-03-01T08:54:03.681Z,-9.13
2016-03-01T08:54:18.306Z,-9.16
2016-03-01T08:54:32.683Z,-9.13
2016-03-01T08:54:47.480Z,-9.17
2016-03-01T08:55:02.980Z,-9.09
2016-03-01T08:55:18.105Z,-9.05
2016-03-01T08:55:33.076Z,-9.08
2016-03-01T08:55:48.154Z,-9.12
2016-03-01T08:56:03.310Z,-9.05
2016-03-01T08:56:17.997Z,-9.02
2016-03-01T08:56:33.970Z,-8.94
2016-03-01T08:56:49.392Z,-9.01
2016-03-01T08:57:03.986Z,-8.87
2016-03-01T08:57:32.816Z,-8.88
2016-03-01T08:57:48.066Z,-8.9
2016-03-01T08:58:02.207Z,-8.88
2016-03-01T08:58:16.785Z,-8.84
2016-03-01T08:58:31.772Z,-8.69
2016-03-01T08:58:46.944Z,-8.78
2016-03-01T08:59:01.991Z,-8.7
2016-03-01T08:59:17.163Z,-8.72
2016-03-01T08:59:32.680Z,-8.69
2016-03-01T08:59:48.118Z,-8.67
2016-03-01T09:00:03.430Z,-8.67
2016-03-01T09:00:18.930Z,-8.63
2016-03-01T09:00:33.965Z,-8.6
2016-03-01T09:00:49.511Z,-8.59
2016-03-01T09:01:04.574Z,-8.6
2016-03-01T09:01:19.746Z,-8.66
2016-03-01T09:01:35.171Z,-8.59
2016-03-01T09:01:50.171Z,-8.63
2016-03-01T09:02:05.608Z,-8.59
2016-03-01T09:02:20.624Z,-8.59
2016-03-01T09:02:35.954Z,-8.59
2016-03-01T09:02:50.985Z,-8.59
2016-03-01T09:03:06.095Z,-8.59
2016-03-01T09:03:22.188Z,-8.6
2016-03-01T09:03:37.941Z,-8.46
2016-03-01T09:03:53.098Z,-8.52
2016-03-01T09:04:08.519Z,-8.48
2016-03-01T09:04:23.879Z,-8.52
2016-03-01T09:04:38.866Z,-8.51
2016-03-01T09:04:54.054Z,-8.45
2016-03-01T09:05:09.647Z,-8.51
2016-03-01T09:05:25.335Z,-8.51
2016-03-01T09:05:40.774Z,-8.52
2016-03-01T09:05:55.399Z,-8.54
2016-03-01T09:06:10.478Z,-8.48
2016-03-01T09:06:25.993Z,-8.49
2016-03-01T09:06:41.512Z,-8.49
2016-03-01T09:06:56.356Z,-8.48
2016-03-01T09:07:11.793Z,-8.49
2016-03-01T09:07:26.918Z,-8.49
2016-03-01T09:07:42.734Z,-8.54
2016-03-01T09:07:57.999Z,-8.56
2016-03-01T09:08:12.827Z,-8.48
2016-03-01T09:08:28.062Z,-8.51
2016-03-01T09:08:43.189Z,-8.51
2016-03-01T09:08:58.673Z,-8.42
2016-03-01T09:09:14.032Z,-8.48
2016-03-01T09:09:29.442Z,-8.49
2016-03-01T09:09:44.535Z,-8.41
2016-03-01T09:09:59.082Z,-8.46
2016-03-01T09:10:14.723Z,-8.48
2016-03-01T09:10:29.350Z,-8.41
2016-03-01T09:10:44.772Z,-8.45
2016-03-01T09:11:00.334Z,-8.41
2016-03-01T09:11:15.678Z,-8.36
2016-03-01T09:11:30.541Z,-8.33
2016-03-01T09:11:45.573Z,-8.33
2016-03-01T09:12:00.463Z,-8.27
2016-03-01T09:12:15.448Z,-8.33
2016-03-01T09:12:30.200Z,-8.28
2016-03-01T09:12:45.247Z,-8.34
2016-03-01T09:13:00.559Z,-8.34
2016-03-01T09:13:15.778Z,-8.28
2016-03-01T09:13:31.656Z,-8.34
2016-03-01T09:13:47.328Z,-8.34
2016-03-01T09:14:01.875Z,-8.28
2016-03-01T09:14:16.765Z,-8.34
2016-03-01T09:14:31.596Z,-8.39
2016-03-01T09:14:46.487Z,-8.34
2016-03-01T09:15:01.096Z,-8.34
2016-03-01T09:15:16.440Z,-8.36
2016-03-01T09:15:31.708Z,-8.34
2016-03-01T09:15:46.708Z,-8.38
2016-03-01T09:16:02.645Z,-8.31
2016-03-01T09:16:17.505Z,-8.34
2016-03-01T09:16:33.008Z,-8.23
2016-03-01T09:16:47.836Z,-8.24
2016-03-01T09:17:02.742Z,-8.24
2016-03-01T09:17:17.898Z,-8.24
2016-03-01T09:17:32.556Z,-8.13
2016-03-01T09:17:47.541Z,-8.15
2016-03-01T09:18:02.510Z,-8.13
2016-03-01T09:18:16.619Z,-8.12
2016-03-01T09:18:31.654Z,-8.16
2016-03-01T09:18:47.076Z,-8.1
2016-03-01T09:19:01.482Z,-8.05
2016-03-01T09:19:16.451Z,-8.09
2016-03-01T09:19:31.484Z,-8.16
2016-03-01T09:19:46.891Z,-8.12
2016-03-01T09:20:01.500Z,-7.96
2016-03-01T09:20:16.375Z,-7.99
2016-03-01T09:20:31.112Z,-7.94
2016-03-01T09:20:46.503Z,-7.9
2016-03-01T09:21:01.706Z,-7.94
2016-03-01T09:21:16.862Z,-7.88
2016-03-01T09:21:32.130Z,-7.88
2016-03-01T09:21:46.567Z,-7.88
2016-03-01T09:22:01.817Z,-7.76
2016-03-01T09:22:16.677Z,-7.84
2016-03-01T09:22:31.602Z,-7.77
2016-03-01T09:22:46.961Z,-7.67
2016-03-01T09:23:02.149Z,-7.72
2016-03-01T09:23:16.617Z,-7.72
2016-03-01T09:23:31.667Z,-7.69
2016-03-01T09:23:46.855Z,-7.59
2016-03-01T09:24:01.136Z,-7.55
2016-03-01T09:24:16.323Z,-7.54
2016-03-01T09:24:31.997Z,-7.54
2016-03-01T09:25:00.997Z,-7.52
2016-03-01T09:25:15.591Z,-7.49
2016-03-01T09:25:30.314Z,-7.45
2016-03-01T09:25:45.111Z,-7.37
2016-03-01T09:25:59.798Z,-7.36
2016-03-01T09:26:14.642Z,-7.38
2016-03-01T09:26:29.675Z,-7.34
2016-03-01T09:26:44.628Z,-7.42
2016-03-01T09:27:00.050Z,-7.42
2016-03-01T09:27:14.738Z,-7.36
2016-03-01T09:27:29.191Z,-7.4
2016-03-01T09:27:44.787Z,-7.47
2016-03-01T09:27:59.740Z,-7.4
2016-03-01T09:28:14.849Z,-7.38
2016-03-01T09:28:29.821Z,-7.45
2016-03-01T09:28:45.196Z,-7.44
2016-03-01T09:29:00.102Z,-7.38
2016-03-01T09:29:15.180Z,-7.44
2016-03-01T09:29:30.058Z,-7.45
2016-03-01T09:29:45.464Z,-7.38
2016-03-01T09:29:59.902Z,-7.4
2016-03-01T09:30:15.402Z,-7.45
2016-03-01T09:30:30.139Z,-7.4
2016-03-01T09:30:45.358Z,-7.49
2016-03-01T09:30:59.889Z,-7.47
2016-03-01T09:31:14.358Z,-7.45
2016-03-01T09:31:29.342Z,-7.48
2016-03-01T09:31:44.407Z,-7.51
2016-03-01T09:31:59.266Z,-7.48
2016-03-01T09:32:13.969Z,-7.58
2016-03-01T09:32:42.941Z,-7.56
2016-03-01T09:32:58.066Z,-7.65
2016-03-01T09:33:13.316Z,-7.56
2016-03-01T09:33:27.738Z,-7.62
2016-03-01T09:33:42.897Z,-7.66
2016-03-01T09:33:57.585Z,-7.63
2016-03-01T09:34:12.694Z,-7.69
2016-03-01T09:34:27.850Z,-7.69
2016-03-01T09:34:43.165Z,-7.66
2016-03-01T09:34:58.509Z,-7.63
2016-03-01T09:35:13.727Z,-7.67
2016-03-01T09:35:28.712Z,-7.7
2016-03-01T09:35:44.746Z,-7.69
2016-03-01T09:35:59.996Z,-7.67
2016-03-01T09:36:15.715Z,-7.7
2016-03-01T09:36:30.796Z,-7.66
2016-03-01T09:36:45.780Z,-7.63
2016-03-01T09:37:01.265Z,-7.58
2016-03-01T09:37:16.843Z,-7.66
2016-03-01T09:37:32.361Z,-7.58
2016-03-01T09:37:47.346Z,-7.62
2016-03-01T09:38:01.924Z,-7.67
2016-03-01T09:38:17.424Z,-7.7
2016-03-01T09:38:33.004Z,-7.73
2016-03-01T09:38:48.567Z,-7.7
2016-03-01T09:39:03.817Z,-7.72
2016-03-01T09:39:19.238Z,-7.73
2016-03-01T09:39:33.866Z,-7.7
2016-03-01T09:39:48.835Z,-7.69
2016-03-01T09:40:04.007Z,-7.67
2016-03-01T09:40:19.163Z,-7.7
2016-03-01T09:40:33.979Z,-7.67
2016-03-01T09:40:48.823Z,-7.69
2016-03-01T09:41:04.026Z,-7.7
2016-03-01T09:41:19.166Z,-7.69
2016-03-01T09:41:34.746Z,-7.72
2016-03-01T09:41:50.059Z,-7.72
2016-03-01T09:42:05.481Z,-7.67
2016-03-01T09:42:21.106Z,-7.65
2016-03-01T09:42:36.405Z,-7.65
2016-03-01T09:42:51.233Z,-7.7
2016-03-01T09:43:06.608Z,-7.7
2016-03-01T09:43:21.936Z,-7.73
2016-03-01T09:43:37.345Z,-7.73
2016-03-01T09:43:52.845Z,-7.72
2016-03-01T09:44:08.376Z,-7.7
2016-03-01T09:44:23.408Z,-7.67
2016-03-01T09:44:38.661Z,-7.7
2016-03-01T09:44:53.942Z,-7.8
2016-03-01T09:45:09.567Z,-7.87
2016-03-01T09:45:37.898Z,-7.77
2016-03-01T09:45:52.398Z,-7.81
2016-03-01T09:46:07.429Z,-7.87
2016-03-01T09:46:22.539Z,-7.8
2016-03-01T09:46:37.728Z,-7.8
2016-03-01T09:46:53.103Z,-7.86
2016-03-01T09:47:08.166Z,-7.75
2016-03-01T09:47:22.509Z,-7.8
2016-03-01T09:47:37.795Z,-7.86
2016-03-01T09:47:52.670Z,-7.8
2016-03-01T09:48:07.670Z,-7.73
2016-03-01T09:48:22.451Z,-7.88
2016-03-01T09:48:37.562Z,-7.72
2016-03-01T09:48:52.125Z,-7.8
2016-03-01T09:49:07.469Z,-7.73
2016-03-01T09:49:22.719Z,-7.77
2016-03-01T09:49:38.096Z,-7.66
2016-03-01T09:49:52.986Z,-7.7
2016-03-01T09:50:07.299Z,-7.72
2016-03-01T09:50:22.752Z,-7.67
2016-03-01T09:50:37.677Z,-7.72
2016-03-01T09:50:52.255Z,-7.69
2016-03-01T09:51:07.427Z,-7.69
2016-03-01T09:51:22.567Z,-7.65
2016-03-01T09:51:37.961Z,-7.7
2016-03-01T09:51:53.008Z,-7.65
2016-03-01T09:52:07.961Z,-7.59
2016-03-01T09:52:23.023Z,-7.54
2016-03-01T09:52:37.588Z,-7.56
2016-03-01T09:52:52.572Z,-7.52
2016-03-01T09:53:07.729Z,-7.54
2016-03-01T09:53:22.963Z,-7.45
2016-03-01T09:53:37.778Z,-7.47
2016-03-01T09:53:53.060Z,-7.49
2016-03-01T09:54:07.997Z,-7.48
2016-03-01T09:54:22.825Z,-7.4
2016-03-01T09:54:37.688Z,-7.4
2016-03-01T09:54:52.641Z,-7.42
2016-03-01T09:55:08.235Z,-7.31
2016-03-01T09:55:23.281Z,-7.33
2016-03-01T09:55:38.456Z,-7.34
2016-03-01T09:55:53.191Z,-7.17
2016-03-01T09:56:07.831Z,-7.19
2016-03-01T09:56:21.769Z,-7.17
2016-03-01T09:57:05.646Z,-7.16
2016-03-01T09:57:20.552Z,-7.06
2016-03-01T09:57:35.228Z,-7.15
2016-03-01T09:57:50.275Z,-7.13
2016-03-01T09:58:05.665Z,-7.15
2016-03-01T09:58:20.462Z,-7.17
2016-03-01T09:58:35.917Z,-7.17
2016-03-01T09:58:51.386Z,-7.26
2016-03-01T09:59:06.292Z,-7.24
2016-03-01T09:59:21.183Z,-7.26
2016-03-01T09:59:36.686Z,-7.2
2016-03-01T09:59:51.999Z,-7.22
2016-03-01T10:00:07.264Z,-7.22
2016-03-01T10:00:21.561Z,-7.19
2016-03-01T10:00:36.813Z,-7.17
2016-03-01T10:00:51.938Z,-7.26
2016-03-01T10:01:07.141Z,-7.16
2016-03-01T10:01:21.751Z,-7.12
2016-03-01T10:01:36.910Z,-7.09
2016-03-01T10:01:52.144Z,-7.09
2016-03-01T10:02:07.113Z,-7.12
2016-03-01T10:02:21.769Z,-7.15
2016-03-01T10:02:37.053Z,-7.07
2016-03-01T10:02:52.366Z,-7.12
2016-03-01T10:03:07.569Z,-7.06
2016-03-01T10:03:22.491Z,-7.15
2016-03-01T10:03:37.430Z,-7.06
2016-03-01T10:04:21.540Z,-7.13
2016-03-01T10:04:36.105Z,-7.13
2016-03-01T10:04:50.855Z,-7.13
2016-03-01T10:05:05.387Z,-7.15
2016-03-01T10:05:20.652Z,-7.07
2016-03-01T10:05:35.968Z,-7.1
2016-03-01T10:05:50.546Z,-7.12
2016-03-01T10:06:05.108Z,-7.15
2016-03-01T10:06:20.015Z,-7.09
2016-03-01T10:06:35.111Z,-7.09
2016-03-01T10:06:50.330Z,-7.2
2016-03-01T10:07:04.893Z,-7.17
2016-03-01T10:07:20.064Z,-7.12
2016-03-01T10:07:34.941Z,-7.26
2016-03-01T10:07:50.285Z,-7.2
2016-03-01T10:08:05.441Z,-7.22
2016-03-01T10:08:20.363Z,-7.22
2016-03-01T10:08:35.694Z,-7.27
2016-03-01T10:08:50.413Z,-7.2
2016-03-01T10:09:05.460Z,-7.3
2016-03-01T10:09:20.632Z,-7.31
2016-03-01T10:09:35.963Z,-7.34
2016-03-01T10:09:51.166Z,-7.36
2016-03-01T10:10:06.229Z,-7.36
2016-03-01T10:10:21.369Z,-7.33
2016-03-01T10:10:37.887Z,-7.3
2016-03-01T10:10:52.918Z,-7.33
2016-03-01T10:11:08.574Z,-7.49
2016-03-01T10:11:23.699Z,-7.42
2016-03-01T10:11:38.593Z,-7.37
2016-03-01T10:11:53.609Z,-7.45
2016-03-01T10:12:22.718Z,-7.45
2016-03-01T10:12:39.549Z,-7.4
2016-03-01T10:12:54.846Z,-7.49
2016-03-01T10:13:10.440Z,-7.45
2016-03-01T10:13:25.330Z,-7.49
2016-03-01T10:13:40.254Z,-7.48
2016-03-01T10:13:55.520Z,-7.47
2016-03-01T10:14:10.457Z,-7.49
2016-03-01T10:14:25.161Z,-7.51
2016-03-01T10:14:40.507Z,-7.47
2016-03-01T10:14:55.585Z,-7.47
2016-03-01T10:15:10.820Z,-7.36
2016-03-01T10:15:25.742Z,-7.37
2016-03-01T10:15:40.994Z,-7.34
2016-03-01T10:15:56.400Z,-7.4
2016-03-01T10:16:11.103Z,-7.33
2016-03-01T10:16:26.619Z,-7.33
2016-03-01T10:16:41.778Z,-7.28
2016-03-01T10:16:57.247Z,-7.33
2016-03-01T10:17:12.419Z,-7.33
2016-03-01T10:17:27.465Z,-7.27
2016-03-01T10:17:43.140Z,-7.34
2016-03-01T10:17:58.187Z,-7.34
2016-03-01T10:18:13.234Z,-7.36
2016-03-01T10:18:28.218Z,-7.33
2016-03-01T10:18:43.517Z,-7.28
2016-03-01T10:18:58.564Z,-7.4
2016-03-01T10:19:13.361Z,-7.31
2016-03-01T10:19:28.627Z,-7.38
2016-03-01T10:19:43.803Z,-7.42
2016-03-01T10:19:58.974Z,-7.38
2016-03-01T10:20:14.146Z,-7.4
2016-03-01T10:20:29.349Z,-7.47
2016-03-01T10:20:43.867Z,-7.44
2016-03-01T10:20:58.789Z,-7.51
2016-03-01T10:21:13.726Z,-7.52
2016-03-01T10:21:28.758Z,-7.49
2016-03-01T10:21:43.791Z,-7.49
2016-03-01T10:21:57.478Z,-7.51
2016-03-01T10:22:12.932Z,-7.49
2016-03-01T10:22:28.197Z,-7.49
2016-03-01T10:22:42.794Z,-7.47
2016-03-01T10:22:57.763Z,-7.47
2016-03-01T10:23:12.450Z,-7.51
2016-03-01T10:23:27.544Z,-7.55
2016-03-01T10:23:40.266Z,-7.48
2016-03-01T10:23:55.203Z,-7.52
2016-03-01T10:24:10.641Z,-7.49
2016-03-01T10:24:57.628Z,-7.45
2016-03-01T10:25:12.769Z,-7.45
2016-03-01T10:25:27.956Z,-7.44
2016-03-01T10:25:43.021Z,-7.4
2016-03-01T10:25:57.724Z,-7.33
2016-03-01T10:26:13.177Z,-7.33
2016-03-01T10:26:28.396Z,-7.31
2016-03-01T10:26:43.524Z,-7.31
2016-03-01T10:26:58.867Z,-7.3
2016-03-01T10:27:13.492Z,-7.3
2016-03-01T10:27:28.946Z,-7.27
2016-03-01T10:27:43.902Z,-7.22
2016-03-01T10:27:58.667Z,-7.2
2016-03-01T10:28:13.495Z,-7.24
2016-03-01T10:28:28.464Z,-7.19
2016-03-01T10:28:43.826Z,-7.2
2016-03-01T10:28:58.982Z,-7.17
2016-03-01T10:29:14.029Z,-7.22
2016-03-01T10:29:29.279Z,-7.34
2016-03-01T10:29:44.610Z,-7.22
2016-03-01T10:30:00.016Z,-7.17
2016-03-01T10:30:15.141Z,-7.33
2016-03-01T10:30:30.410Z,-7.31
2016-03-01T10:30:45.410Z,-7.33
2016-03-01T10:31:00.769Z,-7.31
2016-03-01T10:31:16.050Z,-7.31
2016-03-01T10:31:31.397Z,-7.28
2016-03-01T10:31:46.506Z,-7.26
2016-03-01T10:32:04.960Z,-7.22
2016-03-01T10:32:20.631Z,-7.26
2016-03-01T10:32:36.024Z,-7.2
2016-03-01T10:32:51.087Z,-7.26
2016-03-01T10:33:06.196Z,-7.16
2016-03-01T10:33:21.149Z,-7.24
2016-03-01T10:33:36.090Z,-7.09
2016-03-01T10:33:51.090Z,-7.1
2016-03-01T10:34:05.824Z,-7.12
2016-03-01T10:34:20.480Z,-7.05
2016-03-01T10:34:35.546Z,-7.1
2016-03-01T10:34:50.483Z,-7.09
2016-03-01T10:35:05.483Z,-7.12
2016-03-01T10:35:20.483Z,-7.05
2016-03-01T10:35:35.579Z,-7.13
2016-03-01T10:35:50.266Z,-7.12
2016-03-01T10:36:05.110Z,-7.09
2016-03-01T10:36:20.407Z,-7.07
2016-03-01T10:36:35.098Z,-6.99
2016-03-01T10:36:50.098Z,-6.99
2016-03-01T10:37:05.348Z,-6.99
2016-03-01T10:37:20.910Z,-7.02
2016-03-01T10:37:35.162Z,-6.95
2016-03-01T10:37:50.600Z,-6.99
2016-03-01T10:38:05.928Z,-6.98
2016-03-01T10:38:19.959Z,-6.97
2016-03-01T10:38:34.947Z,-6.97
2016-03-01T10:38:50.260Z,-6.98
2016-03-01T10:39:05.494Z,-6.99
2016-03-01T10:39:20.963Z,-6.97
2016-03-01T10:39:36.246Z,-6.88
2016-03-01T10:39:51.262Z,-6.92
2016-03-01T10:40:06.606Z,-6.83
2016-03-01T10:40:21.731Z,-6.88
2016-03-01T10:40:36.859Z,-6.84
2016-03-01T10:40:51.921Z,-6.81
2016-03-01T10:41:20.702Z,-6.73
2016-03-01T10:41:35.565Z,-6.68
2016-03-01T10:41:50.830Z,-6.65
2016-03-01T10:42:05.565Z,-6.63
2016-03-01T10:42:20.955Z,-6.59
2016-03-01T10:42:35.957Z,-6.71
2016-03-01T10:42:51.020Z,-6.65
2016-03-01T10:43:06.035Z,-6.55
2016-03-01T10:43:20.973Z,-6.65
2016-03-01T10:43:35.976Z,-6.58
2016-03-01T10:43:49.679Z,-6.62
2016-03-01T10:44:04.570Z,-6.55
2016-03-01T10:44:19.335Z,-6.6
2016-03-01T10:44:34.448Z,-6.58
2016-03-01T10:44:49.495Z,-6.62
2016-03-01T10:45:04.885Z,-6.58
2016-03-01T10:45:20.245Z,-6.59
2016-03-01T10:45:35.279Z,-6.62
2016-03-01T10:45:50.529Z,-6.55
2016-03-01T10:46:04.998Z,-6.55
2016-03-01T10:46:20.185Z,-6.54
2016-03-01T10:46:35.281Z,-6.54
2016-03-01T10:46:50.531Z,-6.54
2016-03-01T10:47:05.593Z,-6.55
2016-03-01T10:47:20.984Z,-6.48
2016-03-01T10:47:36.252Z,-6.43
2016-03-01T10:47:51.236Z,-6.51
2016-03-01T10:48:06.595Z,-6.4
2016-03-01T10:48:21.642Z,-6.41
2016-03-01T10:48:36.802Z,-6.43
2016-03-01T10:48:51.943Z,-6.41
2016-03-01T10:49:20.990Z,-6.37
2016-03-01T10:49:36.148Z,-6.33
2016-03-01T10:49:51.148Z,-6.33
2016-03-01T10:50:06.570Z,-6.41
2016-03-01T10:50:21.773Z,-6.36
2016-03-01T10:50:37.229Z,-6.3
2016-03-01T10:50:52.526Z,-6.37
2016-03-01T10:51:08.011Z,-6.3
2016-03-01T10:51:23.089Z,-6.25
2016-03-01T10:51:38.232Z,-6.2
2016-03-01T10:51:53.420Z,-6.26
2016-03-01T10:52:08.670Z,-6.16
2016-03-01T10:52:23.935Z,-6.22
2016-03-01T10:52:39.859Z,-6.16
2016-03-01T10:52:55.109Z,-6.15
2016-03-01T10:53:10.594Z,-6.08
2016-03-01T10:53:25.734Z,-6.08
2016-03-01T10:53:40.564Z,-6.15
2016-03-01T10:53:55.861Z,-6.07
2016-03-01T10:54:11.174Z,-6.07
2016-03-01T10:54:26.252Z,-6.12
2016-03-01T10:54:41.208Z,-6.08
2016-03-01T10:54:56.099Z,-6.04
2016-03-01T10:55:14.099Z,-6.05
2016-03-01T10:55:29.130Z,-6.01
2016-03-01T10:55:44.258Z,-5.97
2016-03-01T10:55:59.695Z,-5.94
2016-03-01T10:56:14.617Z,-5.97
2016-03-01T10:56:29.727Z,-5.95
2016-03-01T10:56:44.652Z,-5.95
2016-03-01T10:56:59.855Z,-5.87
2016-03-01T10:57:14.839Z,-5.86
2016-03-01T10:57:29.886Z,-5.84
2016-03-01T10:57:44.841Z,-5.84
2016-03-01T10:58:00.122Z,-5.87
2016-03-01T10:58:15.200Z,-5.84
2016-03-01T10:58:30.075Z,-5.84
2016-03-01T10:58:44.125Z,-5.83
2016-03-01T10:58:59.078Z,-5.89
2016-03-01T10:59:14.657Z,-5.83
2016-03-01T10:59:29.891Z,-5.91
2016-03-01T10:59:45.269Z,-5.84
2016-03-01T11:00:00.253Z,-5.76
2016-03-01T11:00:15.800Z,-5.8
2016-03-01T11:00:30.802Z,-5.83
2016-03-01T11:00:46.474Z,-5.79