createdAt,value
2022-12-03T00:00:18.878Z,11.733333
2022-12-03T00:05:22.271Z,8.000000
2022-12-03T00:10:25.629Z,8.333333
2022-12-03T00:15:29.872Z,13.000000
2022-12-03T00:20:32.933Z,12.733333
2022-12-03T00:25:35.471Z,9.000000
2022-12-03T00:30:19.019Z,9.200000
2022-12-03T00:35:23.902Z,12.000000
2022-12-03T00:40:28.093Z,11.800000
2022-12-03T00:45:31.075Z,9.000000
2022-12-03T00:50:36.199Z,9.133333
2022-12-03T00:55:17.972Z,11.000000
2022-12-03T01:00:22.489Z,11.000000
2022-12-03T01:05:28.170Z,11.000000
2022-12-03T01:10:29.529Z,10.800000
2022-12-03T01:15:45.006Z,8.000000
2022-12-03T01:20:17.564Z,7.866667
2022-12-03T01:25:21.203Z,6.000000
2022-12-03T01:30:24.794Z,6.214286
2022-12-03T01:35:28.118Z,9.000000
2022-12-03T01:40:31.113Z,8.866667
2022-12-03T01:45:35.475Z,7.000000
2022-12-03T01:50:18.559Z,7.200000
2022-12-03T01:55:23.084Z,10.000000
2022-12-03T02:00:27.258Z,10.000000
2022-12-03T02:05:30.445Z,10.000000
2022-12-03T02:10:34.984Z,10.000000
2022-12-03T02:15:16.207Z,10.000000
2022-12-03T02:20:21.341Z,10.733333
2022-12-03T02:25:24.372Z,21.000000
2022-12-03T02:30:28.446Z,20.466667
2022-12-03T02:35:32.065Z,13.000000
2022-12-03T02:40:36.210Z,12.800000
2022-12-03T02:45:19.155Z,10.000000
2022-12-03T02:50:21.220Z,10.000000
2022-12-03T02:55:24.075Z,11.000000
2022-12-03T03:00:28.987Z,11.200000
2022-12-03T03:05:32.250Z,14.000000
2022-12-03T03:10:35.053Z,13.933333
2022-12-03T03:15:17.729Z,13.000000
2022-12-03T03:20:21.381Z,13.200000
2022-12-03T03:25:24.507Z,16.000000
2022-12-03T03:30:28.733Z,16.066667
2022-12-03T03:35:33.441Z,17.000000
2022-12-03T03:40:36.775Z,16.800000
2022-12-03T03:45:21.634Z,14.000000
2022-12-03T03:50:21.203Z,13.933333
2022-12-03T03:55:25.042Z,13.000000
2022-12-03T04:00:27.603Z,13.000000
2022-12-03T04:05:32.476Z,13.000000
2022-12-03T04:10:34.703Z,13.200000
2022-12-03T04:15:17.092Z,16.000000
2022-12-03T04:20:20.413Z,16.066667
2022-12-03T04:25:24.084Z,17.000000
2022-12-03T04:30:27.824Z,17.000000
2022-12-03T04:35:30.716Z,17.000000
2022-12-03T04:40:34.012Z,16.800000
2022-12-03T04:45:17.442Z,14.000000
2022-12-03T04:50:21.091Z,13.733333
2022-12-03T04:55:24.184Z,10.000000
2022-12-03T05:00:28.013Z,10.133333
2022-12-03T05:05:30.879Z,12.000000
2022-12-03T05:10:35.531Z,11.866667
2022-12-03T05:15:18.208Z,10.000000
2022-12-03T05:20:21.274Z,10.066667
2022-12-03T05:25:25.865Z,11.000000
2022-12-03T05:30:28.540Z,11.200000
2022-12-03T05:35:32.112Z,14.000000
2022-12-03T05:40:34.315Z,14.000000
2022-12-03T05:45:18.266Z,14.000000
2022-12-03T05:50:23.157Z,13.933333
2022-12-03T05:55:25.567Z,13.000000
2022-12-03T06:00:29.388Z,13.066667
2022-12-03T06:05:33.496Z,14.000000
2022-12-03T06:10:18.642Z,13.866667
2022-12-03T06:15:20.646Z,12.000000
2022-12-03T06:20:24.396Z,12.142857
2022-12-03T06:25:25.722Z,14.000000
2022-12-03T06:30:29.334Z,14.466667
2022-12-03T06:35:32.992Z,21.000000
2022-12-03T06:40:36.076Z,20.933333
2022-12-03T06:45:19.071Z,20.000000
2022-12-03T06:50:23.577Z,20.000000
2022-12-03T06:55:26.556Z,13.000000
2022-12-03T07:00:31.209Z,13.000000
2022-12-03T07:05:34.225Z,13.000000
2022-12-03T07:10:19.203Z,12.933333
2022-12-03T07:15:20.621Z,12.000000
2022-12-03T07:20:24.679Z,12.000000
2022-12-03T07:25:28.536Z,12.000000
2022-12-03T07:30:31.004Z,11.666667
2022-12-03T07:35:36.875Z,7.000000
2022-12-03T07:40:18.740Z,7.400000
2022-12-03T07:45:22.863Z,13.000000
2022-12-03T07:50:25.614Z,12.733333
2022-12-03T07:55:29.007Z,9.000000
2022-12-03T08:00:33.838Z,9.000000
2022-12-03T08:05:16.953Z,9.000000
2022-12-03T08:10:19.937Z,9.066667
2022-12-03T08:15:23.949Z,10.000000
2022-12-03T08:20:27.438Z,10.200000
2022-12-03T08:25:30.669Z,13.000000
2022-12-03T08:30:33.220Z,13.266667
2022-12-03T08:35:15.944Z,17.000000
2022-12-03T08:40:19.268Z,16.733333
2022-12-03T08:45:23.241Z,13.000000
2022-12-03T08:50:27.622Z,13.266667
2022-12-03T08:55:31.744Z,17.000000
2022-12-03T09:00:36.025Z,16.733333
2022-12-03T09:05:17.958Z,13.000000
2022-12-03T09:10:21.786Z,13.133333
2022-12-03T09:15:25.357Z,15.000000
2022-12-03T09:20:27.979Z,14.800000
2022-12-03T09:25:32.118Z,12.000000
2022-12-03T09:30:36.334Z,12.000000
2022-12-03T09:35:17.565Z,12.000000
2022-12-03T09:40:20.390Z,12.066667
2022-12-03T09:45:24.378Z,13.000000
2022-12-03T09:50:27.969Z,12.933333
2022-12-03T09:55:32.483Z,12.000000
2022-12-03T10:00:36.036Z,12.066667
2022-12-03T10:05:17.250Z,13.000000
2022-12-03T10:10:20.577Z,13.000000
2022-12-03T10:15:24.203Z,13.000000
2022-12-03T10:20:28.036Z,13.333333
2022-12-03T10:25:30.395Z,18.000000
2022-12-03T10:30:34.540Z,17.800000
2022-12-03T10:35:18.121Z,15.000000
2022-12-03T10:40:21.304Z,15.000000
2022-12-03T10:45:23.076Z,15.000000
2022-12-03T10:50:26.886Z,14.933333
2022-12-03T10:55:31.250Z,14.000000
2022-12-03T11:00:35.151Z,14.000000
2022-12-03T11:05:18.831Z,14.000000
2022-12-03T11:10:21.207Z,13.866667
2022-12-03T11:15:25.631Z,12.000000
2022-12-03T11:20:28.325Z,12.200000
2022-12-03T11:25:44.660Z,15.000000
2022-12-03T11:30:16.003Z,14.933333
2022-12-03T11:35:21.172Z,14.000000
2022-12-03T11:40:39.319Z,14.000000
2022-12-03T11:45:25.676Z,16.000000
2022-12-03T11:50:30.855Z,15.866667
2022-12-03T11:55:33.703Z,14.000000
2022-12-03T12:00:36.003Z,14.066667
2022-12-03T12:05:19.297Z,15.000000
2022-12-03T12:10:22.660Z,15.000000
2022-12-03T12:15:26.337Z,15.000000
2022-12-03T12:20:29.524Z,15.066667
2022-12-03T12:25:32.554Z,16.000000
2022-12-03T12:30:35.447Z,15.533333
2022-12-03T12:35:20.225Z,9.000000
2022-12-03T12:40:24.644Z,8.857143
2022-12-03T12:45:28.042Z,7.000000
2022-12-03T12:50:43.540Z,6.933333
2022-12-03T12:55:35.407Z,6.000000
2022-12-03T13:00:17.937Z,6.000000
2022-12-03T13:05:21.067Z,6.000000
2022-12-03T13:10:25.990Z,6.142857
2022-12-03T13:15:28.208Z,8.000000
2022-12-03T13:20:31.281Z,7.933333
2022-12-03T13:25:58.892Z,7.000000
2022-12-03T13:30:18.563Z,6.933333
2022-12-03T13:35:22.572Z,6.000000
2022-12-03T13:40:26.514Z,6.066667
2022-12-03T13:45:29.739Z,7.000000
2022-12-03T13:50:33.004Z,7.066667
2022-12-03T13:55:16.406Z,8.000000
2022-12-03T14:00:19.429Z,7.866667
2022-12-03T14:05:22.770Z,6.000000
2022-12-03T14:10:26.769Z,6.066667
2022-12-03T14:15:22.552Z,7.000000
2022-12-03T14:20:34.479Z,7.000000
2022-12-03T14:25:17.822Z,7.000000
2022-12-03T14:30:34.593Z,7.133333
2022-12-03T14:35:25.562Z,9.000000
2022-12-03T14:40:30.166Z,9.066667
2022-12-03T14:45:33.859Z,10.000000
2022-12-03T14:50:18.049Z,10.000000
2022-12-03T14:55:22.627Z,10.000000
2022-12-03T15:00:26.446Z,10.200000
2022-12-03T15:05:30.543Z,13.000000
2022-12-03T15:10:34.462Z,14.333333
2022-12-03T15:15:17.151Z,33.000000
2022-12-03T15:20:20.605Z,31.733333
2022-12-03T15:25:25.541Z,14.000000
2022-12-03T15:30:28.203Z,14.000000
2022-12-03T15:35:33.769Z,14.000000
2022-12-03T15:40:36.761Z,13.733333
2022-12-03T15:45:19.635Z,10.000000
2022-12-03T15:50:22.660Z,10.000000
2022-12-03T15:55:26.751Z,12.000000
2022-12-03T16:00:29.202Z,12.266667
2022-12-03T16:05:32.318Z,16.000000
2022-12-03T16:10:16.201Z,16.066667
2022-12-03T16:15:27.059Z,17.000000
2022-12-03T16:20:23.642Z,16.642857
2022-12-03T16:25:26.900Z,12.000000
2022-12-03T16:30:30.505Z,12.333333
2022-12-03T16:35:33.467Z,17.000000
2022-12-03T16:40:17.553Z,16.800000
2022-12-03T16:45:19.126Z,14.000000
2022-12-03T16:50:29.181Z,14.000000
2022-12-03T16:55:25.570Z,15.000000
2022-12-03T17:00:28.829Z,14.800000
2022-12-03T17:05:31.472Z,12.000000
2022-12-03T17:10:35.260Z,11.866667
2022-12-03T17:15:17.897Z,10.000000
2022-12-03T17:20:21.011Z,9.933333
2022-12-03T17:25:25.370Z,9.000000
2022-12-03T17:30:28.615Z,8.933333
2022-12-03T17:35:31.217Z,8.000000
2022-12-03T17:40:34.710Z,8.533333
2022-12-03T17:45:18.632Z,16.000000
2022-12-03T17:50:21.196Z,15.466667
2022-12-03T17:55:33.851Z,8.000000
2022-12-03T18:00:27.963Z,7.866667
2022-12-03T18:05:33.629Z,6.000000
2022-12-03T18:10:17.132Z,6.066667
2022-12-03T18:15:20.671Z,7.000000
2022-12-03T18:20:25.092Z,7.285714
2022-12-03T18:25:27.318Z,11.000000
2022-12-03T18:30:30.944Z,10.800000
2022-12-03T18:35:33.391Z,8.000000
2022-12-03T18:40:17.157Z,8.066667
2022-12-03T18:45:21.629Z,9.000000
2022-12-03T18:50:24.249Z,8.857143
2022-12-03T18:55:28.906Z,7.000000
2022-12-03T19:00:32.204Z,7.066667
2022-12-03T19:05:35.155Z,8.000000
2022-12-03T19:10:16.425Z,7.800000
2022-12-03T19:15:20.352Z,5.000000
2022-12-03T19:20:26.007Z,5.214286
2022-12-03T19:25:30.030Z,8.000000
2022-12-03T19:30:33.204Z,8.066667
2022-12-03T19:35:16.333Z,9.000000
2022-12-03T19:40:20.196Z,8.866667
2022-12-03T19:45:23.694Z,7.000000
2022-12-03T19:50:27.191Z,7.200000
2022-12-03T19:55:29.961Z,10.000000
2022-12-03T20:00:33.228Z,9.866667
2022-12-03T20:05:17.459Z,8.000000
2022-12-03T20:10:19.442Z,8.000000
2022-12-03T20:15:22.230Z,8.000000
2022-12-03T20:20:26.136Z,8.000000
2022-12-03T20:25:29.453Z,8.000000
2022-12-03T20:30:30.903Z,8.066667
2022-12-03T20:35:35.153Z,9.000000
2022-12-03T20:40:16.657Z,8.933333
2022-12-03T20:45:21.012Z,8.000000
2022-12-03T20:50:23.011Z,8.000000
2022-12-03T20:55:27.370Z,10.000000
2022-12-03T21:00:29.084Z,9.666667
2022-12-03T21:05:32.148Z,5.000000
2022-12-03T21:10:35.620Z,5.200000
2022-12-03T21:15:18.175Z,8.000000
2022-12-03T21:20:22.860Z,8.000000
2022-12-03T21:25:25.425Z,6.000000
2022-12-03T21:30:29.297Z,6.133333
2022-12-03T21:35:31.843Z,8.000000
2022-12-03T21:40:35.532Z,8.000000
2022-12-03T21:45:18.871Z,8.000000
2022-12-03T21:50:23.013Z,8.000000
2022-12-03T21:55:28.113Z,8.000000
2022-12-03T22:00:31.316Z,7.933333
2022-12-03T22:05:35.310Z,7.000000
2022-12-03T22:10:18.244Z,7.200000
2022-12-03T22:15:22.424Z,10.000000
2022-12-03T22:20:25.043Z,9.800000
2022-12-03T22:25:30.697Z,7.000000
2022-12-03T22:30:34.373Z,7.000000
2022-12-03T22:35:16.888Z,7.000000
2022-12-03T22:40:22.261Z,7.000000
2022-12-03T22:45:26.760Z,9.000000
2022-12-03T22:50:32.927Z,8.933333
2022-12-03T22:55:35.840Z,8.000000
2022-12-03T23:00:18.854Z,8.000000
2022-12-03T23:05:25.065Z,8.000000
2022-12-03T23:10:32.671Z,7.933333
2022-12-03T23:15:33.319Z,7.000000
2022-12-03T23:20:16.208Z,7.133333
2022-12-03T23:25:19.942Z,9.000000
2022-12-03T23:30:22.764Z,9.000000
2022-12-03T23:35:28.426Z,8.000000
2022-12-03T23:40:30.866Z,8.000000
2022-12-03T23:45:33.696Z,8.000000
2022-12-03T23:50:16.259Z,8.000000
2022-12-03T23:55:20.480Z,8.000000
