createdAt,value
2022-07-30T00:11:46.036Z,1000.97
2022-07-30T00:41:01.729Z,1001
2022-07-30T01:10:09.804Z,1001.08
2022-07-30T01:39:27.141Z,1000.96
2022-07-30T02:08:29.168Z,1001.34
2022-07-30T02:37:45.506Z,1001.46
2022-07-30T03:07:09.450Z,1001.7
2022-07-30T03:35:40.464Z,1001.8
2022-07-30T04:04:49.864Z,1002.02
2022-07-30T04:34:07.791Z,1002.17
2022-07-30T05:03:21.201Z,1002.53
2022-07-30T05:32:32.698Z,1002.56
2022-07-30T06:01:29.037Z,1002.6
2022-07-30T06:30:44.278Z,1002.67
2022-07-30T06:59:59.893Z,1002.87
2022-07-30T07:29:17.889Z,1002.87
2022-07-30T07:58:40.935Z,1002.84
2022-07-30T08:27:43.141Z,1002.68
2022-07-30T08:56:49.344Z,1002.54
2022-07-30T09:26:11.171Z,1002.52
2022-07-30T09:55:26.906Z,1002.38
2022-07-30T10:24:40.100Z,1002.29
2022-07-30T10:54:12.030Z,1002.02
2022-07-30T11:23:04.022Z,1001.76
2022-07-30T11:51:53.207Z,1001.69
2022-07-30T12:21:02.589Z,1001.65
2022-07-30T12:50:24.407Z,1001.23
2022-07-30T13:19:32.102Z,1001.07
2022-07-30T13:48:49.711Z,1000.88
2022-07-30T14:17:57.063Z,1000.47
2022-07-30T14:46:34.708Z,1000.57
2022-07-30T15:15:48.016Z,1000.63
2022-07-30T15:45:14.538Z,1000.55
2022-07-30T16:13:33.877Z,1000.43
2022-07-30T16:42:55.878Z,1000.29
2022-07-30T17:12:13.401Z,1000.36
2022-07-30T17:40:53.620Z,1000.38
2022-07-30T18:10:12.597Z,1000.62
2022-07-30T18:39:22.549Z,1000.8
2022-07-30T19:08:40.424Z,1001.12
2022-07-30T19:37:52.242Z,1001.39
2022-07-30T20:07:11.215Z,1001.61
2022-07-30T20:36:05.051Z,1001.81
2022-07-30T21:05:20.571Z,1002.04
2022-07-30T21:34:36.113Z,1002.16
2022-07-30T22:04:03.656Z,1002.19
2022-07-30T22:31:50.484Z,1002.26
2022-07-30T23:00:51.589Z,1002.39
2022-07-30T23:30:01.442Z,1002.25
2022-07-30T23:59:21.669Z,1002.26
