createdAt,value
2023-04-11T00:00:19.703Z,27.33
2023-04-11T00:01:22.764Z,26.73
2023-04-11T00:02:26.303Z,25.48
2023-04-11T00:03:29.261Z,28.15
2023-04-11T00:04:34.186Z,32.45
2023-04-11T00:05:37.077Z,25.35
2023-04-11T00:06:39.582Z,27.73
2023-04-11T00:07:42.312Z,27.60
2023-04-11T00:08:44.752Z,34.65
2023-04-11T00:09:47.222Z,29.23
2023-04-11T00:10:50.095Z,25.52
2023-04-11T00:11:52.689Z,24.23
2023-04-11T00:12:57.944Z,24.65
2023-04-11T00:14:00.609Z,28.30
2023-04-11T00:15:03.742Z,30.17
2023-04-11T00:16:09.111Z,36.30
2023-04-11T00:17:16.094Z,34.17
2023-04-11T00:18:18.607Z,31.35
2023-04-11T00:19:25.510Z,35.25
2023-04-11T00:20:28.160Z,34.85
2023-04-11T00:21:30.666Z,31.52
2023-04-11T00:22:33.626Z,29.52
2023-04-11T00:23:36.229Z,34.63
2023-04-11T00:24:38.734Z,37.17
2023-04-11T00:25:41.374Z,33.97
2023-04-11T00:26:43.976Z,29.23
2023-04-11T00:27:46.474Z,31.10
2023-04-11T00:28:49.108Z,30.13
2023-04-11T00:29:52.987Z,28.35
2023-04-11T00:30:55.773Z,28.10
2023-04-11T00:31:58.378Z,28.83
2023-04-11T00:33:01.104Z,26.02
2023-04-11T00:34:03.702Z,27.67
2023-04-11T00:35:08.821Z,31.25
2023-04-11T00:36:11.563Z,28.95
2023-04-11T00:37:14.236Z,23.85
2023-04-11T00:38:16.813Z,27.95
2023-04-11T00:39:20.507Z,25.33
2023-04-11T00:40:23.057Z,26.67
2023-04-11T00:41:25.883Z,26.35
2023-04-11T00:42:28.517Z,28.27
2023-04-11T00:43:31.098Z,25.73
2023-04-11T00:44:35.115Z,27.70
2023-04-11T00:45:37.749Z,29.73
2023-04-11T00:46:46.165Z,27.90
2023-04-11T00:47:49.773Z,29.80
2023-04-11T00:48:53.049Z,26.80
2023-04-11T00:49:56.023Z,28.60
2023-04-11T00:50:59.115Z,28.15
2023-04-11T00:52:02.756Z,25.80
2023-04-11T00:53:05.553Z,27.95
2023-04-11T00:54:10.384Z,28.77
2023-04-11T00:55:13.045Z,27.63
2023-04-11T00:56:15.560Z,27.73
2023-04-11T00:57:19.858Z,28.50
2023-04-11T00:58:22.531Z,30.75
2023-04-11T00:59:27.187Z,31.45
2023-04-11T01:00:34.137Z,28.20
2023-04-11T01:01:38.423Z,25.92
2023-04-11T01:02:45.314Z,26.45
2023-04-11T01:03:48.384Z,30.55
2023-04-11T01:04:51.496Z,31.88
2023-04-11T01:05:54.648Z,29.73
2023-04-11T01:07:04.143Z,30.48
2023-04-11T01:08:07.749Z,27.13
2023-04-11T01:09:10.322Z,24.45
2023-04-11T01:10:13.142Z,27.20
2023-04-11T01:11:18.204Z,28.60
2023-04-11T01:12:21.982Z,29.95
2023-04-11T01:13:25.268Z,26.80
2023-04-11T01:14:28.063Z,22.90
2023-04-11T01:15:31.027Z,26.88
2023-04-11T01:16:33.714Z,25.60
2023-04-11T01:17:36.510Z,26.48
2023-04-11T01:18:39.294Z,26.67
2023-04-11T01:19:42.025Z,23.02
2023-04-11T01:20:44.505Z,29.52
2023-04-11T01:21:49.302Z,26.75
2023-04-11T01:22:52.060Z,29.55
2023-04-11T01:23:54.825Z,29.83
2023-04-11T01:24:57.587Z,24.25
2023-04-11T01:26:00.344Z,26.40
2023-04-11T01:27:03.382Z,26.65
2023-04-11T01:28:08.776Z,27.40
2023-04-11T01:29:11.472Z,22.55
2023-04-11T01:30:14.699Z,27.10
2023-04-11T01:31:17.268Z,25.27
2023-04-11T01:32:19.820Z,23.63
2023-04-11T01:33:22.399Z,24.08
2023-04-11T01:34:28.385Z,24.45
2023-04-11T01:35:31.070Z,24.88
2023-04-11T01:36:34.495Z,25.30
2023-04-11T01:37:37.090Z,26.13
2023-04-11T01:38:39.638Z,20.02
2023-04-11T01:39:44.699Z,24.48
2023-04-11T01:40:47.908Z,29.35
2023-04-11T01:41:51.073Z,24.73
2023-04-11T01:42:55.209Z,24.63
2023-04-11T01:43:57.778Z,27.13
2023-04-11T01:45:00.510Z,23.58
2023-04-11T01:46:03.300Z,23.35
2023-04-11T01:47:05.917Z,23.30
2023-04-11T01:48:08.829Z,29.23
2023-04-11T01:49:15.553Z,24.60
2023-04-11T01:50:18.177Z,32.78
2023-04-11T01:51:21.772Z,26.02
2023-04-11T01:52:24.282Z,29.63
2023-04-11T01:53:26.946Z,29.90
2023-04-11T01:54:29.594Z,34.63
2023-04-11T01:55:33.425Z,30.95
2023-04-11T01:56:35.839Z,32.15
2023-04-11T01:57:38.336Z,28.73
2023-04-11T01:58:41.571Z,27.27
2023-04-11T01:59:44.070Z,32.85
2023-04-11T02:00:46.800Z,26.98
2023-04-11T02:01:49.297Z,27.13
2023-04-11T02:02:51.987Z,35.92
2023-04-11T02:03:54.746Z,37.67
2023-04-11T02:04:57.623Z,27.70
2023-04-11T02:06:00.321Z,28.27
2023-04-11T02:07:02.844Z,32.83
2023-04-11T02:08:05.320Z,31.23
2023-04-11T02:09:08.243Z,28.70
2023-04-11T02:10:11.274Z,32.65
2023-04-11T02:11:14.157Z,27.33
2023-04-11T02:12:16.708Z,26.52
2023-04-11T02:13:19.246Z,27.55
2023-04-11T02:14:21.722Z,31.52
2023-04-11T02:15:24.355Z,28.15
2023-04-11T02:16:30.205Z,29.42
2023-04-11T02:17:32.999Z,30.42
2023-04-11T02:18:36.859Z,25.70
2023-04-11T02:19:41.335Z,30.60
2023-04-11T02:20:44.293Z,27.35
2023-04-11T02:21:47.220Z,29.30
2023-04-11T02:22:49.899Z,31.52
2023-04-11T02:23:52.337Z,29.02
2023-04-11T02:24:56.787Z,29.08
2023-04-11T02:25:59.407Z,28.00
2023-04-11T02:27:04.102Z,28.73
2023-04-11T02:28:08.196Z,31.33
2023-04-11T02:29:10.944Z,30.80
2023-04-11T02:30:13.500Z,30.98
2023-04-11T02:31:16.106Z,29.75
2023-04-11T02:32:19.326Z,30.25
2023-04-11T02:33:22.259Z,31.15
2023-04-11T02:34:24.905Z,26.85
2023-04-11T02:35:27.510Z,28.13
2023-04-11T02:36:30.135Z,37.83
2023-04-11T02:37:32.823Z,34.90
2023-04-11T02:38:37.528Z,31.17
2023-04-11T02:39:40.174Z,28.65
2023-04-11T02:40:42.724Z,31.17
2023-04-11T02:41:45.325Z,30.98
2023-04-11T02:42:47.826Z,30.23
2023-04-11T02:43:54.090Z,29.27
2023-04-11T02:44:56.958Z,33.55
2023-04-11T02:46:12.145Z,31.08
2023-04-11T02:47:16.889Z,32.05
2023-04-11T02:48:19.364Z,31.40
2023-04-11T02:49:22.008Z,33.20
2023-04-11T02:50:27.145Z,27.40
2023-04-11T02:51:31.361Z,29.88
2023-04-11T02:52:34.822Z,31.10
2023-04-11T02:53:37.530Z,28.40
2023-04-11T02:54:40.062Z,30.77
2023-04-11T02:55:43.335Z,29.90
2023-04-11T02:56:46.086Z,30.00
2023-04-11T02:57:49.065Z,30.83
2023-04-11T02:58:54.141Z,29.90
2023-04-11T02:59:59.043Z,28.67
2023-04-11T03:01:12.156Z,29.77
2023-04-11T03:02:15.110Z,28.48
2023-04-11T03:03:17.863Z,27.65
2023-04-11T03:04:22.754Z,28.42
2023-04-11T03:05:32.822Z,25.83
2023-04-11T03:06:36.136Z,30.65
2023-04-11T03:07:40.794Z,28.25
2023-04-11T03:08:45.033Z,25.98
2023-04-11T03:09:48.106Z,25.30
2023-04-11T03:10:50.780Z,26.30
2023-04-11T03:11:53.770Z,27.15
2023-04-11T03:12:56.659Z,23.65
2023-04-11T03:13:59.159Z,21.35
2023-04-11T03:15:01.740Z,27.30
2023-04-11T03:16:04.591Z,22.08
2023-04-11T03:17:07.952Z,21.38
2023-04-11T03:18:10.694Z,26.35
2023-04-11T03:19:16.207Z,24.10
2023-04-11T03:20:20.309Z,21.65
2023-04-11T03:21:28.297Z,26.45
2023-04-11T03:22:30.841Z,26.92
2023-04-11T03:23:34.420Z,26.83
2023-04-11T03:24:39.370Z,23.17
2023-04-11T03:25:44.629Z,23.48
2023-04-11T03:26:48.435Z,22.98
2023-04-11T03:27:52.273Z,25.20
2023-04-11T03:28:55.440Z,22.63
2023-04-11T03:29:58.139Z,30.73
2023-04-11T03:31:08.122Z,26.75
2023-04-11T03:32:11.229Z,23.00
2023-04-11T03:33:13.677Z,27.85
2023-04-11T03:34:18.097Z,25.65
2023-04-11T03:35:20.968Z,29.65
2023-04-11T03:36:27.174Z,29.10
2023-04-11T03:37:30.168Z,23.65
2023-04-11T03:38:32.693Z,28.77
2023-04-11T03:39:35.531Z,26.30
2023-04-11T03:40:38.504Z,22.15
2023-04-11T03:41:53.206Z,26.67
2023-04-11T03:42:56.502Z,25.27
2023-04-11T03:44:03.171Z,25.02
2023-04-11T03:45:06.385Z,24.35
2023-04-11T03:46:09.432Z,25.60
2023-04-11T03:47:16.079Z,33.17
2023-04-11T03:48:20.633Z,29.95
2023-04-11T03:49:30.893Z,24.33
2023-04-11T03:50:33.408Z,24.33
2023-04-11T03:51:38.224Z,24.98
2023-04-11T03:52:42.802Z,30.45
2023-04-11T03:53:48.960Z,25.98
2023-04-11T03:55:08.697Z,26.27
2023-04-11T03:56:11.310Z,24.98
2023-04-11T03:57:14.354Z,25.80
2023-04-11T03:58:17.039Z,26.98
2023-04-11T03:59:20.902Z,24.92
2023-04-11T04:00:30.536Z,28.55
2023-04-11T04:01:41.861Z,28.42
2023-04-11T04:02:45.217Z,32.40
2023-04-11T04:03:50.269Z,27.50
2023-04-11T04:04:58.692Z,26.08
2023-04-11T04:06:05.169Z,27.38
2023-04-11T04:07:10.104Z,31.10
2023-04-11T04:08:16.718Z,25.75
2023-04-11T04:09:25.052Z,27.25
2023-04-11T04:10:31.003Z,30.88
2023-04-11T04:11:35.754Z,26.67
2023-04-11T04:12:39.301Z,31.92
2023-04-11T04:13:46.899Z,28.63
2023-04-11T04:14:52.869Z,28.67
2023-04-11T04:15:56.108Z,28.52
2023-04-11T04:17:03.093Z,24.63
2023-04-11T04:18:06.177Z,30.95
2023-04-11T04:19:27.074Z,27.98
2023-04-11T04:20:29.689Z,30.85
2023-04-11T04:21:38.019Z,30.13
2023-04-11T04:22:40.902Z,29.90
2023-04-11T04:23:47.812Z,26.48
2023-04-11T04:24:50.582Z,26.85
2023-04-11T04:25:58.247Z,24.67
2023-04-11T04:27:02.978Z,29.27
2023-04-11T04:28:26.100Z,24.08
2023-04-11T04:29:38.229Z,26.33
2023-04-11T04:30:43.579Z,30.55
2023-04-11T04:31:50.693Z,25.70
2023-04-11T04:32:59.159Z,25.88
2023-04-11T04:34:08.624Z,26.02
2023-04-11T04:35:14.233Z,27.85
2023-04-11T04:36:18.036Z,28.38
2023-04-11T04:37:24.761Z,38.42
2023-04-11T04:38:38.528Z,24.95
2023-04-11T04:39:44.681Z,30.65
2023-04-11T04:40:54.878Z,35.85
2023-04-11T04:41:59.005Z,30.35
2023-04-11T04:43:11.578Z,23.63
2023-04-11T04:44:36.195Z,30.08
2023-04-11T04:45:45.282Z,30.30
2023-04-11T04:46:55.649Z,30.60
2023-04-11T04:48:00.794Z,30.88
2023-04-11T04:49:07.816Z,32.97
2023-04-11T04:50:11.877Z,29.67
2023-04-11T04:51:15.001Z,34.72
2023-04-11T04:52:17.608Z,26.48
2023-04-11T04:53:20.574Z,31.58
2023-04-11T04:54:28.741Z,34.95
2023-04-11T04:55:31.663Z,30.73
2023-04-11T04:56:34.624Z,29.33
2023-04-11T04:57:37.208Z,27.38
2023-04-11T04:58:39.927Z,31.83
2023-04-11T04:59:45.684Z,31.45
2023-04-11T05:00:56.038Z,28.80
2023-04-11T05:02:02.929Z,33.20
2023-04-11T05:03:06.021Z,28.27
2023-04-11T05:04:09.250Z,29.67
2023-04-11T05:05:20.809Z,31.23
2023-04-11T05:06:26.026Z,26.38
2023-04-11T05:07:29.761Z,25.88
2023-04-11T05:08:32.351Z,30.38
2023-04-11T05:09:37.576Z,28.42
2023-04-11T05:10:51.089Z,27.35
2023-04-11T05:11:53.659Z,23.98
2023-04-11T05:12:58.295Z,28.23
2023-04-11T05:14:01.120Z,30.30
2023-04-11T05:15:04.429Z,33.40
2023-04-11T05:16:09.168Z,21.75
2023-04-11T05:17:11.699Z,24.45
2023-04-11T05:18:15.545Z,28.48
2023-04-11T05:19:18.598Z,26.77
2023-04-11T05:20:24.916Z,24.60
2023-04-11T05:21:27.854Z,24.00
2023-04-11T05:22:30.607Z,20.17
2023-04-11T05:23:33.175Z,29.02
2023-04-11T05:24:37.713Z,29.38
2023-04-11T05:25:43.404Z,27.48
2023-04-11T05:26:48.791Z,27.05
2023-04-11T05:27:54.408Z,23.00
2023-04-11T05:28:59.993Z,26.17
2023-04-11T05:30:04.087Z,25.25
2023-04-11T05:31:12.446Z,29.23
2023-04-11T05:32:15.989Z,20.38
2023-04-11T05:33:18.560Z,26.33
2023-04-11T05:34:21.310Z,23.63
2023-04-11T05:35:26.017Z,24.10
2023-04-11T05:36:31.324Z,22.98
2023-04-11T05:37:33.850Z,21.38
2023-04-11T05:38:36.461Z,26.55
2023-04-11T05:39:39.130Z,22.92
2023-04-11T05:40:41.780Z,22.15
2023-04-11T05:41:44.767Z,29.48
2023-04-11T05:42:47.391Z,20.50
2023-04-11T05:43:49.939Z,22.05
2023-04-11T05:44:52.773Z,25.20
2023-04-11T05:45:55.546Z,21.25
2023-04-11T05:46:58.182Z,19.60
2023-04-11T05:48:00.751Z,17.20
2023-04-11T05:49:03.535Z,19.13
2023-04-11T05:50:07.311Z,19.65
2023-04-11T05:51:09.906Z,19.92
2023-04-11T05:52:12.427Z,16.00
2023-04-11T05:53:15.124Z,18.42
2023-04-11T05:54:34.292Z,17.58
2023-04-11T05:55:37.428Z,21.50
2023-04-11T05:56:42.447Z,17.02
2023-04-11T05:57:45.150Z,15.20
2023-04-11T05:58:47.752Z,15.02
2023-04-11T05:59:52.964Z,14.57
2023-04-11T06:00:57.815Z,22.17
2023-04-11T06:02:00.990Z,17.98
2023-04-11T06:03:03.848Z,20.55
2023-04-11T06:04:06.632Z,18.13
2023-04-11T06:05:12.022Z,15.30
2023-04-11T06:06:14.804Z,14.35
2023-04-11T06:07:17.441Z,19.00
2023-04-11T06:08:20.092Z,18.63
2023-04-11T06:09:22.906Z,19.27
2023-04-11T06:10:26.303Z,15.60
2023-04-11T06:11:28.930Z,12.40
2023-04-11T06:12:31.551Z,14.55
2023-04-11T06:13:34.160Z,12.95
2023-04-11T06:14:39.593Z,22.63
2023-04-11T06:15:43.200Z,16.92
2023-04-11T06:16:45.738Z,17.65
2023-04-11T06:17:48.446Z,14.35
2023-04-11T06:18:51.108Z,16.85
2023-04-11T06:19:53.561Z,17.77
2023-04-11T06:20:56.162Z,14.43
2023-04-11T06:21:58.830Z,14.15
2023-04-11T06:23:01.903Z,16.70
2023-04-11T06:24:11.408Z,14.77
2023-04-11T06:25:14.444Z,16.70
2023-04-11T06:26:16.979Z,15.73
2023-04-11T06:27:19.514Z,16.08
2023-04-11T06:28:22.064Z,13.80
2023-04-11T06:29:24.517Z,13.85
2023-04-11T06:30:27.355Z,14.68
2023-04-11T06:31:29.985Z,15.57
2023-04-11T06:32:32.765Z,11.93
2023-04-11T06:33:35.460Z,12.88
2023-04-11T06:34:41.375Z,11.57
2023-04-11T06:35:43.839Z,10.20
2023-04-11T06:36:48.312Z,12.23
2023-04-11T06:37:52.305Z,11.48
2023-04-11T06:38:54.877Z,9.90
2023-04-11T06:39:58.767Z,9.63
2023-04-11T06:41:01.461Z,12.85
2023-04-11T06:42:04.484Z,9.68
2023-04-11T06:43:08.570Z,10.27
2023-04-11T06:44:11.305Z,11.35
2023-04-11T06:45:14.404Z,11.50
2023-04-11T06:46:17.001Z,9.73
2023-04-11T06:47:19.683Z,11.50
2023-04-11T06:48:22.473Z,9.70
2023-04-11T06:49:25.216Z,13.50
2023-04-11T06:50:27.941Z,9.25
2023-04-11T06:51:30.465Z,7.85
2023-04-11T06:52:32.976Z,10.60
2023-04-11T06:53:35.412Z,9.15
2023-04-11T06:54:38.065Z,9.88
2023-04-11T06:55:40.761Z,6.90
2023-04-11T06:56:43.324Z,6.07
2023-04-11T06:57:45.851Z,7.07
2023-04-11T06:58:48.379Z,13.13
2023-04-11T06:59:50.921Z,6.82
2023-04-11T07:00:53.638Z,6.95
2023-04-11T07:01:56.434Z,5.15
2023-04-11T07:02:59.695Z,5.45
2023-04-11T07:04:02.740Z,9.73
2023-04-11T07:05:06.275Z,11.10
2023-04-11T07:06:08.990Z,4.20
2023-04-11T07:07:11.676Z,6.97
2023-04-11T07:08:14.134Z,4.60
2023-04-11T07:09:17.879Z,4.60
2023-04-11T07:10:20.720Z,6.15
2023-04-11T07:11:23.770Z,7.88
2023-04-11T07:12:26.306Z,7.60
2023-04-11T07:13:28.963Z,8.27
2023-04-11T07:14:31.930Z,4.93
2023-04-11T07:15:34.414Z,7.03
2023-04-11T07:16:37.122Z,7.25
2023-04-11T07:17:39.992Z,5.40
2023-04-11T07:18:42.504Z,6.05
2023-04-11T07:19:45.072Z,6.07
2023-04-11T07:20:48.599Z,4.03
2023-04-11T07:21:51.248Z,4.20
2023-04-11T07:22:54.140Z,4.57
2023-04-11T07:23:56.923Z,7.60
2023-04-11T07:24:59.828Z,5.32
2023-04-11T07:26:04.194Z,5.80
2023-04-11T07:27:06.978Z,6.30
2023-04-11T07:28:09.418Z,3.80
2023-04-11T07:29:14.403Z,5.80
2023-04-11T07:30:17.653Z,3.90
2023-04-11T07:31:22.209Z,4.53
2023-04-11T07:32:25.319Z,3.28
2023-04-11T07:33:27.920Z,4.03
2023-04-11T07:34:30.848Z,3.03
2023-04-11T07:35:34.785Z,5.85
2023-04-11T07:36:37.391Z,3.30
2023-04-11T07:37:40.162Z,5.78
2023-04-11T07:38:42.857Z,3.08
2023-04-11T07:39:45.726Z,4.32
2023-04-11T07:40:48.183Z,3.67
2023-04-11T07:41:50.825Z,3.30
2023-04-11T07:42:53.602Z,3.42
2023-04-11T07:43:56.317Z,3.08
2023-04-11T07:44:59.162Z,3.92
2023-04-11T07:46:01.835Z,5.53
2023-04-11T07:47:04.429Z,4.65
2023-04-11T07:48:06.881Z,2.95
2023-04-11T07:49:09.385Z,3.67
2023-04-11T07:50:12.199Z,4.60
2023-04-11T07:51:14.799Z,2.97
2023-04-11T07:52:17.318Z,4.85
2023-04-11T07:53:19.858Z,3.72
2023-04-11T07:54:25.235Z,3.35
2023-04-11T07:55:27.773Z,5.90
2023-04-11T07:56:30.651Z,6.22
2023-04-11T07:57:33.163Z,3.60
2023-04-11T07:58:35.613Z,3.70
2023-04-11T07:59:38.218Z,3.30
2023-04-11T08:00:41.006Z,3.47
2023-04-11T08:01:43.576Z,6.85
2023-04-11T08:02:46.280Z,3.90
2023-04-11T08:03:49.193Z,5.55
2023-04-11T08:04:52.408Z,2.90
2023-04-11T08:05:55.005Z,4.28
2023-04-11T08:06:58.282Z,3.13
2023-04-11T08:08:02.252Z,3.75
2023-04-11T08:09:05.708Z,5.28
2023-04-11T08:10:08.720Z,4.30
2023-04-11T08:11:11.230Z,3.47
2023-04-11T08:12:13.671Z,8.65
2023-04-11T08:13:16.189Z,3.47
2023-04-11T08:14:18.756Z,3.85
2023-04-11T08:15:21.399Z,3.83
2023-04-11T08:16:23.918Z,3.97
2023-04-11T08:17:29.231Z,5.22
2023-04-11T08:18:32.997Z,4.55
2023-04-11T08:19:36.920Z,5.50
2023-04-11T08:20:40.843Z,7.50
2023-04-11T08:21:43.672Z,5.63
2023-04-11T08:22:47.024Z,4.25
2023-04-11T08:23:52.282Z,3.95
2023-04-11T08:24:54.906Z,5.13
2023-04-11T08:25:57.543Z,3.20
2023-04-11T08:27:00.122Z,6.40
2023-04-11T08:28:02.820Z,4.47
2023-04-11T08:29:05.457Z,3.95
2023-04-11T08:30:09.185Z,2.90
2023-04-11T08:31:13.390Z,5.35
2023-04-11T08:32:16.325Z,2.97
2023-04-11T08:33:20.181Z,4.15
2023-04-11T08:34:22.750Z,2.90
2023-04-11T08:35:25.377Z,6.78
2023-04-11T08:36:27.948Z,3.50
2023-04-11T08:37:31.440Z,5.88
2023-04-11T08:38:33.947Z,3.50
2023-04-11T08:39:36.638Z,2.92
2023-04-11T08:40:39.248Z,2.80
2023-04-11T08:41:42.087Z,6.75
2023-04-11T08:42:44.941Z,5.30
2023-04-11T08:43:48.100Z,5.20
2023-04-11T08:44:56.957Z,3.47
2023-04-11T08:46:02.585Z,6.43
2023-04-11T08:47:06.276Z,3.63
2023-04-11T08:48:09.555Z,5.22
2023-04-11T08:49:12.257Z,5.18
2023-04-11T08:50:14.744Z,3.17
2023-04-11T08:51:24.966Z,2.88
2023-04-11T08:53:30.925Z,3.50
2023-04-11T08:54:33.736Z,3.78
2023-04-11T08:55:44.627Z,7.40
2023-04-11T08:56:47.786Z,3.30
2023-04-11T08:57:50.603Z,4.72
2023-04-11T08:58:53.492Z,3.33
2023-04-11T09:00:00.818Z,4.57
2023-04-11T09:01:32.696Z,5.50
2023-04-11T09:02:35.870Z,3.75
2023-04-11T09:03:52.003Z,3.05
2023-04-11T09:04:55.295Z,5.43
2023-04-11T09:05:57.935Z,2.90
2023-04-11T09:07:01.504Z,5.93
2023-04-11T09:08:06.970Z,4.45
2023-04-11T09:09:29.184Z,2.97
2023-04-11T09:10:31.999Z,3.80
2023-04-11T09:11:55.027Z,7.60
2023-04-11T09:12:58.921Z,4.45
2023-04-11T09:14:08.496Z,3.90
2023-04-11T09:15:31.943Z,7.65
2023-04-11T09:16:35.348Z,5.00
2023-04-11T09:17:42.417Z,3.28
2023-04-11T09:18:47.081Z,3.33
2023-04-11T09:19:49.874Z,3.45
2023-04-11T09:21:00.746Z,4.03
2023-04-11T09:22:06.751Z,2.13
2023-04-11T09:23:24.806Z,4.47
2023-04-11T09:24:30.143Z,2.55
2023-04-11T09:25:44.247Z,2.90
2023-04-11T09:26:46.980Z,4.03
2023-04-11T09:27:50.570Z,3.40
2023-04-11T09:28:53.852Z,3.00
2023-04-11T09:29:56.818Z,3.28
2023-04-11T09:30:59.544Z,5.50
2023-04-11T09:32:02.238Z,3.88
2023-04-11T09:33:25.082Z,3.72
2023-04-11T09:34:29.320Z,3.30
2023-04-11T09:35:32.024Z,4.57
2023-04-11T09:36:34.835Z,3.75
2023-04-11T09:37:48.532Z,5.55
2023-04-11T09:38:54.239Z,2.13
2023-04-11T09:39:59.908Z,2.60
2023-04-11T09:41:04.062Z,2.33
2023-04-11T09:42:38.828Z,2.25
2023-04-11T09:43:55.909Z,2.08
2023-04-11T09:44:58.942Z,5.03
2023-04-11T09:46:12.070Z,2.08
2023-04-11T09:47:14.663Z,2.55
2023-04-11T09:48:17.831Z,3.75
2023-04-11T09:49:20.381Z,3.47
2023-04-11T09:50:23.506Z,2.05
2023-04-11T09:52:32.320Z,2.45
2023-04-11T09:53:36.094Z,2.10
2023-04-11T09:54:38.587Z,2.50
2023-04-11T09:55:41.238Z,1.88
2023-04-11T09:56:43.964Z,3.40
2023-04-11T09:57:49.454Z,5.70
2023-04-11T09:58:52.566Z,3.22
2023-04-11T09:59:56.149Z,3.00
2023-04-11T10:01:00.672Z,2.25
2023-04-11T10:02:04.118Z,2.55
2023-04-11T10:03:06.755Z,4.47
2023-04-11T10:04:11.276Z,2.15
2023-04-11T10:05:14.183Z,1.60
2023-04-11T10:06:31.303Z,4.50
2023-04-11T10:07:35.471Z,3.20
2023-04-11T10:08:38.956Z,2.13
2023-04-11T10:09:43.434Z,5.28
2023-04-11T10:10:45.984Z,2.08
2023-04-11T10:11:48.571Z,2.05
2023-04-11T10:12:51.409Z,3.28
2023-04-11T10:13:54.337Z,3.42
2023-04-11T10:14:57.035Z,5.13
2023-04-11T10:16:09.839Z,2.80
2023-04-11T10:17:23.566Z,1.73
2023-04-11T10:18:27.391Z,3.17
2023-04-11T10:19:29.992Z,3.13
2023-04-11T10:20:35.779Z,2.72
2023-04-11T10:21:40.899Z,2.60
2023-04-11T10:22:43.929Z,2.25
2023-04-11T10:24:08.986Z,3.10
2023-04-11T10:25:18.379Z,1.63
2023-04-11T10:26:21.341Z,3.65
2023-04-11T10:27:48.245Z,3.67
2023-04-11T10:28:50.858Z,2.63
2023-04-11T10:29:53.479Z,3.67
2023-04-11T10:31:04.036Z,3.03
2023-04-11T10:32:13.181Z,3.13
2023-04-11T10:33:17.625Z,2.63
2023-04-11T10:34:20.812Z,2.00
2023-04-11T10:35:23.419Z,2.85
2023-04-11T10:36:27.060Z,2.22
2023-04-11T10:37:33.333Z,4.97
2023-04-11T10:38:46.401Z,2.53
2023-04-11T10:39:52.150Z,3.70
2023-04-11T10:41:19.243Z,2.38
2023-04-11T10:42:41.830Z,2.15
2023-04-11T10:43:45.569Z,2.20
2023-04-11T10:45:17.837Z,2.15
2023-04-11T10:46:25.819Z,2.20
2023-04-11T10:47:29.362Z,3.10
2023-04-11T10:48:31.940Z,1.90
2023-04-11T10:49:39.163Z,2.45
2023-04-11T10:50:43.926Z,2.75
2023-04-11T10:51:47.027Z,3.42
2023-04-11T10:52:49.660Z,7.00
2023-04-11T10:53:52.614Z,1.70
2023-04-11T10:54:55.405Z,4.30
2023-04-11T10:55:58.002Z,2.17
2023-04-11T10:57:00.658Z,2.85
2023-04-11T10:58:10.890Z,3.88
2023-04-11T10:59:31.695Z,2.45
2023-04-11T11:00:53.022Z,2.67
2023-04-11T11:01:56.278Z,3.33
2023-04-11T11:02:59.149Z,2.65
2023-04-11T11:04:02.596Z,7.55
2023-04-11T11:05:15.972Z,4.85
2023-04-11T11:06:18.885Z,2.22
2023-04-11T11:07:21.706Z,2.72
2023-04-11T11:08:42.580Z,2.85
2023-04-11T11:09:51.284Z,4.22
2023-04-11T11:10:55.364Z,4.28
2023-04-11T11:12:14.020Z,5.60
2023-04-11T11:13:17.043Z,3.72
2023-04-11T11:14:30.166Z,4.88
2023-04-11T11:15:37.469Z,3.78
2023-04-11T11:16:40.251Z,4.15
2023-04-11T11:17:43.286Z,2.75
2023-04-11T11:18:53.501Z,8.68
2023-04-11T11:19:56.029Z,2.78
2023-04-11T11:20:58.809Z,3.38
2023-04-11T11:22:04.082Z,2.40
2023-04-11T11:23:09.207Z,3.42
2023-04-11T11:24:11.946Z,2.85
2023-04-11T11:25:14.695Z,2.85
2023-04-11T11:26:17.188Z,2.63
2023-04-11T11:27:20.780Z,2.47
2023-04-11T11:28:23.548Z,3.60
2023-04-11T11:29:34.774Z,3.55
2023-04-11T11:30:38.797Z,3.10
2023-04-11T11:31:45.646Z,3.92
2023-04-11T11:32:48.289Z,3.45
2023-04-11T11:33:50.824Z,2.83
2023-04-11T11:34:53.438Z,2.97
2023-04-11T11:35:58.678Z,2.63
2023-04-11T11:37:04.764Z,2.97
2023-04-11T11:38:07.892Z,5.07
2023-04-11T11:39:11.308Z,5.80
2023-04-11T11:40:14.158Z,2.67
2023-04-11T11:41:16.841Z,3.05
2023-04-11T11:42:19.562Z,4.22
2023-04-11T11:43:22.349Z,2.35
2023-04-11T11:44:29.822Z,3.08
2023-04-11T11:45:33.691Z,2.20
2023-04-11T11:46:36.347Z,2.35
2023-04-11T11:47:46.038Z,3.30
2023-04-11T11:49:03.148Z,2.42
2023-04-11T11:50:06.507Z,2.55
2023-04-11T11:51:09.288Z,2.20
2023-04-11T11:52:12.164Z,4.55
2023-04-11T11:53:15.997Z,2.20
2023-04-11T11:54:18.776Z,2.30
2023-04-11T11:55:22.466Z,2.40
2023-04-11T11:56:25.088Z,3.17
2023-04-11T11:57:27.850Z,2.33
2023-04-11T11:58:30.462Z,2.13
2023-04-11T11:59:33.026Z,2.70
2023-04-11T12:00:39.606Z,2.88
2023-04-11T12:01:43.572Z,2.13
2023-04-11T12:02:46.696Z,4.68
2023-04-11T12:03:51.541Z,2.85
2023-04-11T12:05:00.326Z,3.10
2023-04-11T12:06:03.173Z,3.15
2023-04-11T12:07:10.083Z,3.03
2023-04-11T12:08:12.575Z,3.30
2023-04-11T12:09:15.285Z,6.18
2023-04-11T12:10:17.992Z,2.50
2023-04-11T12:11:20.710Z,2.72
2023-04-11T12:12:23.124Z,5.03
2023-04-11T12:13:27.762Z,3.00
2023-04-11T12:14:30.480Z,4.25
2023-04-11T12:15:35.881Z,3.22
2023-04-11T12:16:38.814Z,2.83
2023-04-11T12:17:41.451Z,2.90
2023-04-11T12:18:44.241Z,4.20
2023-04-11T12:19:46.917Z,5.70
2023-04-11T12:20:50.346Z,2.85
2023-04-11T12:21:53.212Z,4.47
2023-04-11T12:22:56.329Z,3.67
2023-04-11T12:23:59.011Z,3.28
2023-04-11T12:25:06.542Z,3.50
2023-04-11T12:26:09.007Z,3.45
2023-04-11T12:27:12.750Z,3.67
2023-04-11T12:28:15.551Z,3.97
2023-04-11T12:29:18.130Z,4.72
2023-04-11T12:30:20.793Z,3.33
2023-04-11T12:31:25.292Z,3.58
2023-04-11T12:32:27.899Z,4.88
2023-04-11T12:33:30.849Z,4.47
2023-04-11T12:34:33.432Z,3.75
2023-04-11T12:35:36.198Z,4.95
2023-04-11T12:36:43.789Z,6.03
2023-04-11T12:37:46.803Z,6.50
2023-04-11T12:38:49.297Z,4.25
2023-04-11T12:39:52.275Z,3.35
2023-04-11T12:41:13.963Z,3.70
2023-04-11T12:42:20.971Z,3.50
2023-04-11T12:43:26.624Z,5.43
2023-04-11T12:44:29.246Z,4.65
2023-04-11T12:45:33.328Z,3.38
2023-04-11T12:46:36.349Z,3.53
2023-04-11T12:47:39.712Z,9.63
2023-04-11T12:48:42.177Z,6.05
2023-04-11T12:49:44.772Z,4.68
2023-04-11T12:50:47.322Z,4.00
2023-04-11T12:51:50.027Z,3.30
2023-04-11T12:52:53.148Z,3.83
2023-04-11T12:53:55.758Z,4.22
2023-04-11T12:54:58.252Z,4.60
2023-04-11T12:56:00.863Z,5.22
2023-04-11T12:57:03.859Z,3.40
2023-04-11T12:58:08.250Z,4.15
2023-04-11T12:59:10.964Z,4.03
2023-04-11T13:00:14.153Z,3.90
2023-04-11T13:01:17.493Z,3.70
2023-04-11T13:02:20.988Z,4.38
2023-04-11T13:03:23.850Z,7.20
2023-04-11T13:04:26.797Z,4.05
2023-04-11T13:05:29.546Z,4.00
2023-04-11T13:06:32.775Z,5.90
2023-04-11T13:07:35.672Z,3.97
2023-04-11T13:08:38.093Z,4.13
2023-04-11T13:09:40.892Z,5.70
2023-04-11T13:10:43.423Z,4.05
2023-04-11T13:11:46.246Z,4.78
2023-04-11T13:12:51.301Z,4.05
2023-04-11T13:13:53.757Z,4.35
2023-04-11T13:14:56.967Z,5.57
2023-04-11T13:15:59.457Z,7.05
2023-04-11T13:17:02.672Z,9.15
2023-04-11T13:18:05.313Z,5.07
2023-04-11T13:19:08.154Z,3.92
2023-04-11T13:20:11.637Z,4.85
2023-04-11T13:21:14.185Z,4.10
2023-04-11T13:22:16.932Z,3.47
2023-04-11T13:23:19.642Z,4.05
2023-04-11T13:24:22.489Z,3.65
2023-04-11T13:25:25.086Z,3.95
2023-04-11T13:26:28.593Z,3.38
2023-04-11T13:27:31.168Z,4.15
2023-04-11T13:28:40.611Z,3.88
2023-04-11T13:29:43.190Z,3.83
2023-04-11T13:30:46.424Z,5.28
2023-04-11T13:31:50.038Z,3.42
2023-04-11T13:32:52.595Z,3.17
2023-04-11T13:33:58.747Z,3.65
2023-04-11T13:35:01.215Z,4.57
2023-04-11T13:36:03.985Z,3.58
2023-04-11T13:37:06.764Z,3.10
2023-04-11T13:38:11.995Z,4.78
2023-04-11T13:39:14.552Z,5.03
2023-04-11T13:40:17.344Z,4.15
2023-04-11T13:41:20.095Z,4.38
2023-04-11T13:42:22.641Z,4.15
2023-04-11T13:43:25.346Z,4.57
2023-04-11T13:44:27.932Z,6.82
2023-04-11T13:45:30.580Z,7.43
2023-04-11T13:46:33.133Z,4.97
2023-04-11T13:47:37.853Z,4.93
2023-04-11T13:48:41.287Z,4.95
2023-04-11T13:49:43.999Z,5.40
2023-04-11T13:50:46.457Z,4.40
2023-04-11T13:51:49.057Z,5.30
2023-04-11T13:52:51.630Z,6.07
2023-04-11T13:53:54.194Z,4.75
2023-04-11T13:54:56.795Z,4.75
2023-04-11T13:55:59.327Z,5.10
2023-04-11T13:57:07.040Z,4.60
2023-04-11T13:58:09.783Z,5.32
2023-04-11T13:59:14.607Z,5.05
2023-04-11T14:00:17.721Z,4.35
2023-04-11T14:01:20.430Z,5.90
2023-04-11T14:02:23.089Z,5.25
2023-04-11T14:03:26.068Z,4.18
2023-04-11T14:04:28.896Z,6.25
2023-04-11T14:05:34.984Z,4.63
2023-04-11T14:06:37.919Z,5.43