createdAt,value
2022-09-11T00:11:43.873Z,1015.99
2022-09-11T00:25:43.891Z,1015.88
2022-09-11T00:39:43.958Z,1015.69
2022-09-11T00:53:43.928Z,1015.36
2022-09-11T01:20:47.096Z,1015.29
2022-09-11T01:34:48.087Z,1015.37
2022-09-11T01:48:47.552Z,1015.32
2022-09-11T02:02:47.650Z,1015.07
2022-09-11T02:16:47.651Z,1014.81
2022-09-11T02:30:47.766Z,1014.74
2022-09-11T02:44:47.831Z,1014.6
2022-09-11T02:58:47.827Z,1014.77
2022-09-11T03:12:47.904Z,1014.64
2022-09-11T03:26:47.877Z,1014.54
2022-09-11T03:40:47.892Z,1014.5
2022-09-11T03:54:47.938Z,1014.57
2022-09-11T04:08:48.169Z,1014.51
2022-09-11T04:22:48.299Z,1014.46
2022-09-11T04:36:48.347Z,1014.53
2022-09-11T04:51:48.444Z,1014.66
2022-09-11T05:06:48.459Z,1014.8
2022-09-11T05:21:48.475Z,1014.89
2022-09-11T05:36:48.587Z,1014.97
2022-09-11T05:51:48.577Z,1015.1
2022-09-11T06:06:48.583Z,1015.19
2022-09-11T06:21:48.624Z,1015.36
2022-09-11T06:36:51.764Z,1015.34
2022-09-11T06:51:48.687Z,1015.25
2022-09-11T07:06:48.716Z,1015.45
2022-09-11T07:21:48.752Z,1015.54
2022-09-11T07:36:48.746Z,1015.69
2022-09-11T07:51:48.811Z,1015.69
2022-09-11T08:06:48.870Z,1015.86
2022-09-11T08:21:48.848Z,1015.96
2022-09-11T08:36:48.965Z,1016.08
2022-09-11T08:51:48.967Z,1016.06
2022-09-11T09:06:49.309Z,1016.17
2022-09-11T09:21:49.292Z,1016.29
2022-09-11T09:36:49.243Z,1016.21
2022-09-11T09:51:49.233Z,1016.12
2022-09-11T10:06:49.324Z,1016.13
2022-09-11T10:21:49.894Z,1015.98
2022-09-11T10:36:49.326Z,1015.84
2022-09-11T10:51:49.336Z,1015.89
2022-09-11T11:06:49.416Z,1015.91
2022-09-11T11:22:49.429Z,1015.86
2022-09-11T11:37:49.447Z,1015.77
2022-09-11T11:52:49.477Z,1015.81
2022-09-11T12:07:49.515Z,1015.69
2022-09-11T12:22:49.534Z,1015.75
2022-09-11T12:38:49.515Z,1015.5
2022-09-11T12:54:49.543Z,1015.55
2022-09-11T13:09:49.562Z,1015.36
2022-09-11T13:25:49.589Z,1015.22
2022-09-11T13:41:49.615Z,1015.1
2022-09-11T13:56:49.604Z,1015
2022-09-11T14:11:49.637Z,1014.96
2022-09-11T14:26:49.651Z,1014.85
2022-09-11T14:42:49.713Z,1014.67
2022-09-11T14:58:49.680Z,1014.56
2022-09-11T15:14:11.276Z,1014.65
2022-09-11T15:29:49.706Z,1014.62
2022-09-11T15:44:49.727Z,1014.59
2022-09-11T15:59:49.715Z,1014.6
2022-09-11T16:14:49.741Z,1014.58
2022-09-11T16:30:20.554Z,1014.52
2022-09-11T16:44:49.765Z,1014.49
2022-09-11T16:59:49.750Z,1014.52
2022-09-11T17:14:49.761Z,1014.55
2022-09-11T17:29:49.752Z,1014.55
2022-09-11T17:46:49.762Z,1014.61
2022-09-11T18:01:49.804Z,1014.74
2022-09-11T18:16:49.782Z,1014.83
2022-09-11T18:30:49.980Z,1015.01
2022-09-11T18:44:49.780Z,1015.12
2022-09-11T18:58:49.875Z,1015.33
2022-09-11T19:13:49.921Z,1015.55
2022-09-11T19:27:49.955Z,1015.75
2022-09-11T19:41:49.978Z,1016.02
2022-09-11T19:55:49.965Z,1016.11
2022-09-11T20:09:50.001Z,1016.13
2022-09-11T20:23:50.033Z,1016.29
2022-09-11T20:37:50.009Z,1016.38
2022-09-11T20:51:49.996Z,1016.44
2022-09-11T21:05:50.082Z,1016.61
2022-09-11T21:19:52.250Z,1016.65
2022-09-11T21:33:50.206Z,1016.84
2022-09-11T21:47:50.214Z,1016.8
2022-09-11T22:01:50.222Z,1016.92
2022-09-11T22:15:50.213Z,1016.98
2022-09-11T22:29:50.261Z,1017.06
2022-09-11T22:43:50.246Z,1017
2022-09-11T22:57:50.273Z,1017.11
2022-09-11T23:11:50.267Z,1017.04
2022-09-11T23:25:50.311Z,1017.01
2022-09-11T23:39:50.398Z,1017
2022-09-11T23:53:50.336Z,1017
