createdAt,value
2022-09-14T00:00:09.314Z,32.09
2022-09-14T00:01:15.492Z,33.3
2022-09-14T00:02:21.686Z,33.4
2022-09-14T00:03:27.875Z,32.3
2022-09-14T00:04:34.067Z,33.5
2022-09-14T00:05:40.301Z,33.5
2022-09-14T00:06:46.449Z,32.3
2022-09-14T00:07:52.643Z,32.5
2022-09-14T00:08:58.867Z,32.2
2022-09-14T00:10:05.039Z,33.2
2022-09-14T00:11:11.217Z,33.5
2022-09-14T00:12:17.483Z,31.9
2022-09-14T00:13:22.615Z,31.6
2022-09-14T00:14:28.806Z,31.7
2022-09-14T00:15:34.998Z,31.7
2022-09-14T00:16:41.193Z,30
2022-09-14T00:17:47.379Z,29
2022-09-14T00:18:53.566Z,29.3
2022-09-14T00:19:59.757Z,26.4
2022-09-14T00:21:05.946Z,28.6
2022-09-14T00:22:12.129Z,28
2022-09-14T00:23:18.300Z,27.2
2022-09-14T00:24:24.485Z,26.9
2022-09-14T00:25:30.680Z,25.7
2022-09-14T00:26:36.864Z,26.6
2022-09-14T00:27:42.060Z,25.8
2022-09-14T00:28:48.237Z,25.5
2022-09-14T00:29:54.429Z,23.8
2022-09-14T00:31:00.648Z,25.1
2022-09-14T00:32:06.817Z,23.7
2022-09-14T00:33:13.004Z,26.6
2022-09-14T00:34:19.225Z,27.7
2022-09-14T00:35:25.381Z,29
2022-09-14T00:36:31.562Z,27.9
2022-09-14T00:37:37.745Z,27.5
2022-09-14T00:38:43.941Z,27.1
2022-09-14T00:39:50.119Z,27.7
2022-09-14T00:40:56.332Z,28.4
2022-09-14T00:42:01.511Z,29
2022-09-14T00:43:07.697Z,28.2
2022-09-14T00:44:13.881Z,28.9
2022-09-14T00:45:20.069Z,30.1
2022-09-14T00:46:26.254Z,32.09
2022-09-14T00:47:32.448Z,30
2022-09-14T00:48:38.627Z,28.6
2022-09-14T00:49:44.818Z,30
2022-09-14T00:50:51.247Z,34.09
2022-09-14T00:51:57.186Z,32.7
2022-09-14T00:53:03.370Z,29.8
2022-09-14T00:54:09.564Z,32.59
2022-09-14T00:55:15.751Z,31.2
2022-09-14T00:56:20.950Z,30.2
2022-09-14T00:57:27.163Z,35.2
2022-09-14T00:58:33.329Z,29.9
2022-09-14T00:59:39.532Z,29.9
2022-09-14T01:00:45.718Z,32.59
2022-09-14T01:01:51.916Z,31.8
2022-09-14T01:02:58.123Z,29.5
2022-09-14T01:04:04.294Z,35
2022-09-14T01:05:10.500Z,29.5
2022-09-14T01:06:16.693Z,32.9
2022-09-14T01:07:22.869Z,41.6
2022-09-14T01:08:29.130Z,35.09
2022-09-14T01:09:35.258Z,32.5
2022-09-14T01:10:41.460Z,32.9
2022-09-14T01:11:46.661Z,42.7
2022-09-14T01:12:52.851Z,47.8
2022-09-14T01:13:59.047Z,44.6
2022-09-14T01:15:05.241Z,34.5
2022-09-14T01:16:11.432Z,34.8
2022-09-14T01:17:16.631Z,29.7
2022-09-14T01:18:22.827Z,30.3
2022-09-14T01:19:29.038Z,30.4
2022-09-14T01:20:35.219Z,30.2
2022-09-14T01:21:41.408Z,30.8
2022-09-14T01:22:47.609Z,32.7
2022-09-14T01:23:53.805Z,37.59
2022-09-14T01:24:59.997Z,30.4
2022-09-14T01:26:06.191Z,29.4
2022-09-14T01:27:12.382Z,27.4
2022-09-14T01:28:18.569Z,28.9
2022-09-14T01:29:24.766Z,31.6
2022-09-14T01:30:30.973Z,33.59
2022-09-14T01:31:37.170Z,34.4
2022-09-14T01:32:42.371Z,33.59
2022-09-14T01:33:48.572Z,30.2
2022-09-14T01:34:54.769Z,34.59
2022-09-14T01:36:00.970Z,30.9
2022-09-14T01:37:07.196Z,28.1
2022-09-14T01:38:13.372Z,30.3
2022-09-14T01:39:19.672Z,30.5
2022-09-14T01:40:25.782Z,29.6
2022-09-14T01:41:31.982Z,30.1
2022-09-14T01:42:38.173Z,30.1
2022-09-14T01:43:44.389Z,30.2
2022-09-14T01:44:50.612Z,30.9
2022-09-14T01:45:56.782Z,30.6
2022-09-14T01:47:03.002Z,30.7
2022-09-14T01:48:09.181Z,29.7
2022-09-14T01:49:15.402Z,31.4
2022-09-14T01:50:21.588Z,36
2022-09-14T01:51:27.785Z,33
2022-09-14T01:52:34.003Z,29.7
2022-09-14T01:53:40.203Z,32.5
2022-09-14T01:54:46.391Z,36.59
2022-09-14T01:55:52.608Z,34.59
2022-09-14T01:56:58.801Z,33.59
2022-09-14T01:58:05.000Z,31.4
2022-09-14T01:59:11.192Z,30.8
2022-09-14T02:00:16.397Z,30.2
2022-09-14T02:01:22.594Z,30.9
2022-09-14T02:02:28.803Z,30.5
2022-09-14T02:03:34.987Z,30.9
2022-09-14T02:04:41.175Z,31
2022-09-14T02:05:47.397Z,31.7
2022-09-14T02:06:53.576Z,30.8
2022-09-14T02:07:59.775Z,30.6
2022-09-14T02:09:06.016Z,30.4
2022-09-14T02:10:12.173Z,30.7
2022-09-14T02:11:18.442Z,31
2022-09-14T02:12:24.584Z,32.9
2022-09-14T02:13:30.789Z,36.4
2022-09-14T02:14:36.991Z,36.8
2022-09-14T02:15:43.187Z,31.3
2022-09-14T02:16:49.400Z,31.2
2022-09-14T02:17:55.584Z,37.7
2022-09-14T02:19:01.786Z,42.1
2022-09-14T02:20:07.985Z,30.3
2022-09-14T02:21:13.205Z,29.1
2022-09-14T02:22:19.395Z,29.3
2022-09-14T02:23:25.593Z,29.8
2022-09-14T02:24:31.784Z,29
2022-09-14T02:25:37.987Z,29.9
2022-09-14T02:26:44.188Z,29.5
2022-09-14T02:27:50.376Z,30.4
2022-09-14T02:28:56.579Z,30.1
2022-09-14T02:30:02.790Z,30.6
2022-09-14T02:31:08.986Z,29.9
2022-09-14T02:32:15.205Z,30.6
2022-09-14T02:33:21.386Z,29.7
2022-09-14T02:34:27.600Z,30.8
2022-09-14T02:35:33.794Z,31.2
2022-09-14T02:36:40.001Z,35.2
2022-09-14T02:37:46.202Z,32.2
2022-09-14T02:38:52.397Z,35.09
2022-09-14T02:39:58.599Z,35.4
2022-09-14T02:41:03.809Z,32.8
2022-09-14T02:42:10.009Z,28.4
2022-09-14T02:43:16.282Z,28
2022-09-14T02:44:22.452Z,27.5
2022-09-14T02:45:28.625Z,27.8
2022-09-14T02:46:34.832Z,29.3
2022-09-14T02:47:41.041Z,30
2022-09-14T02:48:47.240Z,30.5
2022-09-14T02:49:53.443Z,29.7
2022-09-14T02:50:59.637Z,29.6
2022-09-14T02:52:05.855Z,29.3
2022-09-14T02:53:12.056Z,29.6
2022-09-14T02:54:18.256Z,29.3
2022-09-14T02:55:24.462Z,30.8
2022-09-14T02:56:30.667Z,31
2022-09-14T02:57:36.860Z,31.4
2022-09-14T02:58:43.072Z,30.8
2022-09-14T02:59:49.268Z,31.5
2022-09-14T03:00:55.489Z,31.1
2022-09-14T03:02:01.691Z,30.8
2022-09-14T03:03:07.901Z,29.7
2022-09-14T03:04:14.105Z,30.4
2022-09-14T03:05:20.329Z,27.4
2022-09-14T03:06:26.518Z,29.6
2022-09-14T03:07:32.724Z,30.1
2022-09-14T03:08:38.935Z,26.7
2022-09-14T03:09:45.152Z,27.5
2022-09-14T03:10:51.351Z,27.8
2022-09-14T03:11:57.581Z,27
2022-09-14T03:13:03.786Z,27.7
2022-09-14T03:14:09.981Z,26.5
2022-09-14T03:15:16.195Z,26.9
2022-09-14T03:16:22.401Z,26.2
2022-09-14T03:17:28.616Z,27.7
2022-09-14T03:18:34.831Z,29.7
2022-09-14T03:19:41.034Z,29.4
2022-09-14T03:20:47.244Z,29.5
2022-09-14T03:21:53.520Z,28.3
2022-09-14T03:22:58.796Z,28.9
2022-09-14T03:24:05.006Z,28.5
2022-09-14T03:25:11.232Z,26.2
2022-09-14T03:26:17.426Z,27.4
2022-09-14T03:27:23.632Z,25.5
2022-09-14T03:28:29.841Z,26.1
2022-09-14T03:29:36.045Z,26.1
2022-09-14T03:30:42.285Z,26
2022-09-14T03:31:48.472Z,26.9
2022-09-14T03:32:54.685Z,25.8
2022-09-14T03:34:00.896Z,26.1
2022-09-14T03:35:07.107Z,26
2022-09-14T03:36:13.326Z,26.4
2022-09-14T03:37:19.527Z,25.6
2022-09-14T03:38:25.747Z,27.2
2022-09-14T03:39:31.942Z,26.5
2022-09-14T03:40:38.152Z,27.7
2022-09-14T03:41:44.392Z,26.5
2022-09-14T03:42:50.563Z,30.1
2022-09-14T03:43:56.782Z,27.9
2022-09-14T03:45:02.975Z,28.6
2022-09-14T03:46:09.205Z,27.9
2022-09-14T03:47:15.407Z,29.9
2022-09-14T03:48:21.621Z,28.2
2022-09-14T03:49:27.835Z,26.4
2022-09-14T03:50:34.371Z,26.4
2022-09-14T03:51:39.403Z,25.9
2022-09-14T03:52:45.633Z,25.9
2022-09-14T03:53:51.839Z,26.3
2022-09-14T03:54:58.050Z,26.5
2022-09-14T03:56:04.258Z,26.2
2022-09-14T03:57:10.470Z,27.5
2022-09-14T03:58:16.678Z,27.8
2022-09-14T03:59:22.901Z,27.8
2022-09-14T04:00:29.110Z,27.8
2022-09-14T04:01:35.340Z,27.7
2022-09-14T04:02:41.532Z,27.7
2022-09-14T04:03:47.757Z,26.9
2022-09-14T04:04:53.966Z,26.7
2022-09-14T04:06:00.175Z,31
2022-09-14T04:07:06.438Z,27.1
2022-09-14T04:08:12.602Z,28.7
2022-09-14T04:09:18.813Z,27.7
2022-09-14T04:10:25.019Z,28.8
2022-09-14T04:11:31.225Z,28.3
2022-09-14T04:12:37.438Z,27.1
2022-09-14T04:13:43.673Z,28.2
2022-09-14T04:14:49.876Z,29.2
2022-09-14T04:15:56.075Z,29.2
2022-09-14T04:17:02.293Z,28.6
2022-09-14T04:18:08.510Z,28.7
2022-09-14T04:19:14.794Z,29.5
2022-09-14T04:20:20.080Z,29.5
2022-09-14T04:21:26.298Z,29.5
2022-09-14T04:22:32.508Z,29.8
2022-09-14T04:23:38.746Z,30.1
2022-09-14T04:24:44.951Z,29.9
2022-09-14T04:25:51.158Z,29.2
2022-09-14T04:26:57.379Z,29.4
2022-09-14T04:28:03.605Z,29.4
2022-09-14T04:29:09.815Z,29.1
2022-09-14T04:30:16.036Z,28.7
2022-09-14T04:31:22.263Z,28.9
2022-09-14T04:32:28.479Z,28.7
2022-09-14T04:33:34.697Z,28.8
2022-09-14T04:34:40.903Z,28.9
2022-09-14T04:35:47.129Z,27.5
2022-09-14T04:36:53.331Z,27
2022-09-14T04:37:59.534Z,27.7
2022-09-14T04:39:05.743Z,26.7
2022-09-14T04:40:11.969Z,27.3
2022-09-14T04:41:18.177Z,27.8
2022-09-14T04:42:24.391Z,27.6
2022-09-14T04:43:30.614Z,28.3
2022-09-14T04:44:36.829Z,28.5
2022-09-14T04:45:43.048Z,29
2022-09-14T04:46:49.267Z,29.1
2022-09-14T04:47:55.554Z,29.5
2022-09-14T04:49:00.870Z,29
2022-09-14T04:50:07.060Z,28.6
2022-09-14T04:51:13.297Z,28.4
2022-09-14T04:52:19.503Z,28.4
2022-09-14T04:53:25.719Z,28.3
2022-09-14T04:54:31.907Z,28.2
2022-09-14T04:55:38.124Z,25.9
2022-09-14T04:56:44.345Z,25.4
2022-09-14T04:57:50.563Z,25.1
2022-09-14T04:58:56.794Z,25.1
2022-09-14T05:00:02.984Z,25
2022-09-14T05:01:09.203Z,24.9
2022-09-14T05:02:15.413Z,24.8
2022-09-14T05:03:21.612Z,25.3
2022-09-14T05:04:27.829Z,26.2
2022-09-14T05:05:34.036Z,27.2
2022-09-14T05:06:40.245Z,26.3
2022-09-14T05:07:46.457Z,26.4
2022-09-14T05:08:52.664Z,26.7
2022-09-14T05:09:58.872Z,27
2022-09-14T05:11:05.104Z,26.6
2022-09-14T05:12:11.314Z,26.7
2022-09-14T05:13:17.512Z,25.3
2022-09-14T05:14:23.717Z,25.7
2022-09-14T05:15:29.961Z,25.5
2022-09-14T05:16:36.241Z,25.8
2022-09-14T05:17:41.512Z,25.4
2022-09-14T05:18:47.720Z,25.6
2022-09-14T05:19:53.964Z,25.9
2022-09-14T05:21:00.145Z,26
2022-09-14T05:22:06.391Z,26.1
2022-09-14T05:23:12.611Z,26.3
2022-09-14T05:24:18.790Z,25.6
2022-09-14T05:25:24.983Z,25.6
2022-09-14T05:26:31.203Z,25.5
2022-09-14T05:27:37.401Z,25.9
2022-09-14T05:28:43.620Z,25.2
2022-09-14T05:29:49.812Z,25.8
2022-09-14T05:30:56.027Z,25.5
2022-09-14T05:32:02.275Z,26.1
2022-09-14T05:33:08.484Z,25.8
2022-09-14T05:34:14.659Z,25.4
2022-09-14T05:35:20.869Z,25.6
2022-09-14T05:36:27.106Z,25.1
2022-09-14T05:37:33.275Z,25.5
2022-09-14T05:38:39.502Z,24.3
2022-09-14T05:39:45.729Z,25.5
2022-09-14T05:40:51.900Z,26.3
2022-09-14T05:41:58.158Z,25.6
2022-09-14T05:43:04.306Z,25.2
2022-09-14T05:44:10.502Z,25
2022-09-14T05:45:16.877Z,24.5
2022-09-14T05:46:22.068Z,24.5
2022-09-14T05:47:28.276Z,24.2
2022-09-14T05:48:34.480Z,24.8
2022-09-14T05:49:40.756Z,23.6
2022-09-14T05:50:46.969Z,24.2
2022-09-14T05:51:53.151Z,24.4
2022-09-14T05:52:59.328Z,23.8
2022-09-14T05:54:05.532Z,23.2
2022-09-14T05:55:11.790Z,22.9
2022-09-14T05:56:18.004Z,22.6
2022-09-14T05:57:24.144Z,22.9
2022-09-14T05:58:29.403Z,22.4
2022-09-14T05:59:35.560Z,22.1
2022-09-14T06:00:41.801Z,21.7
2022-09-14T06:01:47.974Z,21.8
2022-09-14T06:02:54.160Z,21.8
2022-09-14T06:03:59.378Z,21.9
2022-09-14T06:05:04.596Z,21.6
2022-09-14T06:06:10.795Z,21.9
2022-09-14T06:07:17.001Z,22.8
2022-09-14T06:08:23.192Z,22.5
2022-09-14T06:09:29.410Z,21.2
2022-09-14T06:10:35.589Z,23
2022-09-14T06:11:41.859Z,21.7
2022-09-14T06:12:47.979Z,21.1
2022-09-14T06:13:54.247Z,20.2
2022-09-14T06:15:00.449Z,19.9
2022-09-14T06:16:06.577Z,20.4
2022-09-14T06:17:12.766Z,19.29
2022-09-14T06:18:18.965Z,19.7
2022-09-14T06:19:25.161Z,19.2
2022-09-14T06:20:30.373Z,19.2
2022-09-14T06:21:36.616Z,19.1
2022-09-14T06:22:42.830Z,19.1
2022-09-14T06:23:49.014Z,19.1
2022-09-14T06:24:55.139Z,19.1
2022-09-14T06:26:01.328Z,19.1
2022-09-14T06:27:07.514Z,19.1
2022-09-14T06:28:13.701Z,19.1
2022-09-14T06:29:19.884Z,19.1
2022-09-14T06:30:26.066Z,19.1
2022-09-14T06:31:32.259Z,19.1
2022-09-14T06:32:38.422Z,19.1
2022-09-14T06:33:44.612Z,19.1
2022-09-14T06:34:49.809Z,19.1
2022-09-14T06:35:55.993Z,19.1
2022-09-14T06:37:02.172Z,19.1
2022-09-14T06:38:08.343Z,19.1
2022-09-14T06:39:14.570Z,19.1
2022-09-14T06:40:20.703Z,19.1
2022-09-14T06:41:26.885Z,19.1
2022-09-14T06:42:33.080Z,19.1
2022-09-14T06:43:39.250Z,19.1
2022-09-14T06:44:45.434Z,19.1
2022-09-14T06:45:51.609Z,19.1
2022-09-14T06:46:57.810Z,19.1
2022-09-14T06:48:03.991Z,19.1
2022-09-14T06:49:09.188Z,19.1
2022-09-14T06:50:15.352Z,19.1
2022-09-14T06:51:21.529Z,19.1
2022-09-14T06:52:27.687Z,19.1
2022-09-14T06:53:33.864Z,19.1
2022-09-14T06:54:40.054Z,19.1
2022-09-14T06:55:46.205Z,19.1
2022-09-14T06:56:52.387Z,19.1
2022-09-14T06:57:58.541Z,19.1
2022-09-14T06:59:04.809Z,19.1
2022-09-14T07:00:10.884Z,19.1
2022-09-14T07:01:17.061Z,19.1
2022-09-14T07:02:23.244Z,19.1
2022-09-14T07:03:28.527Z,19.1
2022-09-14T07:04:34.590Z,19.1
2022-09-14T07:05:40.758Z,19.1
2022-09-14T07:06:46.943Z,19.1
2022-09-14T07:07:53.090Z,19.1
2022-09-14T07:08:59.299Z,19.1
2022-09-14T07:10:05.437Z,19.1
2022-09-14T07:11:11.605Z,19.1
2022-09-14T07:12:17.743Z,19.1
2022-09-14T07:13:23.892Z,19.1
2022-09-14T07:14:30.084Z,19.1
2022-09-14T07:15:36.230Z,19.1
2022-09-14T07:16:42.369Z,19.1
2022-09-14T07:17:47.526Z,19.1
2022-09-14T07:18:53.670Z,19.1
2022-09-14T07:19:59.865Z,19.1
2022-09-14T07:21:05.961Z,19.1
2022-09-14T07:22:12.153Z,19.1
2022-09-14T07:23:18.254Z,19.1
2022-09-14T07:24:24.392Z,19.1
2022-09-14T07:25:30.576Z,19.1
2022-09-14T07:26:36.674Z,19.1
2022-09-14T07:27:42.810Z,19.1
2022-09-14T07:28:48.963Z,19.1
2022-09-14T07:29:55.149Z,19.1
2022-09-14T07:31:01.253Z,19.1
2022-09-14T07:32:06.396Z,19.1
2022-09-14T07:33:12.694Z,19.1
2022-09-14T07:34:18.665Z,19.1
2022-09-14T07:35:24.815Z,19.1
2022-09-14T07:36:30.951Z,19.1
2022-09-14T07:37:37.088Z,19.1
2022-09-14T07:38:43.238Z,19.1
2022-09-14T07:39:49.392Z,19.1
2022-09-14T07:40:55.514Z,19.1
2022-09-14T07:42:01.676Z,19.1
2022-09-14T07:43:07.799Z,19.1
2022-09-14T07:44:13.938Z,19.1
2022-09-14T07:45:20.084Z,19.1
2022-09-14T07:46:25.241Z,19.1
2022-09-14T07:47:31.382Z,19.1
2022-09-14T07:48:37.526Z,19.1
2022-09-14T07:49:43.667Z,19.1
2022-09-14T07:50:49.809Z,19.1
2022-09-14T07:51:55.949Z,19.1
2022-09-14T07:53:02.094Z,19.1
2022-09-14T07:54:08.354Z,19.1
2022-09-14T07:55:14.566Z,19.1
2022-09-14T07:56:20.534Z,19.1
2022-09-14T07:57:26.670Z,19.1
2022-09-14T07:58:32.826Z,19.1
2022-09-14T07:59:39.059Z,19.1
2022-09-14T08:00:44.161Z,19.1
2022-09-14T08:01:50.253Z,19.1
2022-09-14T08:02:56.398Z,19.1
2022-09-14T08:04:02.543Z,19.1
2022-09-14T08:05:08.672Z,19.1
2022-09-14T08:06:14.815Z,19.1
2022-09-14T08:07:20.973Z,19.1
2022-09-14T08:08:27.108Z,19.1
2022-09-14T08:09:33.240Z,19.1
2022-09-14T08:10:39.379Z,19.1
2022-09-14T08:11:45.529Z,19.1
2022-09-14T08:12:51.665Z,19.1
2022-09-14T08:13:57.798Z,19.1
2022-09-14T08:15:02.963Z,19.1
2022-09-14T08:16:09.107Z,19.1
2022-09-14T08:17:15.256Z,19.1
2022-09-14T08:18:21.393Z,19.1
2022-09-14T08:19:27.535Z,19.1
2022-09-14T08:20:33.679Z,19.1
2022-09-14T08:21:39.829Z,19.1
2022-09-14T08:22:45.966Z,19.1
2022-09-14T08:23:52.112Z,19.1
2022-09-14T08:24:58.256Z,19.1
2022-09-14T08:26:04.402Z,19.1
2022-09-14T08:27:10.564Z,19.1
2022-09-14T08:28:16.700Z,19.1
2022-09-14T08:29:21.854Z,19.1
2022-09-14T08:30:28.004Z,19.1
2022-09-14T08:31:34.176Z,19.1
2022-09-14T08:32:40.292Z,19.1
2022-09-14T08:33:46.455Z,19.1
2022-09-14T08:34:52.637Z,19.1
2022-09-14T08:35:58.721Z,19.1
2022-09-14T08:37:04.863Z,19.1
2022-09-14T08:38:11.008Z,19.1
2022-09-14T08:39:17.148Z,19.1
2022-09-14T08:40:23.283Z,19.1
2022-09-14T08:41:29.436Z,19.1
2022-09-14T08:42:35.674Z,19.1
2022-09-14T08:43:40.752Z,19.1
2022-09-14T08:44:46.893Z,19.1
2022-09-14T08:45:53.035Z,19.1
2022-09-14T08:46:59.175Z,19.1
2022-09-14T08:48:05.315Z,19.1
2022-09-14T08:49:11.466Z,19.1
2022-09-14T08:50:17.609Z,19.1
2022-09-14T08:51:23.748Z,19.1
2022-09-14T08:52:29.897Z,19.1
2022-09-14T08:53:36.026Z,19.1
2022-09-14T08:54:42.180Z,19.1
2022-09-14T08:55:48.316Z,19.1
2022-09-14T08:56:54.468Z,19.1
2022-09-14T08:57:59.655Z,19.1
2022-09-14T08:59:04.776Z,19.1
2022-09-14T09:00:10.917Z,19.1
2022-09-14T09:01:17.097Z,19.1
2022-09-14T09:02:23.177Z,19.1
2022-09-14T09:03:29.311Z,19.1
2022-09-14T09:04:35.481Z,19.1
2022-09-14T09:05:41.614Z,19.1
2022-09-14T09:06:47.715Z,19.1
2022-09-14T09:07:53.865Z,19.1
2022-09-14T09:09:00.025Z,19.1
2022-09-14T09:10:06.261Z,19.1
2022-09-14T09:11:12.343Z,19.1
2022-09-14T09:12:18.377Z,19.1
2022-09-14T09:13:23.530Z,19.1
2022-09-14T09:14:29.701Z,19.1
2022-09-14T09:15:35.806Z,19.1
2022-09-14T09:16:41.933Z,19.1
2022-09-14T09:17:48.066Z,19.1
2022-09-14T09:18:54.198Z,19.1
2022-09-14T09:20:00.324Z,19.1
2022-09-14T09:21:06.449Z,19.1
2022-09-14T09:22:12.579Z,19.1
2022-09-14T09:23:18.729Z,19.1
2022-09-14T09:24:24.841Z,19.1
2022-09-14T09:25:30.957Z,19.1
2022-09-14T09:26:37.078Z,19.1
2022-09-14T09:27:43.202Z,19.1
2022-09-14T09:28:49.331Z,19.1
2022-09-14T09:29:55.451Z,19.1
2022-09-14T09:31:01.576Z,19.1
2022-09-14T09:32:07.702Z,19.1
2022-09-14T09:33:13.814Z,19.1
2022-09-14T09:34:19.943Z,19.1
2022-09-14T09:35:26.049Z,19.1
2022-09-14T09:36:32.166Z,19.1
2022-09-14T09:37:38.273Z,19.1
2022-09-14T09:38:44.397Z,19.1
2022-09-14T09:39:50.516Z,19.1
2022-09-14T09:40:56.643Z,19.1
2022-09-14T09:42:02.741Z,19.1
2022-09-14T09:43:08.849Z,19.1
2022-09-14T09:44:14.961Z,19.1
2022-09-14T09:45:21.078Z,19.1
2022-09-14T09:46:27.246Z,19.1
2022-09-14T09:47:33.291Z,19.1
2022-09-14T09:48:39.389Z,19.1
2022-09-14T09:49:45.498Z,19.1
2022-09-14T09:50:51.603Z,19.1
2022-09-14T09:51:57.765Z,19.1
2022-09-14T09:53:03.888Z,19.1
2022-09-14T09:54:10.030Z,19.1
2022-09-14T09:55:15.166Z,19.1
2022-09-14T09:56:21.270Z,19.1
2022-09-14T09:57:27.370Z,19.1
2022-09-14T09:58:33.491Z,19.1
2022-09-14T09:59:39.587Z,19.1
2022-09-14T10:00:45.690Z,19.1
2022-09-14T10:01:51.808Z,19.1
2022-09-14T10:02:57.905Z,19.1
2022-09-14T10:04:04.092Z,19.1
2022-09-14T10:05:10.186Z,19.1
2022-09-14T10:06:16.269Z,19.1
2022-09-14T10:07:22.470Z,19.1
2022-09-14T10:08:28.521Z,19.1
2022-09-14T10:09:34.604Z,19.1
2022-09-14T10:10:40.755Z,19.1
2022-09-14T10:11:46.803Z,19.1
2022-09-14T10:12:52.901Z,19.1
2022-09-14T10:13:59.061Z,19.1
2022-09-14T10:15:05.110Z,19.1
2022-09-14T10:16:11.240Z,19.1
2022-09-14T10:17:17.325Z,19.1
2022-09-14T10:18:23.496Z,19.1
2022-09-14T10:19:29.567Z,19.1
2022-09-14T10:20:35.707Z,19.1
2022-09-14T10:21:41.783Z,19.1
2022-09-14T10:22:47.973Z,19.1
2022-09-14T10:23:53.201Z,19.1
2022-09-14T10:24:59.297Z,19.1
2022-09-14T10:26:05.390Z,19.1
2022-09-14T10:27:11.534Z,19.1
2022-09-14T10:28:17.621Z,19.1
2022-09-14T10:29:23.725Z,19.1
2022-09-14T10:30:29.938Z,19.1
2022-09-14T10:31:35.985Z,19.1
2022-09-14T10:32:42.099Z,19.1
2022-09-14T10:33:48.243Z,19.1
2022-09-14T10:34:54.348Z,19.1
2022-09-14T10:36:00.436Z,19.1
2022-09-14T10:37:06.551Z,19.1
2022-09-14T10:38:12.693Z,19.1
2022-09-14T10:39:18.792Z,19.1
2022-09-14T10:40:24.889Z,19.1
2022-09-14T10:41:31.005Z,19.1
2022-09-14T10:42:36.157Z,19.1
2022-09-14T10:43:42.277Z,19.1
2022-09-14T10:44:48.390Z,19.1
2022-09-14T10:45:54.510Z,19.1
2022-09-14T10:47:00.618Z,19.1
2022-09-14T10:48:06.742Z,19.1
2022-09-14T10:49:12.858Z,19.1
2022-09-14T10:50:19.025Z,19.1
2022-09-14T10:51:25.204Z,19.1
2022-09-14T10:52:31.343Z,19.1
2022-09-14T10:53:37.317Z,19.1
2022-09-14T10:54:43.547Z,19.1
2022-09-14T10:55:49.557Z,19.1
2022-09-14T10:56:55.779Z,19.1
2022-09-14T10:58:01.776Z,19.1
2022-09-14T10:59:07.912Z,19.1
2022-09-14T11:00:14.013Z,19.1
2022-09-14T11:01:20.107Z,19.1
2022-09-14T11:02:26.230Z,19.1
2022-09-14T11:03:32.338Z,19.1
2022-09-14T11:04:38.543Z,19.1
2022-09-14T11:05:44.642Z,19.1
2022-09-14T11:06:50.755Z,19.1
2022-09-14T11:07:56.882Z,19.1
2022-09-14T11:09:02.921Z,19.1
2022-09-14T11:10:09.103Z,19.1
2022-09-14T11:11:14.287Z,19.1
2022-09-14T11:12:20.416Z,19.1
2022-09-14T11:13:26.519Z,19.1
2022-09-14T11:14:32.624Z,19.1
2022-09-14T11:15:38.725Z,19.1
2022-09-14T11:16:44.866Z,19.1
2022-09-14T11:17:50.953Z,19.1
2022-09-14T11:18:57.188Z,19.1
2022-09-14T11:20:03.253Z,19.1
2022-09-14T11:21:09.288Z,19.1
2022-09-14T11:22:15.407Z,19.1
2022-09-14T11:23:21.621Z,19.1
2022-09-14T11:24:27.659Z,19.1
2022-09-14T11:25:33.777Z,19.1
2022-09-14T11:26:39.879Z,19.1
2022-09-14T11:27:45.953Z,19.1
2022-09-14T11:28:52.076Z,19.1
2022-09-14T11:29:58.189Z,19.1
2022-09-14T11:31:04.288Z,19.1
2022-09-14T11:32:10.386Z,19.1
2022-09-14T11:33:16.595Z,19.1
2022-09-14T11:34:22.664Z,19.1
2022-09-14T11:35:28.693Z,19.1
2022-09-14T11:36:34.811Z,19.1
2022-09-14T11:37:40.931Z,19.1
2022-09-14T11:38:47.106Z,19.1
2022-09-14T11:39:52.309Z,19.1
2022-09-14T11:40:58.449Z,19.1
2022-09-14T11:42:04.559Z,19.1
2022-09-14T11:43:10.619Z,19.1
2022-09-14T11:44:16.762Z,19.1
2022-09-14T11:45:22.843Z,19.1
2022-09-14T11:46:28.949Z,19.1
2022-09-14T11:47:35.060Z,19.1
2022-09-14T11:48:41.169Z,19.1
2022-09-14T11:49:47.297Z,19.1
2022-09-14T11:50:53.396Z,19.1
2022-09-14T11:51:59.630Z,19.1
2022-09-14T11:53:05.632Z,19.1
2022-09-14T11:54:11.796Z,19.1
2022-09-14T11:55:17.862Z,19.1
2022-09-14T11:56:23.979Z,19.1
2022-09-14T11:57:30.095Z,19.1
2022-09-14T11:58:36.214Z,19.1
2022-09-14T11:59:42.320Z,19.1
2022-09-14T12:00:48.439Z,19.1
2022-09-14T12:01:54.581Z,19.1
2022-09-14T12:03:00.732Z,19.1
2022-09-14T12:04:06.802Z,19.1
2022-09-14T12:05:12.921Z,19.1
2022-09-14T12:06:19.057Z,19.1
2022-09-14T12:07:25.258Z,19.1
2022-09-14T12:08:30.476Z,19.1
2022-09-14T12:09:36.580Z,19.1
2022-09-14T12:10:42.706Z,19.1
2022-09-14T12:11:48.828Z,19.1
2022-09-14T12:12:54.944Z,19.1
2022-09-14T12:14:01.077Z,19.1
2022-09-14T12:15:07.200Z,19.1
2022-09-14T12:16:12.359Z,19.1
2022-09-14T12:17:18.501Z,19.1
2022-09-14T12:18:23.648Z,19.1
2022-09-14T12:19:29.877Z,19.1
2022-09-14T12:20:36.027Z,19.1
2022-09-14T12:21:42.125Z,19.1
2022-09-14T12:22:48.154Z,19.1
2022-09-14T12:23:54.308Z,19.1
2022-09-14T12:25:00.422Z,19.1
2022-09-14T12:26:05.567Z,19.1
2022-09-14T12:27:11.698Z,19.1
2022-09-14T12:28:17.825Z,19.1
2022-09-14T12:29:24.048Z,19.1
2022-09-14T12:30:30.101Z,19.1
2022-09-14T12:31:36.231Z,19.1
2022-09-14T12:32:42.361Z,19.1
2022-09-14T12:33:48.480Z,19.1
2022-09-14T12:34:54.641Z,19.1
2022-09-14T12:36:00.728Z,19.1
2022-09-14T12:37:06.944Z,19.1
2022-09-14T12:38:13.064Z,19.1
2022-09-14T12:39:19.171Z,19.1
2022-09-14T12:40:25.251Z,19.1
2022-09-14T12:41:30.422Z,19.1
2022-09-14T12:42:36.534Z,19.1
2022-09-14T12:43:42.666Z,19.1
2022-09-14T12:44:48.786Z,19.1
2022-09-14T12:45:54.970Z,19.1
2022-09-14T12:47:01.104Z,19.1
2022-09-14T12:48:07.181Z,19.1
2022-09-14T12:49:13.296Z,19.1
2022-09-14T12:50:19.423Z,19.1
2022-09-14T12:51:25.551Z,19.1
2022-09-14T12:52:31.675Z,19.1
2022-09-14T12:53:37.860Z,19.1
2022-09-14T12:54:43.933Z,19.1
2022-09-14T12:55:50.046Z,19.1
2022-09-14T12:56:56.168Z,19.1
2022-09-14T12:58:02.280Z,19.1
2022-09-14T12:59:08.456Z,19.1
2022-09-14T13:00:14.508Z,19.1
2022-09-14T13:01:20.676Z,19.1
2022-09-14T13:02:26.832Z,19.1
2022-09-14T13:03:32.876Z,19.1
2022-09-14T13:04:38.952Z,19.1
2022-09-14T13:05:45.080Z,19.1
2022-09-14T13:06:51.174Z,19.1
2022-09-14T13:07:57.293Z,19.1
2022-09-14T13:09:03.679Z,19.1
2022-09-14T13:10:09.502Z,19.1
2022-09-14T13:11:15.622Z,19.1
2022-09-14T13:12:21.721Z,19.1
2022-09-14T13:13:27.835Z,19.1
2022-09-14T13:14:33.922Z,19.1
2022-09-14T13:15:40.038Z,19.1
2022-09-14T13:16:46.239Z,19.1
2022-09-14T13:17:52.232Z,19.1
2022-09-14T13:18:58.495Z,19.1
2022-09-14T13:20:04.539Z,19.1
2022-09-14T13:21:10.545Z,19.1
2022-09-14T13:22:16.815Z,19.1
2022-09-14T13:23:21.945Z,19.1
2022-09-14T13:24:28.080Z,19.1
2022-09-14T13:25:34.263Z,19.1
2022-09-14T13:26:40.249Z,19.1
2022-09-14T13:27:46.406Z,19.1
2022-09-14T13:28:52.593Z,19.1
2022-09-14T13:29:58.639Z,19.1
2022-09-14T13:31:04.703Z,19.1
2022-09-14T13:32:10.827Z,19.1
2022-09-14T13:33:16.940Z,19.1
2022-09-14T13:34:23.048Z,19.1
2022-09-14T13:35:29.163Z,19.1
2022-09-14T13:36:35.365Z,19.1
2022-09-14T13:37:41.520Z,19.1
2022-09-14T13:38:47.540Z,19.1
2022-09-14T13:39:53.687Z,19.1
2022-09-14T13:40:59.786Z,19.1
2022-09-14T13:42:05.899Z,19.1
2022-09-14T13:43:12.031Z,19.1
2022-09-14T13:44:18.155Z,19.1
2022-09-14T13:45:24.265Z,19.1
2022-09-14T13:46:30.380Z,19.1
2022-09-14T13:47:36.509Z,19.1
2022-09-14T13:48:42.636Z,19.1
2022-09-14T13:49:48.742Z,19.1
2022-09-14T13:50:54.955Z,19.1
2022-09-14T13:52:00.146Z,19.1
2022-09-14T13:53:06.275Z,19.1
2022-09-14T13:54:12.454Z,19.1
2022-09-14T13:55:18.504Z,19.1
2022-09-14T13:56:24.634Z,19.1
2022-09-14T13:57:30.767Z,19.1
2022-09-14T13:58:36.884Z,19.1
2022-09-14T13:59:43.002Z,19.1
2022-09-14T14:00:49.120Z,19.1
2022-09-14T14:01:55.337Z,19.1
2022-09-14T14:03:01.368Z,19.1
2022-09-14T14:04:07.493Z,19.1
2022-09-14T14:05:13.615Z,19.1
2022-09-14T14:06:19.743Z,19.1
2022-09-14T14:07:25.855Z,19.1
2022-09-14T14:08:31.986Z,19.1
2022-09-14T14:09:38.116Z,19.1
2022-09-14T14:10:44.242Z,19.1
2022-09-14T14:11:50.378Z,19.1
2022-09-14T14:12:56.499Z,19.1
2022-09-14T14:14:02.643Z,19.1
2022-09-14T14:15:08.769Z,19.1
2022-09-14T14:16:13.921Z,19.1
2022-09-14T14:17:20.045Z,19.1
2022-09-14T14:18:26.177Z,19.1
2022-09-14T14:19:31.308Z,19.1
2022-09-14T14:20:37.445Z,19.1
2022-09-14T14:21:43.616Z,19.1
2022-09-14T14:22:49.715Z,19.1
2022-09-14T14:23:55.859Z,19.1
2022-09-14T14:25:01.977Z,19.1
2022-09-14T14:26:08.152Z,19.1
2022-09-14T14:27:14.250Z,19.1
2022-09-14T14:28:20.381Z,19.1
2022-09-14T14:29:26.527Z,19.1
2022-09-14T14:30:32.667Z,19.1
2022-09-14T14:31:38.802Z,19.1
2022-09-14T14:32:44.942Z,19.1
2022-09-14T14:33:51.178Z,19.1
2022-09-14T14:34:57.309Z,19.1
2022-09-14T14:36:03.419Z,19.1
2022-09-14T14:37:08.480Z,19.1
2022-09-14T14:38:14.623Z,19.1
2022-09-14T14:39:20.891Z,19.1
2022-09-14T14:40:27.003Z,19.1