createdAt,value
2022-09-20T03:17:30.505Z,7.72
2022-09-20T03:20:52.850Z,7.74
2022-09-20T03:24:14.745Z,7.69
2022-09-20T03:27:33.085Z,7.65
2022-09-20T03:30:56.163Z,7.68
2022-09-20T03:34:19.652Z,7.68
2022-09-20T03:37:46.396Z,7.65
2022-09-20T03:41:11.996Z,7.53
2022-09-20T03:44:48.025Z,7.51
2022-09-20T03:48:16.467Z,7.52
2022-09-20T03:51:34.367Z,7.52
2022-09-20T03:55:06.857Z,7.57
2022-09-20T03:58:28.009Z,7.61
2022-09-20T04:01:57.091Z,7.58
2022-09-20T04:05:13.287Z,7.56
2022-09-20T04:08:42.580Z,7.55
2022-09-20T04:12:00.302Z,7.60
2022-09-20T04:15:26.836Z,7.67
2022-09-20T04:18:44.491Z,7.72
2022-09-20T04:21:57.772Z,7.79
2022-09-20T04:25:18.032Z,7.85
2022-09-20T04:28:36.769Z,7.86
2022-09-20T04:31:54.078Z,7.84
2022-09-20T04:35:29.054Z,7.83
2022-09-20T04:38:39.133Z,7.86
2022-09-20T04:42:18.391Z,7.86
2022-09-20T04:45:53.319Z,7.89
2022-09-20T04:49:33.714Z,7.96
2022-09-20T04:53:07.396Z,8.02
2022-09-20T04:56:22.695Z,8.10
2022-09-20T04:59:53.044Z,8.18
2022-09-20T07:13:36.390Z,11.25
2022-09-20T07:16:46.130Z,11.42
2022-09-20T07:19:57.277Z,11.52
2022-09-20T07:23:06.829Z,11.66
2022-09-20T07:26:19.518Z,11.79
2022-09-20T07:29:31.384Z,11.93
2022-09-20T07:32:41.761Z,12.07
2022-09-20T07:35:53.736Z,12.18
2022-09-20T07:39:03.350Z,12.37
2022-09-20T07:42:12.929Z,12.52
2022-09-20T07:45:23.945Z,12.68
2022-09-20T07:48:36.207Z,12.74
2022-09-20T07:51:45.810Z,12.91
2022-09-20T07:54:56.146Z,13.09
2022-09-20T07:58:05.678Z,13.24
2022-09-20T08:01:16.615Z,13.40
2022-09-20T08:04:26.335Z,13.41
2022-09-20T08:07:36.050Z,13.39
2022-09-20T08:10:46.257Z,13.48
2022-09-20T08:14:06.246Z,13.71
2022-09-20T08:17:19.336Z,13.69
2022-09-20T08:20:28.892Z,13.59
2022-09-20T08:23:40.135Z,13.75
2022-09-20T08:26:49.687Z,13.83
2022-09-20T08:30:01.054Z,13.97
2022-09-20T08:33:13.114Z,14.21
2022-09-20T08:36:25.231Z,14.53
2022-09-20T08:43:05.563Z,16.29
2022-09-20T08:46:23.382Z,16.77
2022-09-20T08:49:34.879Z,16.27
2022-09-20T08:52:46.913Z,15.78
2022-09-20T08:55:57.923Z,15.55
2022-09-20T08:59:12.826Z,15.47
2022-09-20T09:02:23.137Z,15.63
2022-09-20T09:05:37.327Z,15.89
2022-09-20T09:08:51.938Z,15.83
2022-09-20T09:12:01.716Z,15.75
2022-09-20T09:15:25.505Z,15.64
2022-09-20T09:18:38.595Z,15.60
2022-09-20T09:21:49.439Z,15.46
2022-09-20T09:25:20.149Z,15.89
2022-09-20T09:28:32.485Z,16.61
2022-09-20T09:31:43.836Z,16.70
2022-09-20T09:34:53.606Z,16.37
2022-09-20T09:38:04.520Z,16.32
2022-09-20T09:41:25.247Z,16.75
2022-09-20T09:44:35.441Z,16.96
2022-09-20T09:47:46.219Z,17.01
2022-09-20T09:51:10.554Z,16.92
2022-09-20T09:54:21.627Z,16.89
2022-09-20T09:57:48.665Z,16.56
2022-09-20T10:01:02.507Z,16.41
2022-09-20T10:04:18.651Z,15.97
2022-09-20T10:07:34.957Z,15.68
2022-09-20T10:10:59.400Z,15.55
2022-09-20T10:14:24.601Z,15.36
2022-09-20T10:17:48.444Z,15.24
2022-09-20T10:21:14.730Z,14.90
2022-09-20T10:24:35.771Z,14.78
2022-09-20T10:28:00.987Z,14.69
2022-09-20T10:31:22.327Z,14.75
2022-09-20T10:34:53.580Z,15.09
2022-09-20T10:38:14.524Z,15.41
2022-09-20T10:41:48.444Z,15.68
2022-09-20T10:45:09.380Z,15.97
2022-09-20T10:48:26.377Z,16.16
2022-09-20T10:51:47.815Z,16.29
2022-09-20T10:55:09.737Z,16.38
2022-09-20T10:58:43.481Z,16.43
2022-09-20T11:02:10.469Z,16.48
2022-09-20T11:05:30.827Z,16.47
2022-09-20T11:08:41.903Z,16.68
2022-09-20T11:11:55.832Z,16.78
2022-09-20T11:15:15.383Z,16.54
2022-09-20T11:18:32.050Z,16.07
2022-09-20T11:21:48.090Z,15.73
2022-09-20T11:25:04.039Z,15.65
2022-09-20T11:28:20.645Z,16.85
2022-09-20T11:31:35.044Z,18.13
2022-09-20T11:34:53.454Z,18.56
2022-09-20T11:38:14.407Z,17.83
2022-09-20T11:41:27.410Z,17.12
2022-09-20T11:44:40.950Z,16.44
2022-09-20T11:47:56.194Z,16.10
2022-09-20T11:51:24.979Z,16.18
2022-09-20T11:54:54.588Z,16.34
2022-09-20T11:58:09.137Z,16.29
2022-09-20T12:01:28.675Z,16.34
2022-09-20T12:04:44.525Z,16.55
2022-09-20T12:07:59.277Z,16.87
2022-09-20T12:11:41.303Z,16.83
2022-09-20T12:14:56.339Z,17.01
2022-09-20T12:18:16.402Z,17.33
2022-09-20T12:21:27.373Z,17.67
2022-09-20T12:24:45.165Z,17.72
2022-09-20T12:27:58.577Z,17.80
2022-09-20T12:31:38.396Z,18.66
2022-09-20T12:34:48.555Z,19.52
2022-09-20T12:37:58.643Z,19.88
2022-09-20T12:41:14.185Z,19.57
2022-09-20T12:44:30.253Z,19.44
2022-09-20T12:47:40.390Z,19.12
2022-09-20T12:51:13.768Z,18.58
2022-09-20T12:54:23.766Z,18.20
2022-09-20T12:57:35.627Z,17.76
2022-09-20T13:00:48.703Z,17.20
2022-09-20T13:04:22.458Z,16.85
2022-09-20T13:07:43.207Z,16.59
2022-09-20T13:11:01.674Z,16.49
2022-09-20T13:14:15.708Z,16.45
2022-09-20T13:17:30.938Z,16.31
2022-09-20T13:20:42.785Z,16.37
2022-09-20T13:23:56.571Z,16.55
2022-09-20T13:27:09.853Z,16.76
2022-09-20T13:30:23.790Z,16.53
2022-09-20T13:33:33.846Z,16.33
2022-09-20T13:36:44.675Z,16.23
2022-09-20T13:39:55.848Z,16.01
2022-09-20T13:43:23.151Z,15.90
2022-09-20T13:46:35.385Z,15.85
2022-09-20T13:49:46.732Z,15.94
2022-09-20T13:52:59.781Z,16.06
2022-09-20T13:56:15.275Z,16.21
2022-09-20T13:59:27.591Z,16.24
2022-09-20T14:02:40.329Z,16.24
2022-09-20T14:05:52.730Z,16.05
2022-09-20T14:09:10.483Z,15.86
2022-09-20T14:12:22.728Z,15.68
2022-09-20T14:15:38.359Z,15.71
2022-09-20T14:18:50.311Z,15.89
2022-09-20T14:22:03.992Z,15.88
2022-09-20T14:25:22.644Z,15.84
2022-09-20T14:28:32.552Z,15.88
2022-09-20T14:31:48.167Z,16.13
2022-09-20T14:35:05.033Z,16.31
2022-09-20T14:38:17.276Z,16.42
2022-09-20T14:41:29.907Z,16.29
2022-09-20T14:44:40.645Z,16.24
2022-09-20T14:47:56.567Z,16.09
2022-09-20T14:51:23.372Z,16.04
2022-09-20T14:54:34.949Z,15.89
2022-09-20T14:57:46.237Z,15.78
2022-09-20T15:01:01.632Z,15.70
2022-09-20T15:04:20.975Z,15.54
2022-09-20T15:07:33.055Z,15.47
2022-09-20T15:10:43.026Z,15.47
2022-09-20T15:13:53.019Z,15.47
2022-09-20T15:17:03.096Z,15.44
2022-09-20T15:20:20.616Z,15.30
2022-09-20T15:23:35.615Z,15.15
2022-09-20T15:26:46.077Z,15.15
2022-09-20T15:29:56.084Z,15.06
2022-09-20T15:33:05.973Z,14.94
2022-09-20T15:36:15.860Z,14.80
2022-09-20T15:39:30.278Z,14.72
2022-09-20T15:42:41.946Z,14.87
2022-09-20T15:45:53.710Z,14.85
2022-09-20T15:49:06.708Z,14.86
2022-09-20T15:52:17.225Z,14.80
2022-09-20T15:55:28.482Z,14.70
2022-09-20T15:58:40.745Z,14.66
2022-09-20T16:01:51.679Z,14.62
2022-09-20T16:05:02.033Z,14.53
2022-09-20T16:08:11.906Z,14.53
2022-09-20T16:11:23.953Z,14.62
2022-09-20T16:14:33.965Z,14.53
2022-09-20T16:17:54.803Z,14.51
2022-09-20T16:21:07.993Z,14.48
2022-09-20T16:24:18.571Z,14.49
2022-09-20T16:27:34.136Z,14.50
2022-09-20T16:30:43.914Z,14.52
2022-09-20T16:33:53.797Z,14.51
2022-09-20T16:37:06.417Z,14.53
2022-09-20T16:40:16.626Z,14.54
2022-09-20T16:43:27.874Z,14.53
2022-09-20T16:47:02.624Z,14.49
2022-09-20T16:50:13.421Z,14.40
2022-09-20T16:53:23.773Z,14.38
2022-09-20T16:56:36.149Z,14.34
2022-09-20T16:59:47.982Z,14.30
2022-09-20T17:02:58.253Z,14.28
2022-09-20T17:06:09.195Z,14.24
2022-09-20T17:09:19.112Z,14.14
2022-09-20T17:12:32.894Z,14.06
2022-09-20T17:15:44.712Z,13.98
2022-09-20T17:19:02.029Z,13.88
2022-09-20T17:22:12.033Z,13.82
2022-09-20T17:25:21.855Z,13.75
2022-09-20T17:28:38.086Z,13.62
2022-09-20T17:31:55.773Z,13.49
2022-09-20T17:35:12.144Z,13.34
2022-09-20T17:38:23.026Z,13.21
2022-09-20T17:41:33.866Z,13.09
2022-09-20T17:44:43.706Z,12.99
2022-09-20T17:47:57.104Z,12.87
2022-09-20T17:51:12.398Z,12.76
2022-09-20T17:54:24.340Z,12.64
2022-09-20T17:57:34.332Z,12.54
2022-09-20T18:00:44.904Z,12.48
2022-09-20T18:03:58.062Z,12.27
2022-09-20T18:07:09.084Z,12.18
2022-09-20T18:10:18.858Z,12.08
2022-09-20T18:13:30.300Z,11.98
2022-09-20T18:16:40.431Z,11.89
2022-09-20T18:19:53.824Z,11.74
2022-09-20T18:23:03.639Z,11.55
2022-09-20T18:26:24.374Z,11.35
2022-09-20T18:29:36.887Z,11.22
2022-09-20T18:32:51.289Z,11.19
2022-09-20T18:36:04.626Z,11.16
2022-09-20T18:39:14.404Z,11.10
2022-09-20T18:42:24.182Z,11.06
2022-09-20T18:45:34.785Z,11.01
2022-09-20T18:48:45.053Z,10.90
2022-09-20T18:51:57.989Z,10.79
2022-09-20T18:55:09.149Z,10.66
2022-09-20T18:58:21.736Z,10.57
2022-09-20T19:01:48.381Z,10.50
2022-09-20T19:05:18.694Z,10.49
2022-09-20T19:08:37.231Z,10.49
2022-09-20T19:12:03.159Z,10.49
2022-09-20T19:15:29.763Z,10.49
2022-09-20T19:19:06.922Z,10.51
2022-09-20T19:22:24.202Z,10.54
2022-09-20T19:25:44.361Z,10.51
2022-09-20T19:28:56.078Z,10.45
2022-09-20T19:32:06.714Z,10.40
2022-09-20T19:35:22.471Z,10.34
2022-09-20T19:38:41.638Z,10.32
2022-09-20T19:42:00.919Z,10.22
2022-09-20T19:45:24.285Z,10.16
2022-09-20T19:48:39.442Z,10.12
2022-09-20T19:51:50.222Z,10.05
2022-09-20T19:55:00.606Z,10.00
2022-09-20T19:58:12.108Z,9.94
2022-09-20T20:01:23.373Z,9.92
2022-09-20T20:04:33.592Z,9.86
2022-09-20T20:07:50.939Z,9.79
2022-09-20T20:11:08.740Z,9.78
2022-09-20T20:14:29.606Z,9.63
2022-09-20T20:17:49.824Z,9.50
