createdAt,value
2022-07-25T00:00:19.920Z,6.60
2022-07-25T00:02:23.258Z,6.47
2022-07-25T00:04:26.101Z,6.07
2022-07-25T00:06:30.313Z,7.25
2022-07-25T00:08:33.185Z,6.78
2022-07-25T00:10:36.068Z,6.97
2022-07-25T00:12:39.262Z,6.72
2022-07-25T00:14:42.273Z,7.35
2022-07-25T00:16:45.099Z,6.05
2022-07-25T00:18:47.989Z,7.45
2022-07-25T00:20:51.146Z,6.30
2022-07-25T00:22:55.386Z,7.07
2022-07-25T00:27:01.137Z,6.70
2022-07-25T00:29:04.270Z,6.65
2022-07-25T00:31:07.265Z,6.00
2022-07-25T00:33:10.190Z,5.93
2022-07-25T00:35:13.011Z,6.68
2022-07-25T00:37:15.915Z,6.43
2022-07-25T00:39:20.195Z,6.15
2022-07-25T00:41:23.122Z,5.22
2022-07-25T00:43:26.060Z,6.78
2022-07-25T00:45:29.038Z,5.90
2022-07-25T00:47:31.969Z,5.60
2022-07-25T00:49:34.833Z,5.80
2022-07-25T00:51:37.858Z,5.50
2022-07-25T00:53:40.737Z,5.60
2022-07-25T00:55:45.120Z,5.80
2022-07-25T00:57:47.954Z,5.60
2022-07-25T00:59:50.946Z,5.57
2022-07-25T01:01:54.150Z,6.00
2022-07-25T01:03:57.159Z,6.07
2022-07-25T01:06:00.909Z,5.57
2022-07-25T01:08:04.251Z,5.30
2022-07-25T01:10:07.872Z,5.53
2022-07-25T01:12:12.118Z,5.68
2022-07-25T01:14:15.037Z,6.13
2022-07-25T01:16:19.675Z,5.70
2022-07-25T01:18:22.521Z,5.53
2022-07-25T01:20:28.340Z,5.60
2022-07-25T01:22:31.232Z,5.65
2022-07-25T01:24:35.137Z,6.43
2022-07-25T01:26:38.309Z,5.88
2022-07-25T01:28:41.256Z,5.97
2022-07-25T01:30:44.344Z,6.20
2022-07-25T01:32:47.513Z,5.78
2022-07-25T01:34:50.356Z,6.50
2022-07-25T01:36:54.577Z,6.40
2022-07-25T01:38:57.460Z,6.22
2022-07-25T01:41:00.340Z,6.15
2022-07-25T01:43:03.173Z,6.45
2022-07-25T01:45:07.225Z,6.13
2022-07-25T01:47:10.110Z,6.30
2022-07-25T01:49:13.274Z,6.55
2022-07-25T01:51:16.215Z,6.85
2022-07-25T01:53:24.721Z,5.57
2022-07-25T01:55:29.940Z,5.93
2022-07-25T01:57:36.264Z,6.63
2022-07-25T01:59:40.178Z,6.78
2022-07-25T02:01:44.159Z,5.78
2022-07-25T02:03:47.088Z,6.05
2022-07-25T02:05:49.955Z,6.57
2022-07-25T02:07:52.797Z,6.82
2022-07-25T02:10:00.509Z,6.95
2022-07-25T02:12:03.345Z,7.63
2022-07-25T02:14:06.744Z,6.43
2022-07-25T02:16:09.969Z,6.70
2022-07-25T02:18:14.071Z,7.25
2022-07-25T02:20:16.986Z,7.40
2022-07-25T02:22:19.885Z,6.55
2022-07-25T02:24:22.725Z,6.40
2022-07-25T02:26:27.517Z,6.38
2022-07-25T02:28:30.362Z,6.43
2022-07-25T02:30:33.266Z,6.18
2022-07-25T02:32:36.257Z,6.82
2022-07-25T02:34:39.111Z,6.70
2022-07-25T02:36:41.925Z,8.02
2022-07-25T02:38:44.739Z,7.78
2022-07-25T02:40:47.662Z,7.43
2022-07-25T02:42:51.905Z,7.13
2022-07-25T02:44:54.691Z,6.43
2022-07-25T02:46:57.557Z,6.85
2022-07-25T02:49:00.819Z,6.07
2022-07-25T02:51:03.779Z,7.18
2022-07-25T02:53:06.674Z,6.68
2022-07-25T02:55:10.655Z,7.45
2022-07-25T02:57:13.491Z,7.38
2022-07-25T02:59:17.874Z,7.25
2022-07-25T03:03:23.539Z,6.57
2022-07-25T03:05:26.622Z,7.22
2022-07-25T03:07:29.551Z,7.18
2022-07-25T03:09:32.426Z,6.18
2022-07-25T03:11:35.769Z,6.35
2022-07-25T03:13:38.663Z,6.07
2022-07-25T03:15:43.932Z,6.90
2022-07-25T03:17:46.800Z,6.32
2022-07-25T03:19:49.616Z,7.10
2022-07-25T03:21:52.499Z,6.53
2022-07-25T03:23:55.586Z,7.13
2022-07-25T03:25:58.679Z,6.80
2022-07-25T03:28:02.222Z,7.35
2022-07-25T03:30:05.973Z,7.55
2022-07-25T03:32:10.786Z,7.18
2022-07-25T03:34:13.715Z,7.03
2022-07-25T03:36:16.725Z,6.55
2022-07-25T03:38:19.729Z,7.07
2022-07-25T03:40:22.678Z,6.93
2022-07-25T03:42:26.853Z,7.70
2022-07-25T03:44:29.857Z,7.03
2022-07-25T03:46:32.722Z,6.80
2022-07-25T03:48:36.965Z,7.18
2022-07-25T03:52:42.730Z,7.60
2022-07-25T03:54:45.560Z,7.45
2022-07-25T03:56:50.359Z,7.30
2022-07-25T03:58:53.293Z,7.57
2022-07-25T04:00:56.156Z,7.28
2022-07-25T04:03:01.609Z,7.20
2022-07-25T04:05:06.695Z,7.93
2022-07-25T04:07:09.536Z,7.68
2022-07-25T04:09:13.945Z,7.07
2022-07-25T04:11:16.895Z,7.63
2022-07-25T04:13:19.729Z,7.25
2022-07-25T04:15:22.576Z,7.07
2022-07-25T04:17:25.839Z,7.05
2022-07-25T04:19:28.821Z,7.60
2022-07-25T04:21:33.525Z,7.32
2022-07-25T04:25:39.249Z,7.03
2022-07-25T04:27:42.120Z,7.97
2022-07-25T04:29:45.128Z,7.38
2022-07-25T04:31:48.076Z,7.13
2022-07-25T04:33:50.973Z,7.47
2022-07-25T04:35:53.845Z,7.63
2022-07-25T04:37:57.987Z,7.72
2022-07-25T04:40:01.240Z,7.57
2022-07-25T04:42:04.118Z,7.20
2022-07-25T04:44:08.746Z,8.10
2022-07-25T04:46:12.009Z,7.50
2022-07-25T04:48:14.915Z,6.78
2022-07-25T04:50:21.763Z,7.40
2022-07-25T04:52:27.446Z,7.97
2022-07-25T04:54:31.775Z,7.35
2022-07-25T04:58:37.392Z,7.55
2022-07-25T05:00:40.451Z,7.53
2022-07-25T05:02:43.582Z,7.68
2022-07-25T05:04:46.534Z,8.23
2022-07-25T05:06:54.882Z,7.45
2022-07-25T05:08:57.791Z,7.82
2022-07-25T05:11:02.097Z,7.47
2022-07-25T05:13:05.145Z,7.55
2022-07-25T05:15:08.922Z,7.30
2022-07-25T05:17:11.844Z,7.32
2022-07-25T05:19:14.740Z,7.65
2022-07-25T05:21:17.616Z,7.00
2022-07-25T05:23:20.466Z,8.18
2022-07-25T05:25:23.398Z,7.00
2022-07-25T05:27:27.721Z,7.45
2022-07-25T05:31:33.361Z,7.15
2022-07-25T05:33:36.406Z,7.25
2022-07-25T05:35:39.285Z,7.50
2022-07-25T05:37:42.158Z,7.40
2022-07-25T05:39:45.437Z,7.15
2022-07-25T05:41:48.248Z,7.18
2022-07-25T05:43:52.588Z,8.23
2022-07-25T05:48:03.478Z,7.55
2022-07-25T05:50:07.005Z,7.05
2022-07-25T05:52:13.141Z,7.18
2022-07-25T05:54:16.293Z,7.32
2022-07-25T05:56:19.102Z,7.78
2022-07-25T05:58:26.141Z,7.75
2022-07-25T06:00:33.495Z,7.97
2022-07-25T06:04:39.240Z,8.15
2022-07-25T06:06:42.073Z,7.55
2022-07-25T06:08:45.368Z,8.65
2022-07-25T06:10:48.268Z,8.27
2022-07-25T06:12:51.138Z,8.15
2022-07-25T06:14:54.549Z,8.60
2022-07-25T06:16:58.798Z,8.00
2022-07-25T06:21:04.544Z,8.10
2022-07-25T06:23:07.516Z,7.57
2022-07-25T06:25:11.189Z,8.20
2022-07-25T06:27:18.466Z,7.95
2022-07-25T06:29:23.193Z,8.68
2022-07-25T06:31:26.226Z,7.85
2022-07-25T06:33:30.433Z,8.38
2022-07-25T06:35:33.287Z,7.97
2022-07-25T06:37:38.159Z,7.53
2022-07-25T06:39:45.479Z,8.88
2022-07-25T06:41:48.772Z,8.13
2022-07-25T06:43:53.791Z,8.48
2022-07-25T06:45:56.755Z,9.60
2022-07-25T06:47:59.591Z,8.77
2022-07-25T06:50:03.844Z,7.68
2022-07-25T06:52:10.785Z,7.80
2022-07-25T06:54:15.574Z,7.20
2022-07-25T06:56:18.447Z,8.25
2022-07-25T06:58:22.841Z,8.18
2022-07-25T07:00:28.988Z,8.45
2022-07-25T07:02:31.822Z,8.90
2022-07-25T07:04:34.892Z,8.70
2022-07-25T07:06:39.866Z,7.80
2022-07-25T07:08:42.833Z,8.25
2022-07-25T07:10:45.706Z,9.27
2022-07-25T07:12:48.875Z,8.05
2022-07-25T07:14:51.983Z,8.83
2022-07-25T07:16:54.903Z,8.68
2022-07-25T07:18:58.448Z,8.93
2022-07-25T07:21:01.289Z,8.68
2022-07-25T07:23:05.765Z,8.30
2022-07-25T07:25:09.400Z,8.30
2022-07-25T07:27:13.107Z,7.63
2022-07-25T07:29:16.163Z,8.35
2022-07-25T07:31:19.386Z,9.43
2022-07-25T07:33:22.419Z,8.47
2022-07-25T07:35:25.408Z,8.55
2022-07-25T07:37:35.779Z,7.82
2022-07-25T07:39:41.865Z,8.38
2022-07-25T07:43:47.679Z,8.43
2022-07-25T07:45:50.626Z,8.27
2022-07-25T07:47:55.305Z,8.18
2022-07-25T07:49:58.445Z,8.20
2022-07-25T07:52:01.301Z,8.23
2022-07-25T07:54:21.858Z,8.50
2022-07-25T07:56:26.094Z,8.20
2022-07-25T08:00:33.849Z,9.20
2022-07-25T08:02:43.922Z,9.52
2022-07-25T08:04:46.837Z,9.43
2022-07-25T08:06:49.693Z,8.85
2022-07-25T08:08:52.569Z,8.93
2022-07-25T08:10:58.690Z,8.35
2022-07-25T08:13:13.048Z,8.98
2022-07-25T08:15:17.541Z,8.45
2022-07-25T08:17:23.635Z,9.52
2022-07-25T08:19:31.029Z,8.30
2022-07-25T08:21:33.860Z,9.52
2022-07-25T08:23:38.876Z,7.68
2022-07-25T08:25:42.581Z,8.85
2022-07-25T08:27:46.417Z,7.70
2022-07-25T08:29:50.698Z,7.53
2022-07-25T08:33:56.280Z,7.70
2022-07-25T08:35:59.584Z,8.52
2022-07-25T08:38:04.572Z,8.20
2022-07-25T08:40:08.234Z,7.55
2022-07-25T08:42:11.902Z,7.70
2022-07-25T08:44:16.881Z,7.45
2022-07-25T08:46:21.384Z,9.18
2022-07-25T08:48:25.959Z,8.07
2022-07-25T08:50:30.552Z,7.55
2022-07-25T08:52:35.355Z,7.50
2022-07-25T08:54:38.524Z,7.32
2022-07-25T08:56:41.731Z,7.30
2022-07-25T08:58:44.692Z,6.78
2022-07-25T09:00:47.869Z,7.07
2022-07-25T09:02:57.351Z,6.53
2022-07-25T09:05:00.919Z,6.30
2022-07-25T09:07:08.082Z,6.90
2022-07-25T09:09:11.167Z,6.80
2022-07-25T09:11:13.976Z,6.78
2022-07-25T09:13:17.898Z,7.50
2022-07-25T09:15:25.785Z,7.32
2022-07-25T09:17:28.927Z,6.22
2022-07-25T09:19:34.208Z,5.95
2022-07-25T09:21:37.457Z,7.32
2022-07-25T09:23:40.627Z,6.67
2022-07-25T09:25:44.090Z,6.55
2022-07-25T09:27:47.042Z,7.00
2022-07-25T09:29:49.899Z,6.20
2022-07-25T09:31:53.791Z,6.53
2022-07-25T09:33:59.206Z,6.63
2022-07-25T09:36:11.846Z,7.50
2022-07-25T09:38:16.257Z,6.40
2022-07-25T09:40:19.739Z,7.38
2022-07-25T09:42:25.407Z,6.25
2022-07-25T09:44:30.331Z,7.05
2022-07-25T09:46:33.962Z,6.18
2022-07-25T09:48:37.990Z,7.63
2022-07-25T09:52:45.810Z,6.78
2022-07-25T09:54:48.710Z,7.15
2022-07-25T09:56:51.606Z,8.30
2022-07-25T09:58:54.483Z,6.40
2022-07-25T10:01:01.912Z,6.43
2022-07-25T10:03:18.405Z,5.90
2022-07-25T10:05:32.398Z,6.85
2022-07-25T10:07:38.865Z,6.72
2022-07-25T10:09:48.347Z,6.53
2022-07-25T10:12:06.689Z,7.05
2022-07-25T10:14:13.700Z,6.47
2022-07-25T10:16:19.066Z,6.75
2022-07-25T10:18:25.040Z,6.43
2022-07-25T10:20:29.269Z,7.22
2022-07-25T10:22:55.639Z,6.85
2022-07-25T10:25:11.467Z,6.90
2022-07-25T10:27:15.939Z,7.07
2022-07-25T10:29:23.199Z,6.57
2022-07-25T10:31:29.065Z,7.40
2022-07-25T10:33:42.067Z,6.30
2022-07-25T10:35:46.059Z,6.80
2022-07-25T10:39:56.492Z,6.63
2022-07-25T10:42:02.658Z,7.00
2022-07-25T10:44:06.395Z,7.70
2022-07-25T10:46:14.266Z,6.82
2022-07-25T10:48:23.109Z,7.05
2022-07-25T10:50:53.671Z,7.60
2022-07-25T10:52:59.859Z,7.28
2022-07-25T10:55:02.782Z,6.68
2022-07-25T10:57:14.642Z,7.50
2022-07-25T10:59:30.627Z,7.80
2022-07-25T11:01:36.492Z,7.30
2022-07-25T11:03:40.022Z,7.57
2022-07-25T11:05:46.746Z,7.60
2022-07-25T11:08:11.541Z,6.90
2022-07-25T11:10:15.343Z,6.55
2022-07-25T11:12:19.655Z,6.28
2022-07-25T11:14:24.142Z,6.63
2022-07-25T11:16:27.660Z,6.22
2022-07-25T11:18:36.387Z,5.82
2022-07-25T11:20:39.322Z,5.90
2022-07-25T11:22:42.245Z,5.75
2022-07-25T11:24:47.100Z,6.47
2022-07-25T11:26:51.456Z,6.78
2022-07-25T11:28:55.644Z,8.20
2022-07-25T11:31:04.494Z,7.07
2022-07-25T11:33:07.356Z,7.40
2022-07-25T11:35:11.612Z,7.47
2022-07-25T11:37:15.609Z,7.43
2022-07-25T11:39:19.753Z,6.88
2022-07-25T11:41:31.676Z,5.65
2022-07-25T11:43:34.759Z,7.30
2022-07-25T11:45:39.975Z,7.38
2022-07-25T11:47:42.890Z,7.32
2022-07-25T11:49:46.724Z,6.65
2022-07-25T11:53:52.798Z,7.43
2022-07-25T11:55:55.635Z,6.18
2022-07-25T11:58:01.000Z,7.03
2022-07-25T12:00:09.494Z,6.63
2022-07-25T12:02:24.350Z,6.50
2022-07-25T12:04:28.635Z,7.47
2022-07-25T12:06:31.602Z,6.95
2022-07-25T12:08:39.335Z,6.83
2022-07-25T12:10:43.709Z,7.53
2022-07-25T12:12:52.168Z,7.20
2022-07-25T12:14:55.050Z,7.05
2022-07-25T12:16:57.963Z,7.47
2022-07-25T12:19:02.270Z,7.20
2022-07-25T12:21:05.598Z,7.00
2022-07-25T12:23:10.325Z,7.32
2022-07-25T12:25:13.950Z,6.13
2022-07-25T12:27:16.865Z,6.72
2022-07-25T12:29:19.766Z,7.38
2022-07-25T12:31:24.630Z,6.80
2022-07-25T12:33:27.641Z,6.45
2022-07-25T12:35:32.281Z,8.27
2022-07-25T12:37:35.609Z,7.32
2022-07-25T12:39:38.478Z,7.20
2022-07-25T12:41:42.443Z,6.60
2022-07-25T12:43:45.305Z,6.07
2022-07-25T12:45:48.509Z,6.63
2022-07-25T12:47:51.589Z,5.60
2022-07-25T12:49:54.482Z,4.80
2022-07-25T12:51:58.680Z,4.45
2022-07-25T12:54:01.578Z,4.65
2022-07-25T12:56:04.738Z,4.32
2022-07-25T12:58:07.662Z,4.63
2022-07-25T13:00:13.950Z,4.97
2022-07-25T13:02:16.980Z,4.40
2022-07-25T13:04:19.877Z,4.93
2022-07-25T13:06:22.734Z,4.55
2022-07-25T13:08:27.437Z,4.40
2022-07-25T13:10:30.658Z,4.85
2022-07-25T13:12:33.694Z,5.07
2022-07-25T13:14:36.592Z,4.80
2022-07-25T13:16:39.541Z,5.07
2022-07-25T13:18:44.307Z,4.50
2022-07-25T13:20:47.171Z,4.90
2022-07-25T13:22:50.072Z,4.47
2022-07-25T13:24:54.525Z,4.25
2022-07-25T13:27:00.401Z,4.57
2022-07-25T13:29:03.513Z,4.05
2022-07-25T13:31:07.902Z,4.55
2022-07-25T13:33:11.015Z,5.15
2022-07-25T13:35:17.719Z,5.25
2022-07-25T13:37:23.120Z,4.63
2022-07-25T13:39:27.097Z,4.90
2022-07-25T13:41:31.554Z,5.32
2022-07-25T13:43:35.006Z,4.55
2022-07-25T13:45:38.330Z,4.60
2022-07-25T13:47:41.238Z,5.40
2022-07-25T13:49:44.198Z,4.78
2022-07-25T13:51:47.541Z,5.00
2022-07-25T13:53:50.372Z,4.88
2022-07-25T13:55:53.330Z,5.75
2022-07-25T13:57:57.997Z,4.90
2022-07-25T14:00:00.927Z,5.32
2022-07-25T14:02:03.904Z,5.15
2022-07-25T14:04:06.955Z,5.27
2022-07-25T14:06:11.869Z,5.73
2022-07-25T14:08:14.780Z,6.28
2022-07-25T14:10:17.840Z,6.47
2022-07-25T14:12:20.722Z,6.90
2022-07-25T14:14:24.977Z,6.28
2022-07-25T14:16:27.928Z,5.88
2022-07-25T14:18:31.858Z,6.97
2022-07-25T14:20:34.707Z,7.28
2022-07-25T14:22:38.433Z,7.07
2022-07-25T14:24:41.379Z,6.85
2022-07-25T14:26:44.244Z,5.90
2022-07-25T14:28:47.194Z,6.60
2022-07-25T14:30:51.470Z,6.70
2022-07-25T14:32:54.315Z,6.57
2022-07-25T14:34:57.161Z,6.47
2022-07-25T14:37:00.946Z,6.40
2022-07-25T14:39:04.983Z,6.68
2022-07-25T14:41:12.878Z,6.70
2022-07-25T14:43:16.208Z,6.90
2022-07-25T14:45:19.157Z,6.07
2022-07-25T14:47:23.631Z,6.60
2022-07-25T14:49:30.490Z,6.38
2022-07-25T14:51:33.902Z,5.85
2022-07-25T14:53:36.946Z,6.22
2022-07-25T14:55:40.268Z,6.35
2022-07-25T14:57:45.077Z,5.90
2022-07-25T14:59:47.977Z,7.13
2022-07-25T15:01:51.697Z,6.07
2022-07-25T15:03:57.077Z,6.07
2022-07-25T15:05:59.976Z,5.93
2022-07-25T15:08:02.925Z,5.97
2022-07-25T15:10:06.885Z,6.30
2022-07-25T15:14:19.401Z,5.95
2022-07-25T15:16:23.303Z,5.32
2022-07-25T15:20:30.277Z,5.72
2022-07-25T15:22:33.356Z,4.90
2022-07-25T15:25:06.311Z,5.70
2022-07-25T15:26:59.307Z,6.03
2022-07-25T15:29:02.408Z,4.93
2022-07-25T15:31:06.129Z,5.63
2022-07-25T15:33:09.099Z,5.43
2022-07-25T15:35:12.191Z,4.97
2022-07-25T15:37:16.436Z,5.75
2022-07-25T15:39:19.537Z,5.20
2022-07-25T15:41:22.460Z,5.70
2022-07-25T15:43:25.370Z,6.10
2022-07-25T15:45:32.946Z,5.80
2022-07-25T15:47:36.271Z,6.47
2022-07-25T15:49:39.225Z,5.47
2022-07-25T15:51:42.165Z,6.43
2022-07-25T15:53:46.489Z,6.07
2022-07-25T15:55:49.357Z,5.63
2022-07-25T15:57:53.558Z,5.57
2022-07-25T15:59:56.453Z,4.97
2022-07-25T16:02:00.458Z,5.43
2022-07-25T16:04:03.413Z,5.80
2022-07-25T16:06:06.601Z,5.10
2022-07-25T16:08:10.961Z,4.93
2022-07-25T16:10:15.541Z,4.97
2022-07-25T16:12:24.268Z,5.32
2022-07-25T16:14:30.989Z,4.75
2022-07-25T16:16:33.982Z,5.03
2022-07-25T16:18:37.803Z,6.07
2022-07-25T16:20:40.662Z,5.20
2022-07-25T16:22:44.001Z,5.13
2022-07-25T16:24:47.010Z,5.82
2022-07-25T16:26:51.373Z,5.13
2022-07-25T16:28:57.650Z,6.00
2022-07-25T16:31:00.829Z,5.20
2022-07-25T16:33:03.639Z,5.38
2022-07-25T16:35:07.096Z,5.38
2022-07-25T16:37:10.093Z,4.43
2022-07-25T16:39:13.008Z,4.83
2022-07-25T16:41:15.968Z,4.80
2022-07-25T16:43:20.201Z,5.03
2022-07-25T16:45:23.235Z,4.57
2022-07-25T16:47:26.148Z,4.10
2022-07-25T16:49:29.051Z,4.15
2022-07-25T16:51:36.595Z,4.93
2022-07-25T16:53:39.967Z,4.35
2022-07-25T16:55:43.018Z,4.10
2022-07-25T16:57:45.877Z,4.35
2022-07-25T16:59:50.149Z,4.18
2022-07-25T17:01:53.077Z,4.00
2022-07-25T17:03:56.055Z,4.28
2022-07-25T17:05:58.984Z,4.10
2022-07-25T17:08:01.840Z,3.92
2022-07-25T17:10:05.499Z,3.60
2022-07-25T17:12:08.671Z,3.38
2022-07-25T17:14:11.669Z,3.47
2022-07-25T17:16:16.106Z,2.85
2022-07-25T17:18:19.057Z,3.35
2022-07-25T17:20:22.002Z,3.30
2022-07-25T17:22:24.840Z,3.38
2022-07-25T17:24:27.716Z,2.80
2022-07-25T17:26:30.730Z,2.50
2022-07-25T17:28:33.696Z,2.80
2022-07-25T17:30:36.722Z,2.20
2022-07-25T17:32:40.909Z,2.50
2022-07-25T17:34:43.793Z,2.17
2022-07-25T17:36:47.260Z,2.50
2022-07-25T17:38:52.990Z,2.03
2022-07-25T17:40:55.822Z,2.15
2022-07-25T17:42:58.753Z,2.40
2022-07-25T17:45:02.600Z,1.85
2022-07-25T17:47:05.559Z,1.92
2022-07-25T17:49:10.311Z,2.65
2022-07-25T17:51:13.293Z,2.03
2022-07-25T17:53:19.232Z,2.17
2022-07-25T17:55:22.598Z,2.38
2022-07-25T17:57:26.283Z,1.90
2022-07-25T17:59:29.146Z,2.00
2022-07-25T18:01:32.140Z,1.90
2022-07-25T18:03:35.182Z,1.65
2022-07-25T18:05:39.761Z,1.98
2022-07-25T18:07:45.511Z,1.50
2022-07-25T18:09:48.415Z,2.38
2022-07-25T18:11:51.449Z,2.20
2022-07-25T18:13:54.437Z,1.70
2022-07-25T18:15:57.531Z,1.83
2022-07-25T18:18:00.627Z,1.73
2022-07-25T18:20:04.104Z,1.88
2022-07-25T18:22:08.310Z,2.00
2022-07-25T18:24:11.545Z,2.17
2022-07-25T18:26:14.667Z,1.92
2022-07-25T18:28:17.556Z,1.70
2022-07-25T18:30:20.434Z,1.60
2022-07-25T18:32:23.375Z,1.80
2022-07-25T18:34:26.243Z,1.80
2022-07-25T18:36:29.568Z,1.90
2022-07-25T18:38:33.838Z,1.92
2022-07-25T18:40:36.732Z,1.50
2022-07-25T18:42:40.134Z,1.70
2022-07-25T18:44:43.140Z,1.70
2022-07-25T18:46:46.439Z,1.60
2022-07-25T18:48:49.396Z,1.63
2022-07-25T18:50:52.329Z,1.70
2022-07-25T18:52:56.353Z,1.67
2022-07-25T18:55:00.511Z,2.00
2022-07-25T18:57:04.085Z,1.52
2022-07-25T18:59:07.716Z,1.90
2022-07-25T19:01:12.324Z,1.80
2022-07-25T19:03:15.194Z,1.77
2022-07-25T19:05:18.311Z,1.92
2022-07-25T19:07:21.469Z,1.50
2022-07-25T19:09:25.816Z,1.55
2022-07-25T19:11:30.095Z,1.50
2022-07-25T19:13:50.675Z,1.83
2022-07-25T19:15:54.025Z,1.40
2022-07-25T19:17:57.201Z,1.42
2022-07-25T19:20:00.696Z,1.50
2022-07-25T19:22:03.613Z,1.10
2022-07-25T19:24:07.618Z,1.45
2022-07-25T19:26:10.910Z,1.50
2022-07-25T19:28:15.195Z,1.40
2022-07-25T19:30:19.837Z,1.33
2022-07-25T19:32:22.890Z,0.93
2022-07-25T19:34:25.885Z,1.10
2022-07-25T19:36:28.744Z,1.55
2022-07-25T19:38:31.561Z,1.00
2022-07-25T19:40:34.861Z,1.30
2022-07-25T19:42:37.776Z,1.70
2022-07-25T19:44:42.064Z,1.08
2022-07-25T19:46:45.085Z,1.20
2022-07-25T19:48:48.078Z,0.90
2022-07-25T19:50:51.184Z,1.05
2022-07-25T19:52:54.096Z,1.35
2022-07-25T19:54:58.301Z,1.20
2022-07-25T19:59:03.915Z,1.42
2022-07-25T20:01:08.785Z,1.23
2022-07-25T20:03:11.725Z,0.98
2022-07-25T20:05:15.131Z,0.98
2022-07-25T20:07:18.020Z,1.25
2022-07-25T20:09:20.886Z,1.08
2022-07-25T20:11:23.848Z,1.00
2022-07-25T20:13:27.830Z,1.10
2022-07-25T20:15:30.649Z,1.23
2022-07-25T20:17:34.946Z,1.15
2022-07-25T20:19:38.202Z,0.90
2022-07-25T20:21:41.962Z,0.98
2022-07-25T20:23:45.003Z,1.13
2022-07-25T20:25:47.814Z,1.25
2022-07-25T20:27:50.987Z,1.10
2022-07-25T20:29:54.085Z,0.93
2022-07-25T20:31:57.087Z,1.30
2022-07-25T20:34:01.529Z,0.98
2022-07-25T20:36:05.097Z,1.30
2022-07-25T20:38:09.262Z,0.95
2022-07-25T20:40:13.444Z,0.90
2022-07-25T20:42:16.708Z,1.52
2022-07-25T20:44:19.596Z,1.23
2022-07-25T20:46:22.719Z,1.30
2022-07-25T20:48:25.834Z,1.38
2022-07-25T20:50:30.360Z,0.98
2022-07-25T20:52:33.512Z,1.10
2022-07-25T20:54:36.533Z,1.10
2022-07-25T20:56:39.703Z,1.00
2022-07-25T20:58:42.526Z,1.10
2022-07-25T21:00:45.545Z,1.17
2022-07-25T21:02:48.469Z,1.45
2022-07-25T21:04:51.416Z,1.00
2022-07-25T21:06:56.624Z,1.25
2022-07-25T21:08:59.656Z,1.48
2022-07-25T21:11:02.592Z,1.77
2022-07-25T21:13:05.822Z,1.10
2022-07-25T21:15:09.609Z,1.05
2022-07-25T21:17:12.480Z,1.60
2022-07-25T21:19:15.438Z,1.73
2022-07-25T21:21:18.509Z,0.95
2022-07-25T21:23:22.776Z,1.50
2022-07-25T21:27:28.417Z,1.25
2022-07-25T21:29:31.270Z,1.30
2022-07-25T21:31:35.040Z,1.38
2022-07-25T21:33:38.066Z,1.08
2022-07-25T21:35:52.965Z,1.23
2022-07-25T21:37:56.498Z,1.42
2022-07-25T21:40:00.762Z,1.50
2022-07-25T21:44:07.153Z,1.30
2022-07-25T21:46:10.105Z,1.10
2022-07-25T21:48:13.008Z,1.20
2022-07-25T21:50:33.678Z,1.23
2022-07-25T21:52:36.630Z,1.15
2022-07-25T21:54:39.579Z,1.05
2022-07-25T21:56:43.798Z,1.30
2022-07-25T22:00:49.419Z,1.77
2022-07-25T22:02:52.534Z,1.40
2022-07-25T22:04:55.430Z,1.10
2022-07-25T22:06:58.375Z,1.38
2022-07-25T22:09:01.559Z,1.42
2022-07-25T22:11:15.836Z,1.60
2022-07-25T22:13:28.729Z,1.50
2022-07-25T22:15:31.629Z,1.50
2022-07-25T22:17:45.944Z,1.25
2022-07-25T22:19:52.274Z,1.25
2022-07-25T22:21:55.311Z,1.45
2022-07-25T22:23:58.231Z,1.38
2022-07-25T22:26:01.131Z,1.00
2022-07-25T22:28:03.942Z,1.10
2022-07-25T22:30:13.440Z,1.10
2022-07-25T22:32:19.213Z,1.40
2022-07-25T22:34:22.050Z,1.50
2022-07-25T22:36:24.908Z,1.27
2022-07-25T22:38:27.765Z,1.60
2022-07-25T22:40:30.708Z,1.20
2022-07-25T22:42:33.510Z,1.42
2022-07-25T22:44:36.426Z,1.23
2022-07-25T22:46:40.636Z,1.48
2022-07-25T22:50:46.498Z,1.25
2022-07-25T22:52:51.542Z,1.33
2022-07-25T22:54:54.387Z,1.17
2022-07-25T22:56:57.219Z,1.52
2022-07-25T22:59:00.088Z,1.58
2022-07-25T23:01:02.950Z,1.20
2022-07-25T23:03:07.349Z,1.20
2022-07-25T23:05:10.805Z,1.30
2022-07-25T23:07:13.677Z,1.40
2022-07-25T23:09:16.565Z,1.40
2022-07-25T23:11:19.437Z,1.67
2022-07-25T23:13:22.487Z,1.30
2022-07-25T23:15:26.703Z,1.30
2022-07-25T23:17:48.172Z,1.58
2022-07-25T23:19:54.102Z,1.25
2022-07-25T23:21:57.067Z,1.60
2022-07-25T23:24:00.047Z,1.52
2022-07-25T23:26:02.963Z,1.40
2022-07-25T23:28:06.355Z,1.30
2022-07-25T23:30:10.469Z,1.40
2022-07-25T23:32:13.326Z,1.85
2022-07-25T23:34:16.165Z,1.42
2022-07-25T23:36:20.401Z,1.40
2022-07-25T23:40:26.198Z,1.60
2022-07-25T23:42:29.054Z,1.50
2022-07-25T23:44:31.871Z,1.52
2022-07-25T23:46:34.874Z,1.35
2022-07-25T23:48:37.943Z,1.55
2022-07-25T23:50:40.882Z,1.45
2022-07-25T23:52:45.094Z,1.35
2022-07-25T23:56:51.547Z,1.48
2022-07-25T23:58:54.451Z,1.60
