createdAt,value
2023-03-05T00:00:01.753Z,5.10
2023-03-05T00:01:01.751Z,5.09
2023-03-05T00:02:01.736Z,5.09
2023-03-05T00:03:01.684Z,5.06
2023-03-05T00:04:01.686Z,5.06
2023-03-05T00:05:01.675Z,5.04
2023-03-05T00:06:01.668Z,5.04
2023-03-05T00:07:01.632Z,5.04
2023-03-05T00:08:01.663Z,5.03
2023-03-05T00:09:01.624Z,5.04
2023-03-05T00:10:01.680Z,5.00
2023-03-05T00:11:01.601Z,5.02
2023-03-05T00:12:01.597Z,5.00
2023-03-05T00:13:01.580Z,4.99
2023-03-05T00:14:01.562Z,4.96
2023-03-05T00:15:01.573Z,4.96
2023-03-05T00:16:01.585Z,4.97
2023-03-05T00:17:01.557Z,4.96
2023-03-05T00:18:01.532Z,4.96
2023-03-05T00:19:01.510Z,4.96
2023-03-05T00:20:02.493Z,4.96
2023-03-05T00:21:01.501Z,4.96
2023-03-05T00:22:01.515Z,4.96
2023-03-05T00:23:01.472Z,4.94
2023-03-05T00:24:01.458Z,4.92
2023-03-05T00:25:01.439Z,4.91
2023-03-05T00:26:01.450Z,4.91
2023-03-05T00:27:01.440Z,4.91
2023-03-05T00:28:01.413Z,4.89
2023-03-05T00:29:01.397Z,4.88
2023-03-05T00:30:01.400Z,4.88
2023-03-05T00:31:01.439Z,4.86
2023-03-05T00:32:01.468Z,4.88
2023-03-05T00:33:01.365Z,4.86
2023-03-05T00:34:01.379Z,4.85
2023-03-05T00:35:01.346Z,4.85
2023-03-05T00:36:01.430Z,4.85
2023-03-05T00:37:01.313Z,4.85
2023-03-05T00:38:01.313Z,4.85
2023-03-05T00:39:01.297Z,4.85
2023-03-05T00:40:01.372Z,4.84
2023-03-05T00:41:01.295Z,4.82
2023-03-05T00:42:01.259Z,4.80
2023-03-05T00:43:01.252Z,4.80
2023-03-05T00:44:01.234Z,4.80
2023-03-05T00:45:01.256Z,4.78
2023-03-05T00:46:01.236Z,4.80
2023-03-05T00:47:01.214Z,4.80
2023-03-05T00:48:01.300Z,4.77
2023-03-05T00:49:01.189Z,4.78
2023-03-05T00:50:01.211Z,4.80
2023-03-05T00:51:01.167Z,4.78
2023-03-05T00:52:01.146Z,4.75
2023-03-05T00:53:01.145Z,4.77
2023-03-05T00:54:01.148Z,4.75
2023-03-05T00:55:01.176Z,4.75
2023-03-05T00:56:01.141Z,4.75
2023-03-05T00:57:01.123Z,4.73
2023-03-05T00:58:01.084Z,4.73
2023-03-05T00:59:01.082Z,4.73
2023-03-05T01:00:01.067Z,4.70
2023-03-05T01:01:01.066Z,4.70
2023-03-05T01:02:01.078Z,4.70
2023-03-05T01:03:01.023Z,4.67
2023-03-05T01:04:01.013Z,4.69
2023-03-05T01:05:01.009Z,4.70
2023-03-05T01:06:01.016Z,4.69
2023-03-05T01:07:01.018Z,4.67
2023-03-05T01:08:00.965Z,4.66
2023-03-05T01:09:00.973Z,4.66
2023-03-05T01:10:00.962Z,4.65
2023-03-05T01:11:00.942Z,4.65
2023-03-05T01:12:00.936Z,4.63
2023-03-05T01:13:00.914Z,4.63
2023-03-05T01:14:00.910Z,4.65
2023-03-05T01:15:00.891Z,4.62
2023-03-05T01:16:00.910Z,4.62
2023-03-05T01:17:00.868Z,4.62
2023-03-05T01:18:00.870Z,4.60
2023-03-05T01:19:00.845Z,4.62
2023-03-05T01:20:00.836Z,4.60
2023-03-05T01:21:00.834Z,4.60
2023-03-05T01:22:00.810Z,4.60
2023-03-05T01:23:00.802Z,4.60
2023-03-05T01:24:00.775Z,4.59
2023-03-05T01:25:00.776Z,4.58
2023-03-05T01:26:00.745Z,4.58
2023-03-05T01:27:00.744Z,4.55
2023-03-05T01:28:00.725Z,4.55
2023-03-05T01:29:00.712Z,4.55
2023-03-05T01:30:00.722Z,4.54
2023-03-05T01:31:00.690Z,4.55
2023-03-05T01:32:00.727Z,4.54
2023-03-05T01:33:00.682Z,4.54
2023-03-05T01:34:00.668Z,4.55
2023-03-05T01:35:00.694Z,4.55
2023-03-05T01:36:00.649Z,4.55
2023-03-05T01:37:00.683Z,4.52
2023-03-05T01:38:00.618Z,4.54
2023-03-05T01:39:00.627Z,4.52
2023-03-05T01:40:00.646Z,4.52
2023-03-05T01:41:00.593Z,4.52
2023-03-05T01:42:00.581Z,4.51
2023-03-05T01:43:00.565Z,4.51
2023-03-05T01:44:00.567Z,4.50
2023-03-05T01:45:00.735Z,4.50
2023-03-05T01:46:00.583Z,4.50
2023-03-05T01:47:00.529Z,4.50
2023-03-05T01:48:00.551Z,4.48
2023-03-05T01:49:00.512Z,4.48
2023-03-05T01:50:00.512Z,4.47
2023-03-05T01:51:00.589Z,4.47
2023-03-05T01:52:00.471Z,4.47
2023-03-05T01:53:00.464Z,4.47
2023-03-05T01:54:00.471Z,4.47
2023-03-05T01:55:00.486Z,4.45
2023-03-05T01:56:00.441Z,4.44
2023-03-05T01:57:00.408Z,4.45
2023-03-05T01:58:00.385Z,4.44
2023-03-05T01:59:00.401Z,4.44
2023-03-05T02:00:00.371Z,4.44
2023-03-05T02:01:00.416Z,4.44
2023-03-05T02:02:00.356Z,4.44
2023-03-05T02:03:00.349Z,4.44
2023-03-05T02:04:00.411Z,4.44
2023-03-05T02:05:00.326Z,4.44
2023-03-05T02:06:00.313Z,4.45
2023-03-05T02:07:00.297Z,4.44
2023-03-05T02:08:00.272Z,4.44
2023-03-05T02:09:00.273Z,4.42
2023-03-05T02:10:00.254Z,4.41
2023-03-05T02:11:00.258Z,4.40
2023-03-05T02:12:00.232Z,4.40
2023-03-05T02:13:00.230Z,4.40
2023-03-05T02:14:00.216Z,4.40
2023-03-05T02:15:00.206Z,4.37
2023-03-05T02:16:00.202Z,4.36
2023-03-05T02:17:00.197Z,4.36
2023-03-05T02:18:00.176Z,4.36
2023-03-05T02:19:00.169Z,4.34
2023-03-05T02:20:00.158Z,4.33
2023-03-05T02:21:00.157Z,4.33
2023-03-05T02:22:00.126Z,4.33
2023-03-05T02:23:00.128Z,4.30
2023-03-05T02:24:00.122Z,4.32
2023-03-05T02:25:00.107Z,4.32
2023-03-05T02:26:00.112Z,4.30
2023-03-05T02:27:00.088Z,4.29
2023-03-05T02:28:00.086Z,4.30
2023-03-05T02:29:00.090Z,4.29
2023-03-05T02:30:00.040Z,4.29
2023-03-05T02:31:00.047Z,4.29
2023-03-05T02:32:00.155Z,4.27
2023-03-05T02:33:00.029Z,4.29
2023-03-05T02:33:59.999Z,4.27
2023-03-05T02:35:00.001Z,4.27
2023-03-05T02:36:00.049Z,4.26
2023-03-05T02:36:59.970Z,4.27
2023-03-05T02:37:59.965Z,4.27
2023-03-05T02:38:59.963Z,4.26
2023-03-05T02:39:59.934Z,4.26
2023-03-05T02:40:59.945Z,4.26
2023-03-05T02:41:59.932Z,4.23
2023-03-05T02:42:59.908Z,4.23
2023-03-05T02:43:59.893Z,4.23
2023-03-05T02:44:59.895Z,4.22
2023-03-05T02:45:59.965Z,4.22
2023-03-05T02:46:59.870Z,4.22
2023-03-05T02:47:59.852Z,4.22
2023-03-05T02:48:59.844Z,4.20
2023-03-05T02:49:59.831Z,4.20
2023-03-05T02:50:59.841Z,4.20
2023-03-05T02:51:59.811Z,4.18
2023-03-05T02:52:59.802Z,4.16
2023-03-05T02:53:59.804Z,4.16
2023-03-05T02:54:59.800Z,4.18
2023-03-05T02:55:59.783Z,4.16
2023-03-05T02:56:59.786Z,4.16
2023-03-05T02:57:59.779Z,4.16
2023-03-05T02:58:59.744Z,4.16
2023-03-05T02:59:59.837Z,4.18
2023-03-05T03:00:59.758Z,4.16
2023-03-05T03:01:59.700Z,4.18
2023-03-05T03:02:59.774Z,4.18
2023-03-05T03:03:59.746Z,4.18
2023-03-05T03:04:59.673Z,4.16
2023-03-05T03:05:59.702Z,4.16
2023-03-05T03:06:59.651Z,4.15
2023-03-05T03:07:59.637Z,4.15
2023-03-05T03:08:59.629Z,4.15
2023-03-05T03:09:59.605Z,4.15
2023-03-05T03:10:59.626Z,4.14
2023-03-05T03:11:59.593Z,4.15
2023-03-05T03:12:59.624Z,4.15
2023-03-05T03:13:59.624Z,4.15
2023-03-05T03:14:59.594Z,4.12
2023-03-05T03:15:59.565Z,4.11
2023-03-05T03:16:59.649Z,4.11
2023-03-05T03:17:59.526Z,4.11
2023-03-05T03:18:59.524Z,4.11
2023-03-05T03:19:59.505Z,4.11
2023-03-05T03:20:59.520Z,4.11
2023-03-05T03:21:59.478Z,4.12
2023-03-05T03:22:59.496Z,4.12
2023-03-05T03:23:59.473Z,4.11
2023-03-05T03:24:59.448Z,4.12
2023-03-05T03:25:59.463Z,4.12
2023-03-05T03:26:59.465Z,4.11
2023-03-05T03:27:59.441Z,4.12
2023-03-05T03:28:59.407Z,4.12
2023-03-05T03:29:59.406Z,4.12
2023-03-05T03:30:59.440Z,4.14
2023-03-05T03:31:59.410Z,4.15
2023-03-05T03:32:59.362Z,4.14
2023-03-05T03:33:59.359Z,4.15
2023-03-05T03:34:59.351Z,4.14
2023-03-05T03:35:59.437Z,4.12
2023-03-05T03:36:59.322Z,4.12
2023-03-05T03:37:59.328Z,4.14
2023-03-05T03:38:59.305Z,4.15
2023-03-05T03:39:59.311Z,4.15
2023-03-05T03:40:59.404Z,4.14
2023-03-05T03:41:59.343Z,4.14
2023-03-05T03:42:59.254Z,4.12
2023-03-05T03:43:59.243Z,4.12
2023-03-05T03:44:59.243Z,4.12
2023-03-05T03:45:59.305Z,4.11
2023-03-05T03:46:59.213Z,4.09
2023-03-05T03:47:59.202Z,4.09
2023-03-05T03:48:59.199Z,4.11
2023-03-05T03:49:59.207Z,4.09
2023-03-05T03:50:59.208Z,4.09
2023-03-05T03:51:59.154Z,4.08
2023-03-05T03:52:59.159Z,4.08
2023-03-05T03:53:59.133Z,4.08
2023-03-05T03:54:59.133Z,4.08
2023-03-05T03:55:59.125Z,4.08
2023-03-05T03:56:59.113Z,4.06
2023-03-05T03:57:59.098Z,4.08
2023-03-05T03:58:59.095Z,4.06
2023-03-05T03:59:59.085Z,4.06
2023-03-05T04:00:59.072Z,4.05
2023-03-05T04:01:59.053Z,4.05
2023-03-05T04:02:59.053Z,4.05
2023-03-05T04:03:59.094Z,4.04
2023-03-05T04:04:59.026Z,4.05
2023-03-05T04:05:59.035Z,4.05
2023-03-05T04:06:59.006Z,4.04
2023-03-05T04:07:58.990Z,4.04
2023-03-05T04:08:58.976Z,4.02
2023-03-05T04:09:58.972Z,4.02
2023-03-05T04:10:58.982Z,4.02
2023-03-05T04:11:58.947Z,4.00
2023-03-05T04:12:58.952Z,4.00
2023-03-05T04:13:58.916Z,4.02
2023-03-05T04:14:58.918Z,4.02
2023-03-05T04:15:58.980Z,4.00
2023-03-05T04:16:58.904Z,4.00
2023-03-05T04:17:58.878Z,3.98
2023-03-05T04:18:58.877Z,4.00
2023-03-05T04:19:58.858Z,3.98
2023-03-05T04:20:58.869Z,3.98
2023-03-05T04:21:58.849Z,3.97
2023-03-05T04:22:58.828Z,3.97
2023-03-05T04:23:58.819Z,3.97
2023-03-05T04:24:58.811Z,3.97
2023-03-05T04:25:58.810Z,3.97
2023-03-05T04:26:58.791Z,3.96
2023-03-05T04:27:58.767Z,3.96
2023-03-05T04:28:58.764Z,3.96
2023-03-05T04:29:58.756Z,3.96
2023-03-05T04:30:58.778Z,3.94
2023-03-05T04:31:58.776Z,3.94
2023-03-05T04:32:58.714Z,3.94
2023-03-05T04:33:58.706Z,3.96
2023-03-05T04:34:58.697Z,3.96
2023-03-05T04:35:58.767Z,3.94
2023-03-05T04:36:58.681Z,3.94
2023-03-05T04:37:58.806Z,3.93
2023-03-05T04:38:58.659Z,3.93
2023-03-05T04:39:58.645Z,3.94
2023-03-05T04:40:58.659Z,3.94
2023-03-05T04:41:58.651Z,3.96
2023-03-05T04:42:58.613Z,3.93
2023-03-05T04:43:58.583Z,3.94
2023-03-05T04:44:58.582Z,3.93
2023-03-05T04:45:58.673Z,3.93
2023-03-05T04:46:58.585Z,3.93
2023-03-05T04:47:58.542Z,3.91
2023-03-05T04:48:58.541Z,3.93
2023-03-05T04:49:58.521Z,3.91
2023-03-05T04:50:58.520Z,3.91
2023-03-05T04:51:58.511Z,3.91
2023-03-05T04:52:58.495Z,3.91
2023-03-05T04:53:58.502Z,3.91
2023-03-05T04:54:58.470Z,3.90
2023-03-05T04:55:58.472Z,3.90
2023-03-05T04:56:58.444Z,3.90
2023-03-05T04:57:58.465Z,3.90
2023-03-05T04:58:58.433Z,3.90
2023-03-05T04:59:58.413Z,3.88
2023-03-05T05:00:58.402Z,3.88
2023-03-05T05:01:58.584Z,3.87
2023-03-05T05:02:58.516Z,3.87
2023-03-05T05:03:58.363Z,3.87
2023-03-05T05:04:58.363Z,3.84
2023-03-05T05:05:58.346Z,3.86
2023-03-05T05:06:58.334Z,3.84
2023-03-05T05:07:58.447Z,3.86
2023-03-05T05:08:58.325Z,3.86
2023-03-05T05:09:58.362Z,3.87
2023-03-05T05:10:58.306Z,3.86
2023-03-05T05:11:58.292Z,3.87
2023-03-05T05:12:58.276Z,3.86
2023-03-05T05:13:58.257Z,3.86
2023-03-05T05:14:58.245Z,3.86
2023-03-05T05:15:58.342Z,3.87
2023-03-05T05:16:58.246Z,3.86
2023-03-05T05:17:58.224Z,3.87
2023-03-05T05:18:58.221Z,3.86
2023-03-05T05:19:58.365Z,3.88
2023-03-05T05:20:58.190Z,3.86
2023-03-05T05:21:58.177Z,3.86
2023-03-05T05:22:58.165Z,3.88
2023-03-05T05:23:58.165Z,3.86
2023-03-05T05:24:58.136Z,3.86
2023-03-05T05:25:58.193Z,3.86
2023-03-05T05:26:58.125Z,3.83
2023-03-05T05:27:58.206Z,3.86
2023-03-05T05:28:58.096Z,3.83
2023-03-05T05:29:58.077Z,3.83
2023-03-05T05:30:58.079Z,3.80
2023-03-05T05:31:58.078Z,3.83
2023-03-05T05:32:58.087Z,3.80
2023-03-05T05:33:58.039Z,3.79
2023-03-05T05:34:58.050Z,3.80
2023-03-05T05:35:58.147Z,3.80
2023-03-05T05:36:58.008Z,3.79
2023-03-05T05:37:58.020Z,3.79
2023-03-05T05:38:57.990Z,3.78
2023-03-05T05:39:58.071Z,3.78
2023-03-05T05:40:57.991Z,3.78
2023-03-05T05:41:58.041Z,3.76
2023-03-05T05:42:57.961Z,3.76
2023-03-05T05:43:58.111Z,3.75
2023-03-05T05:44:57.983Z,3.75
2023-03-05T05:45:58.149Z,3.73
2023-03-05T05:46:57.909Z,3.75
2023-03-05T05:47:57.904Z,3.75
2023-03-05T05:48:57.885Z,3.73
2023-03-05T05:49:57.963Z,3.73
2023-03-05T05:50:57.878Z,3.73
2023-03-05T05:51:57.986Z,3.73
2023-03-05T05:52:57.849Z,3.73
2023-03-05T05:53:57.867Z,3.72
2023-03-05T05:54:57.816Z,3.72
2023-03-05T05:55:57.826Z,3.70
2023-03-05T05:56:57.796Z,3.72
2023-03-05T05:57:57.825Z,3.72
2023-03-05T05:58:57.775Z,3.70
2023-03-05T05:59:57.879Z,3.70
2023-03-05T06:00:57.765Z,3.70
2023-03-05T06:01:57.848Z,3.69
2023-03-05T06:02:57.766Z,3.69
2023-03-05T06:03:57.740Z,3.70
2023-03-05T06:04:58.316Z,3.70
2023-03-05T06:05:57.724Z,3.69
2023-03-05T06:06:57.686Z,3.70
2023-03-05T06:07:57.786Z,3.69
2023-03-05T06:08:57.682Z,3.69
2023-03-05T06:09:57.656Z,3.69
2023-03-05T06:10:57.645Z,3.70
2023-03-05T06:11:57.638Z,3.69
2023-03-05T06:12:57.618Z,3.69
2023-03-05T06:13:57.622Z,3.69
2023-03-05T06:14:57.607Z,3.69
2023-03-05T06:15:57.655Z,3.68
2023-03-05T06:16:57.594Z,3.70
2023-03-05T06:17:57.568Z,3.70
2023-03-05T06:18:57.557Z,3.69
2023-03-05T06:19:57.560Z,3.69
2023-03-05T06:20:57.569Z,3.69
2023-03-05T06:21:57.519Z,3.69
2023-03-05T06:22:57.508Z,3.70
2023-03-05T06:23:57.508Z,3.68
2023-03-05T06:24:57.490Z,3.69
2023-03-05T06:25:57.498Z,3.70
2023-03-05T06:26:57.478Z,3.70
2023-03-05T06:27:57.481Z,3.69
2023-03-05T06:28:57.457Z,3.70
2023-03-05T06:29:57.476Z,3.69
2023-03-05T06:30:57.524Z,3.70
2023-03-05T06:31:57.466Z,3.69
2023-03-05T06:32:57.410Z,3.70
2023-03-05T06:33:57.397Z,3.68
2023-03-05T06:34:57.389Z,3.69
2023-03-05T06:35:57.985Z,3.69
2023-03-05T06:36:57.369Z,3.69
2023-03-05T06:37:57.338Z,3.68
2023-03-05T06:38:57.334Z,3.70
2023-03-05T06:39:57.319Z,3.72
2023-03-05T06:40:57.328Z,3.69
2023-03-05T06:41:57.298Z,3.70
2023-03-05T06:42:57.298Z,3.72
2023-03-05T06:43:57.287Z,3.72
2023-03-05T06:44:57.280Z,3.70
2023-03-05T06:45:57.367Z,3.72
2023-03-05T06:46:57.248Z,3.70
2023-03-05T06:47:57.238Z,3.70
2023-03-05T06:48:57.227Z,3.72
2023-03-05T06:49:57.218Z,3.72
2023-03-05T06:50:57.218Z,3.72
2023-03-05T06:51:57.200Z,3.73
2023-03-05T06:52:57.180Z,3.73
2023-03-05T06:53:57.184Z,3.73
2023-03-05T06:54:57.158Z,3.75
2023-03-05T06:55:57.170Z,3.73
2023-03-05T06:56:57.139Z,3.75
2023-03-05T06:57:57.128Z,3.75
2023-03-05T06:58:57.120Z,3.76
2023-03-05T06:59:57.113Z,3.75
2023-03-05T07:00:57.149Z,3.76
2023-03-05T07:01:57.100Z,3.75
2023-03-05T07:02:57.082Z,3.75
2023-03-05T07:03:57.069Z,3.76
2023-03-05T07:04:57.057Z,3.76
2023-03-05T07:05:57.059Z,3.75
2023-03-05T07:06:57.026Z,3.76
2023-03-05T07:07:57.020Z,3.76
2023-03-05T07:08:57.025Z,3.76
2023-03-05T07:09:57.005Z,3.76
2023-03-05T07:10:57.002Z,3.76
2023-03-05T07:11:56.988Z,3.76
2023-03-05T07:12:56.981Z,3.78
2023-03-05T07:13:56.959Z,3.78
2023-03-05T07:14:56.949Z,3.79
2023-03-05T07:15:57.028Z,3.79
2023-03-05T07:16:56.923Z,3.79
2023-03-05T07:17:56.922Z,3.79
2023-03-05T07:18:56.899Z,3.83
2023-03-05T07:19:56.892Z,3.83
2023-03-05T07:20:56.890Z,3.83
2023-03-05T07:21:56.881Z,3.86
2023-03-05T07:22:56.861Z,3.86
2023-03-05T07:23:56.863Z,3.88
2023-03-05T07:24:56.836Z,3.88
2023-03-05T07:25:56.841Z,3.90
2023-03-05T07:26:56.813Z,3.90
2023-03-05T07:27:56.812Z,3.94
2023-03-05T07:28:56.791Z,3.96
2023-03-05T07:29:56.785Z,3.96
2023-03-05T07:30:56.811Z,3.98
2023-03-05T07:31:56.770Z,4.00
2023-03-05T07:32:56.768Z,4.00
2023-03-05T07:33:56.731Z,4.02
2023-03-05T07:34:56.735Z,4.04
2023-03-05T07:35:56.801Z,4.02
2023-03-05T07:36:56.702Z,4.02
2023-03-05T07:37:56.698Z,4.04
2023-03-05T07:38:56.688Z,4.05
2023-03-05T07:39:56.665Z,4.06
2023-03-05T07:40:56.685Z,4.09
2023-03-05T07:41:56.663Z,4.09
2023-03-05T07:42:56.843Z,4.15
2023-03-05T07:43:57.137Z,4.15
2023-03-05T07:44:56.713Z,4.20
2023-03-05T07:45:56.838Z,4.22
2023-03-05T07:46:56.660Z,4.26
2023-03-05T07:47:56.922Z,4.29
2023-03-05T07:48:56.983Z,4.32
2023-03-05T07:49:56.673Z,4.33
2023-03-05T07:50:56.693Z,4.33
2023-03-05T07:51:56.567Z,4.34
2023-03-05T07:52:56.760Z,4.36
2023-03-05T07:53:56.570Z,4.40
2023-03-05T07:54:56.637Z,4.41
2023-03-05T07:55:56.628Z,4.41
2023-03-05T07:56:56.514Z,4.41
2023-03-05T07:57:56.506Z,4.42
2023-03-05T07:58:56.558Z,4.45
2023-03-05T07:59:56.504Z,4.47
2023-03-05T08:00:56.519Z,4.50
2023-03-05T08:01:56.666Z,4.50
2023-03-05T08:02:56.464Z,4.58
2023-03-05T08:03:56.516Z,4.62
2023-03-05T08:04:56.472Z,4.67
2023-03-05T08:05:56.428Z,4.72
2023-03-05T08:06:56.602Z,4.77
2023-03-05T08:07:56.378Z,4.80
2023-03-05T08:08:56.457Z,4.84
2023-03-05T08:09:56.374Z,4.84
2023-03-05T08:10:56.447Z,4.85
2023-03-05T08:11:56.346Z,4.89
2023-03-05T08:12:56.383Z,4.86
2023-03-05T08:13:56.390Z,4.86
2023-03-05T08:14:56.337Z,4.86
2023-03-05T08:15:56.380Z,4.84
2023-03-05T08:16:56.344Z,4.82
2023-03-05T08:17:56.497Z,4.84
2023-03-05T08:18:56.279Z,4.84
2023-03-05T08:19:56.393Z,4.80
2023-03-05T08:20:56.472Z,4.78
2023-03-05T08:21:56.541Z,4.78
2023-03-05T08:22:56.321Z,4.82
2023-03-05T08:23:56.221Z,4.80
2023-03-05T08:24:56.223Z,4.80
2023-03-05T08:25:56.290Z,4.75
2023-03-05T08:26:56.218Z,4.75
2023-03-05T08:27:56.182Z,4.77
2023-03-05T08:28:56.221Z,4.80
2023-03-05T08:29:56.159Z,4.82
2023-03-05T08:30:56.211Z,4.85
2023-03-05T08:31:56.269Z,4.85
2023-03-05T08:32:56.204Z,4.85
2023-03-05T08:33:56.168Z,4.86
2023-03-05T08:34:56.115Z,4.88
2023-03-05T08:35:56.159Z,4.89
2023-03-05T08:36:56.129Z,4.91
2023-03-05T08:37:56.125Z,4.91
2023-03-05T08:38:56.405Z,4.92
2023-03-05T08:39:56.241Z,4.91
2023-03-05T08:40:56.186Z,4.91
2023-03-05T08:41:56.221Z,4.91
2023-03-05T08:42:56.069Z,4.91
2023-03-05T08:43:56.002Z,4.91
2023-03-05T08:44:55.989Z,4.89
2023-03-05T08:45:56.091Z,4.89
2023-03-05T08:46:56.282Z,4.89
2023-03-05T08:47:55.984Z,4.91
2023-03-05T08:48:56.100Z,4.92
2023-03-05T08:49:55.965Z,4.92
2023-03-05T08:50:56.122Z,4.92
2023-03-05T08:51:55.980Z,4.92
2023-03-05T08:52:55.902Z,4.96
2023-03-05T08:53:55.904Z,4.94
2023-03-05T08:54:55.887Z,4.96
2023-03-05T08:55:55.881Z,4.99
2023-03-05T08:56:55.956Z,5.00
2023-03-05T08:57:55.976Z,5.02
2023-03-05T08:58:55.955Z,5.00
2023-03-05T08:59:55.853Z,4.99
2023-03-05T09:00:55.939Z,4.97
2023-03-05T09:01:56.085Z,4.99
2023-03-05T09:02:55.933Z,4.99
2023-03-05T09:03:55.883Z,5.02
2023-03-05T09:04:55.821Z,5.04
2023-03-05T09:05:55.814Z,5.06
2023-03-05T09:06:56.035Z,5.07
2023-03-05T09:07:55.746Z,5.07
2023-03-05T09:08:56.040Z,5.06
2023-03-05T09:09:55.698Z,5.04
2023-03-05T09:10:55.723Z,5.06
2023-03-05T09:11:56.247Z,5.07
2023-03-05T09:12:55.721Z,5.10
2023-03-05T09:13:55.727Z,5.12
2023-03-05T09:14:55.674Z,5.13
2023-03-05T09:15:55.804Z,5.15
2023-03-05T09:16:56.253Z,5.17
2023-03-05T09:17:55.855Z,5.20
2023-03-05T09:18:55.636Z,5.22
2023-03-05T09:19:55.736Z,5.27
2023-03-05T09:20:55.709Z,5.28
2023-03-05T09:21:57.113Z,5.27
2023-03-05T09:22:55.748Z,5.28
2023-03-05T09:23:55.567Z,5.31
2023-03-05T09:24:55.809Z,5.33
2023-03-05T09:25:55.727Z,5.33
2023-03-05T09:26:55.644Z,5.35
2023-03-05T09:27:56.029Z,5.36
2023-03-05T09:28:55.651Z,5.35
2023-03-05T09:29:55.659Z,5.38
2023-03-05T09:30:55.519Z,5.40
2023-03-05T09:31:56.125Z,5.39
2023-03-05T09:32:55.508Z,5.38
2023-03-05T09:33:56.262Z,5.39
2023-03-05T09:34:55.450Z,5.40
2023-03-05T09:35:55.590Z,5.42
2023-03-05T09:36:55.568Z,5.45
2023-03-05T09:37:55.480Z,5.46
2023-03-05T09:38:55.488Z,5.46
2023-03-05T09:39:55.431Z,5.49
2023-03-05T09:40:55.559Z,5.46
2023-03-05T09:41:55.600Z,5.51
2023-03-05T09:42:55.402Z,5.53
2023-03-05T09:43:55.338Z,5.54
2023-03-05T09:44:55.337Z,5.54
2023-03-05T09:45:55.357Z,5.56
2023-03-05T09:46:55.837Z,5.54
2023-03-05T09:47:55.430Z,5.57
2023-03-05T09:48:55.298Z,5.57
2023-03-05T09:49:55.365Z,5.60
2023-03-05T09:50:55.312Z,5.61
2023-03-05T09:51:55.315Z,5.63
2023-03-05T09:52:55.402Z,5.63
2023-03-05T09:53:55.312Z,5.67
2023-03-05T09:54:55.357Z,5.71
2023-03-05T09:55:55.201Z,5.74
2023-03-05T09:56:55.317Z,5.74
2023-03-05T09:57:55.167Z,5.78
2023-03-05T09:58:56.242Z,5.85
2023-03-05T09:59:55.155Z,5.86
2023-03-05T10:00:55.134Z,5.93
2023-03-05T10:01:55.143Z,6.00
2023-03-05T10:02:55.177Z,6.11
2023-03-05T10:03:55.190Z,6.27
2023-03-05T10:04:55.126Z,6.54
2023-03-05T10:05:55.088Z,6.71
2023-03-05T10:06:55.087Z,6.79
2023-03-05T10:07:55.072Z,6.88
2023-03-05T10:08:55.043Z,6.97
2023-03-05T10:09:55.054Z,6.91
2023-03-05T10:10:55.036Z,6.89
2023-03-05T10:11:55.067Z,6.95
2023-03-05T10:12:55.006Z,7.05
2023-03-05T10:13:54.999Z,7.05
2023-03-05T10:14:54.981Z,6.89
2023-03-05T10:15:54.970Z,6.87
2023-03-05T10:16:55.012Z,6.88
2023-03-05T10:17:54.947Z,6.85
2023-03-05T10:18:54.937Z,6.85
2023-03-05T10:19:54.942Z,6.76
2023-03-05T10:20:54.913Z,6.69
2023-03-05T10:21:54.913Z,6.62
2023-03-05T10:22:54.896Z,6.58
2023-03-05T10:23:54.912Z,6.49
2023-03-05T10:24:54.859Z,6.40
2023-03-05T10:25:54.867Z,6.36
2023-03-05T10:26:54.892Z,6.27
2023-03-05T10:27:54.841Z,6.25
2023-03-05T10:28:54.828Z,6.27
2023-03-05T10:29:54.832Z,6.19
2023-03-05T10:30:54.812Z,6.18
2023-03-05T10:31:54.831Z,6.14
2023-03-05T10:32:54.781Z,6.12
2023-03-05T10:33:54.901Z,6.09
2023-03-05T10:34:54.761Z,6.08
2023-03-05T10:35:54.819Z,6.08
2023-03-05T10:36:56.219Z,6.01
2023-03-05T10:37:54.729Z,6.00
2023-03-05T10:38:54.729Z,6.01
2023-03-05T10:39:54.729Z,5.97
2023-03-05T10:40:54.694Z,5.96
2023-03-05T10:41:54.691Z,5.96
2023-03-05T10:42:54.675Z,5.93
2023-03-05T10:43:54.665Z,5.93
2023-03-05T10:44:54.658Z,5.91
2023-03-05T10:45:54.694Z,5.89
2023-03-05T10:46:55.989Z,5.89
2023-03-05T10:47:54.641Z,5.90
2023-03-05T10:48:54.602Z,5.90
2023-03-05T10:49:54.624Z,5.91
2023-03-05T10:50:54.582Z,5.93
2023-03-05T10:51:54.580Z,5.93
2023-03-05T10:52:54.565Z,5.89
2023-03-05T10:53:54.554Z,5.89
2023-03-05T10:54:54.553Z,5.89
2023-03-05T10:55:54.535Z,5.91
2023-03-05T10:56:54.526Z,5.91
2023-03-05T10:57:54.504Z,5.94
2023-03-05T10:58:54.504Z,5.97
2023-03-05T10:59:54.527Z,5.99
2023-03-05T11:00:54.616Z,5.99
2023-03-05T11:01:54.464Z,5.96
2023-03-05T11:02:54.542Z,5.93
2023-03-05T11:03:54.442Z,5.91
2023-03-05T11:04:54.486Z,5.90
2023-03-05T11:05:54.423Z,5.89
2023-03-05T11:06:54.407Z,5.83
2023-03-05T11:07:54.413Z,5.83
2023-03-05T11:08:54.404Z,5.86
2023-03-05T11:09:54.374Z,5.85
2023-03-05T11:10:54.354Z,5.85
2023-03-05T11:11:54.363Z,5.86
2023-03-05T11:12:54.359Z,5.85
2023-03-05T11:13:54.336Z,5.86
2023-03-05T11:14:54.312Z,5.89
2023-03-05T11:15:54.349Z,5.90
2023-03-05T11:16:54.294Z,5.90
2023-03-05T11:17:54.297Z,5.89
2023-03-05T11:18:54.272Z,5.85
2023-03-05T11:19:54.274Z,5.81
2023-03-05T11:20:54.256Z,5.78
2023-03-05T11:21:54.243Z,5.76
2023-03-05T11:22:54.233Z,5.78
2023-03-05T11:23:54.222Z,5.81
2023-03-05T11:24:54.202Z,5.79
2023-03-05T11:25:54.195Z,5.79
2023-03-05T11:26:54.182Z,5.79
2023-03-05T11:27:54.852Z,5.76
2023-03-05T11:28:54.162Z,5.75
2023-03-05T11:29:54.159Z,5.74
2023-03-05T11:30:54.168Z,5.75
2023-03-05T11:31:54.146Z,5.75
2023-03-05T11:32:54.143Z,5.79
2023-03-05T11:33:54.112Z,5.78
2023-03-05T11:34:54.112Z,5.74
2023-03-05T11:35:54.125Z,5.72
2023-03-05T11:36:54.076Z,5.71
2023-03-05T11:37:54.074Z,5.71
2023-03-05T11:38:54.055Z,5.65
2023-03-05T11:39:54.054Z,5.65
2023-03-05T11:40:54.034Z,5.64
2023-03-05T11:41:54.030Z,5.63
2023-03-05T11:42:54.006Z,5.57
2023-03-05T11:43:54.007Z,5.51
2023-03-05T11:44:53.998Z,5.51
2023-03-05T11:45:54.022Z,5.51
2023-03-05T11:46:53.966Z,5.51
2023-03-05T11:47:53.980Z,5.53
2023-03-05T11:48:53.944Z,5.56
2023-03-05T11:49:53.945Z,5.60
2023-03-05T11:50:53.918Z,5.63
2023-03-05T11:51:53.913Z,5.64
2023-03-05T11:52:53.917Z,5.64
2023-03-05T11:53:53.891Z,5.74
2023-03-05T11:54:53.887Z,5.81
2023-03-05T11:55:53.871Z,5.89
2023-03-05T11:56:53.862Z,5.96
2023-03-05T11:57:53.859Z,6.01
2023-03-05T11:58:53.841Z,6.09
2023-03-05T11:59:53.837Z,6.04
2023-03-05T12:00:53.811Z,6.11
2023-03-05T12:01:53.812Z,6.17
2023-03-05T12:02:53.874Z,6.19
2023-03-05T12:03:53.833Z,6.28
2023-03-05T12:04:53.800Z,6.33
2023-03-05T12:05:53.767Z,6.33
2023-03-05T12:06:53.756Z,6.37
2023-03-05T12:07:53.746Z,6.37
2023-03-05T12:08:53.737Z,6.37
2023-03-05T12:09:53.767Z,6.40
2023-03-05T12:10:53.721Z,6.34
2023-03-05T12:11:53.708Z,6.36
2023-03-05T12:12:53.698Z,6.34
2023-03-05T12:13:53.679Z,6.40
2023-03-05T12:14:53.677Z,6.43
2023-03-05T12:15:53.662Z,6.43
2023-03-05T12:16:53.662Z,6.46
2023-03-05T12:17:53.659Z,6.46
2023-03-05T12:18:53.640Z,6.52
2023-03-05T12:19:53.625Z,6.55
2023-03-05T12:20:53.681Z,6.52
2023-03-05T12:21:53.591Z,6.49
2023-03-05T12:22:53.591Z,6.49
2023-03-05T12:23:53.574Z,6.48
2023-03-05T12:24:53.573Z,6.46
2023-03-05T12:25:53.541Z,6.44
2023-03-05T12:26:53.559Z,6.38
2023-03-05T12:27:53.535Z,6.36
2023-03-05T12:28:53.523Z,6.36
2023-03-05T12:29:53.504Z,6.33
2023-03-05T12:30:53.497Z,6.31
2023-03-05T12:31:53.534Z,6.30
2023-03-05T12:32:53.503Z,6.25
2023-03-05T12:33:53.460Z,6.25
2023-03-05T12:34:53.454Z,6.18
2023-03-05T12:35:53.518Z,6.17
2023-03-05T12:36:53.462Z,6.18
2023-03-05T12:37:53.461Z,6.19
2023-03-05T12:38:53.408Z,6.21
2023-03-05T12:39:53.394Z,6.25
2023-03-05T12:40:53.386Z,6.28
2023-03-05T12:41:53.375Z,6.33
2023-03-05T12:42:53.398Z,6.34
2023-03-05T12:43:53.359Z,6.34
2023-03-05T12:44:53.338Z,6.31
2023-03-05T12:45:53.334Z,6.31
2023-03-05T12:46:53.344Z,6.31
2023-03-05T12:47:53.319Z,6.25
2023-03-05T12:48:53.318Z,6.27
2023-03-05T12:49:53.301Z,6.25
2023-03-05T12:50:53.273Z,6.27
2023-03-05T12:51:53.266Z,6.31
2023-03-05T12:52:53.270Z,6.33
2023-03-05T12:53:53.247Z,6.33
2023-03-05T12:54:53.228Z,6.33
2023-03-05T12:55:53.227Z,6.30
2023-03-05T12:56:53.234Z,6.30
2023-03-05T12:57:53.213Z,6.28
2023-03-05T12:58:53.181Z,6.30
2023-03-05T12:59:53.234Z,6.33
2023-03-05T13:00:53.218Z,6.37
2023-03-05T13:01:53.157Z,6.37
2023-03-05T13:02:53.161Z,6.34
2023-03-05T13:03:53.181Z,6.31
2023-03-05T13:04:53.146Z,6.27
2023-03-05T13:05:53.111Z,6.27
2023-03-05T13:06:53.086Z,6.22
2023-03-05T13:07:53.298Z,6.22
2023-03-05T13:08:53.078Z,6.25
2023-03-05T13:09:53.056Z,6.25
2023-03-05T13:10:53.059Z,6.25
2023-03-05T13:11:53.098Z,6.27
2023-03-05T13:12:53.041Z,6.22
2023-03-05T13:13:53.027Z,6.25
2023-03-05T13:14:53.008Z,6.19
2023-03-05T13:15:53.073Z,6.17
2023-03-05T13:16:52.984Z,6.12
2023-03-05T13:17:52.990Z,6.12